createdAt,value
2018-12-17T00:00:31.722Z,-1.77
2018-12-17T00:01:31.584Z,-1.67
2018-12-17T00:02:31.449Z,-1.69
2018-12-17T00:03:31.315Z,-1.81
2018-12-17T00:04:31.180Z,-1.74
2018-12-17T00:05:31.045Z,-1.75
2018-12-17T00:06:30.909Z,-1.69
2018-12-17T00:07:30.773Z,-1.74
2018-12-17T00:08:32.162Z,-1.75
2018-12-17T00:09:30.508Z,-1.74
2018-12-17T00:10:30.372Z,-1.69
2018-12-17T00:11:30.234Z,-1.82
2018-12-17T00:12:30.098Z,-1.82
2018-12-17T00:13:29.962Z,-1.84
2018-12-17T00:14:29.827Z,-1.84
2018-12-17T00:15:29.696Z,-1.87
2018-12-17T00:16:29.558Z,-1.85
2018-12-17T00:17:29.423Z,-1.90
2018-12-17T00:18:29.288Z,-1.92
2018-12-17T00:19:29.153Z,-1.93
2018-12-17T00:20:29.020Z,-1.85
2018-12-17T00:21:28.881Z,-1.90
2018-12-17T00:22:28.746Z,-1.81
2018-12-17T00:23:28.612Z,-1.81
2018-12-17T00:24:28.477Z,-1.75
2018-12-17T00:25:28.339Z,-1.77
2018-12-17T00:26:28.204Z,-1.80
2018-12-17T00:27:28.070Z,-1.72
2018-12-17T00:28:27.934Z,-1.75
2018-12-17T00:29:27.800Z,-1.74
2018-12-17T00:30:27.664Z,-1.75
2018-12-17T00:31:27.529Z,-1.74
2018-12-17T00:32:27.397Z,-1.80
2018-12-17T00:33:27.258Z,-1.70
2018-12-17T00:34:27.123Z,-1.75
2018-12-17T00:35:26.988Z,-1.77
2018-12-17T00:36:26.855Z,-1.67
2018-12-17T00:37:26.717Z,-1.82
2018-12-17T00:38:26.631Z,-1.74
2018-12-17T00:39:26.448Z,-1.78
2018-12-17T00:40:26.316Z,-1.78
2018-12-17T00:41:26.176Z,-1.84
2018-12-17T00:42:26.042Z,-1.85
2018-12-17T00:43:25.909Z,-1.80
2018-12-17T00:44:25.773Z,-1.69
2018-12-17T00:45:25.634Z,-1.75
2018-12-17T00:46:25.499Z,-1.78
2018-12-17T00:47:25.366Z,-1.85
2018-12-17T00:48:25.232Z,-1.72
2018-12-17T00:49:25.094Z,-1.70
2018-12-17T00:50:24.963Z,-1.80
2018-12-17T00:51:24.824Z,-1.75
2018-12-17T00:52:24.690Z,-1.85
2018-12-17T00:53:24.552Z,-1.85
2018-12-17T00:54:24.416Z,-1.92
2018-12-17T00:55:24.282Z,-1.88
2018-12-17T00:56:24.147Z,-1.93
2018-12-17T00:57:24.011Z,-1.98
2018-12-17T00:58:23.879Z,-1.98
2018-12-17T00:59:23.738Z,-2.03
2018-12-17T01:00:23.605Z,-2.05
2018-12-17T01:01:23.467Z,-2.02
2018-12-17T01:02:23.332Z,-1.92
2018-12-17T01:03:23.203Z,-1.90
2018-12-17T01:04:23.062Z,-1.92
2018-12-17T01:05:22.928Z,-1.85
2018-12-17T01:06:24.338Z,-1.82
2018-12-17T01:07:22.654Z,-1.81
2018-12-17T01:08:22.522Z,-1.90
2018-12-17T01:09:22.383Z,-1.92
2018-12-17T01:10:22.248Z,-1.85
2018-12-17T01:11:22.115Z,-1.87
2018-12-17T01:12:21.976Z,-1.82
2018-12-17T01:13:21.841Z,-1.85
2018-12-17T01:14:21.707Z,-1.70
2018-12-17T01:15:21.575Z,-1.66
2018-12-17T01:16:21.437Z,-1.82
2018-12-17T01:17:21.300Z,-1.90
2018-12-17T01:18:21.163Z,-1.93
2018-12-17T01:19:21.029Z,-1.90
2018-12-17T01:20:20.894Z,-1.93
2018-12-17T01:21:20.759Z,-1.95
2018-12-17T01:22:20.644Z,-1.98
2018-12-17T01:23:20.486Z,-2.00
2018-12-17T01:24:20.351Z,-2.14
2018-12-17T01:25:20.215Z,-2.20
2018-12-17T01:26:20.081Z,-2.17
2018-12-17T01:27:19.955Z,-2.11
2018-12-17T01:28:22.335Z,-2.17
2018-12-17T01:29:19.674Z,-2.20
2018-12-17T01:30:19.540Z,-2.24
2018-12-17T01:31:19.402Z,-2.18
2018-12-17T01:32:19.271Z,-2.18
2018-12-17T01:33:19.129Z,-2.21
2018-12-17T01:34:19.009Z,-2.20
2018-12-17T01:35:18.860Z,-2.24
2018-12-17T01:36:18.725Z,-2.26
2018-12-17T01:37:18.589Z,-2.26
2018-12-17T01:38:18.452Z,-2.28
2018-12-17T01:39:18.316Z,-2.26
2018-12-17T01:40:18.182Z,-2.35
2018-12-17T01:41:18.045Z,-2.29
2018-12-17T01:42:17.913Z,-2.35
2018-12-17T01:43:17.778Z,-2.29
2018-12-17T01:44:17.640Z,-2.28
2018-12-17T01:45:17.504Z,-2.28
2018-12-17T01:46:17.367Z,-2.29
2018-12-17T01:47:17.232Z,-2.29
2018-12-17T01:48:17.096Z,-2.24
2018-12-17T01:49:16.961Z,-2.23
2018-12-17T01:50:16.824Z,-2.29
2018-12-17T01:51:16.687Z,-2.36
2018-12-17T01:52:16.553Z,-2.35
2018-12-17T01:53:16.416Z,-2.33
2018-12-17T01:54:16.282Z,-2.32
2018-12-17T01:55:16.148Z,-2.23
2018-12-17T01:56:16.008Z,-2.32
2018-12-17T01:57:15.882Z,-2.26
2018-12-17T01:58:15.740Z,-2.32
2018-12-17T01:59:15.599Z,-2.24
2018-12-17T02:00:15.466Z,-2.23
2018-12-17T02:01:15.330Z,-2.28
2018-12-17T02:02:15.194Z,-2.26
2018-12-17T02:03:15.056Z,-2.24
2018-12-17T02:04:14.921Z,-2.18
2018-12-17T02:05:14.785Z,-2.14
2018-12-17T02:06:14.650Z,-2.10
2018-12-17T02:07:15.289Z,-2.24
2018-12-17T02:08:14.377Z,-2.14
2018-12-17T02:09:14.243Z,-2.17
2018-12-17T02:10:14.108Z,-2.11
2018-12-17T02:11:13.970Z,-2.13
2018-12-17T02:12:13.834Z,-2.06
2018-12-17T02:13:13.698Z,-2.08
2018-12-17T02:14:13.562Z,-2.10
2018-12-17T02:15:13.428Z,-2.10
2018-12-17T02:16:13.292Z,-2.06
2018-12-17T02:17:13.156Z,-2.11
2018-12-17T02:18:13.019Z,-2.11
2018-12-17T02:19:12.886Z,-2.08
2018-12-17T02:20:12.750Z,-2.03
2018-12-17T02:21:12.613Z,-2.11
2018-12-17T02:22:12.475Z,-2.06
2018-12-17T02:23:12.342Z,-2.02
2018-12-17T02:24:12.207Z,-2.00
2018-12-17T02:25:12.073Z,-2.06
2018-12-17T02:26:11.938Z,-1.99
2018-12-17T02:27:11.803Z,-1.96
2018-12-17T02:28:11.668Z,-1.98
2018-12-17T02:29:11.531Z,-1.96
2018-12-17T02:30:11.400Z,-1.98
2018-12-17T02:31:11.261Z,-1.93
2018-12-17T02:32:11.124Z,-2.05
2018-12-17T02:33:10.989Z,-2.03
2018-12-17T02:34:10.853Z,-2.03
2018-12-17T02:35:10.715Z,-2.00
2018-12-17T02:36:10.595Z,-2.02
2018-12-17T02:37:10.451Z,-1.99
2018-12-17T02:38:10.311Z,-1.99
2018-12-17T02:39:10.174Z,-2.03
2018-12-17T02:40:10.041Z,-2.03
2018-12-17T02:41:09.909Z,-2.08
2018-12-17T02:42:09.771Z,-2.00
2018-12-17T02:43:09.637Z,-2.08
2018-12-17T02:44:09.499Z,-2.08
2018-12-17T02:45:09.364Z,-2.08
2018-12-17T02:46:09.229Z,-2.05
2018-12-17T02:47:09.095Z,-2.02
2018-12-17T02:48:08.958Z,-2.11
2018-12-17T02:49:08.840Z,-2.05
2018-12-17T02:50:08.691Z,-2.06
2018-12-17T02:51:08.552Z,-2.02
2018-12-17T02:52:08.417Z,-2.08
2018-12-17T02:53:08.283Z,-2.05
2018-12-17T02:54:08.162Z,-2.02
2018-12-17T02:55:08.012Z,-1.99
2018-12-17T02:56:07.876Z,-2.02
2018-12-17T02:57:07.741Z,-2.03
2018-12-17T02:58:07.605Z,-2.05
2018-12-17T02:59:07.476Z,-1.98
2018-12-17T03:00:07.396Z,-1.96
2018-12-17T03:01:07.198Z,-2.02
2018-12-17T03:02:07.063Z,-1.90
2018-12-17T03:03:06.931Z,-1.98
2018-12-17T03:04:06.794Z,-1.95
2018-12-17T03:05:06.658Z,-1.92
2018-12-17T03:06:06.523Z,-1.90
2018-12-17T03:07:06.387Z,-1.93
2018-12-17T03:08:06.252Z,-1.98
2018-12-17T03:09:06.117Z,-1.98
2018-12-17T03:10:05.995Z,-1.92
2018-12-17T03:11:05.853Z,-1.96
2018-12-17T03:12:05.712Z,-1.96
2018-12-17T03:13:05.577Z,-1.88
2018-12-17T03:14:05.445Z,-1.95
2018-12-17T03:15:05.306Z,-1.95
2018-12-17T03:16:05.176Z,-1.87
2018-12-17T03:17:05.035Z,-1.85
2018-12-17T03:18:04.900Z,-1.92
2018-12-17T03:19:04.767Z,-1.98
2018-12-17T03:20:04.632Z,-1.93
2018-12-17T03:21:04.495Z,-1.93
2018-12-17T03:22:04.360Z,-1.87
2018-12-17T03:23:04.224Z,-1.81
2018-12-17T03:24:04.091Z,-1.75
2018-12-17T03:25:03.956Z,-1.72
2018-12-17T03:26:03.820Z,-1.77
2018-12-17T03:27:03.688Z,-1.75
2018-12-17T03:28:03.550Z,-1.70
2018-12-17T03:29:03.413Z,-1.60
2018-12-17T03:30:03.282Z,-1.63
2018-12-17T03:31:03.151Z,-1.63
2018-12-17T03:32:03.051Z,-1.64
2018-12-17T03:33:02.877Z,-1.60
2018-12-17T03:34:02.742Z,-1.63
2018-12-17T03:35:02.606Z,-1.67
2018-12-17T03:36:02.470Z,-1.66
2018-12-17T03:37:02.340Z,-1.62
2018-12-17T03:38:02.202Z,-1.49
2018-12-17T03:39:02.070Z,-1.56
2018-12-17T03:40:01.942Z,-1.57
2018-12-17T03:41:01.796Z,-1.46
2018-12-17T03:42:01.661Z,-1.51
2018-12-17T03:43:01.530Z,-1.46
2018-12-17T03:44:01.395Z,-1.39
2018-12-17T03:45:01.265Z,-1.38
2018-12-17T03:46:01.122Z,-1.35
2018-12-17T03:47:00.992Z,-1.35
2018-12-17T03:48:00.871Z,-1.27
2018-12-17T03:49:00.722Z,-1.33
2018-12-17T03:50:00.591Z,-1.31
2018-12-17T03:51:00.451Z,-1.31
2018-12-17T03:52:00.316Z,-1.33
2018-12-17T03:53:00.223Z,-1.45
2018-12-17T03:54:00.048Z,-1.42
2018-12-17T03:54:59.910Z,-1.30
2018-12-17T03:55:59.774Z,-1.38
2018-12-17T03:56:59.640Z,-1.39
2018-12-17T03:57:59.508Z,-1.41
2018-12-17T03:58:59.606Z,-1.39
2018-12-17T03:59:59.234Z,-1.42
2018-12-17T04:00:59.102Z,-1.31
2018-12-17T04:01:58.964Z,-1.36
2018-12-17T04:02:58.830Z,-1.36
2018-12-17T04:03:58.694Z,-1.31
2018-12-17T04:04:58.561Z,-1.30
2018-12-17T04:05:58.425Z,-1.28
2018-12-17T04:06:58.288Z,-1.23
2018-12-17T04:07:58.157Z,-1.28
2018-12-17T04:08:58.021Z,-1.24
2018-12-17T04:09:57.891Z,-1.28
2018-12-17T04:10:57.749Z,-1.31
2018-12-17T04:11:57.621Z,-1.25
2018-12-17T04:12:57.483Z,-1.27
2018-12-17T04:13:57.345Z,-1.28
2018-12-17T04:14:57.213Z,-1.41
2018-12-17T04:15:57.074Z,-1.31
2018-12-17T04:16:56.941Z,-1.35
2018-12-17T04:17:56.805Z,-1.38
2018-12-17T04:18:56.670Z,-1.41
2018-12-17T04:19:56.536Z,-1.42
2018-12-17T04:20:56.401Z,-1.45
2018-12-17T04:21:56.265Z,-1.43
2018-12-17T04:22:56.131Z,-1.43
2018-12-17T04:23:55.998Z,-1.45
2018-12-17T04:24:55.861Z,-1.46
2018-12-17T04:25:55.730Z,-1.42
2018-12-17T04:26:55.595Z,-1.39
2018-12-17T04:27:55.464Z,-1.33
2018-12-17T04:28:55.322Z,-1.39
2018-12-17T04:29:55.188Z,-1.39
2018-12-17T04:30:55.054Z,-1.42
2018-12-17T04:31:54.917Z,-1.45
2018-12-17T04:32:54.782Z,-1.41
2018-12-17T04:33:54.647Z,-1.43
2018-12-17T04:34:54.517Z,-1.45
2018-12-17T04:35:54.380Z,-1.46
2018-12-17T04:36:54.242Z,-1.51
2018-12-17T04:37:54.108Z,-1.53
2018-12-17T04:38:53.974Z,-1.60
2018-12-17T04:39:53.840Z,-1.56
2018-12-17T04:40:53.701Z,-1.63
2018-12-17T04:41:53.568Z,-1.63
2018-12-17T04:42:53.434Z,-1.69
2018-12-17T04:43:53.308Z,-1.74
2018-12-17T04:44:53.176Z,-1.75
2018-12-17T04:45:53.032Z,-1.90
2018-12-17T04:46:52.898Z,-1.78
2018-12-17T04:47:52.762Z,-1.69
2018-12-17T04:48:52.628Z,-1.67
2018-12-17T04:49:52.488Z,-1.63
2018-12-17T04:50:52.356Z,-1.56
2018-12-17T04:51:52.219Z,-1.64
2018-12-17T04:52:52.096Z,-1.60
2018-12-17T04:53:51.966Z,-1.57
2018-12-17T04:54:51.813Z,-1.54
2018-12-17T04:55:51.690Z,-1.64
2018-12-17T04:56:51.551Z,-1.53
2018-12-17T04:57:51.410Z,-1.62
2018-12-17T04:58:51.287Z,-1.56
2018-12-17T04:59:51.159Z,-1.66
2018-12-17T05:00:51.003Z,-1.59
2018-12-17T05:01:50.954Z,-1.69
2018-12-17T05:02:50.758Z,-1.78
2018-12-17T05:03:50.603Z,-1.85
2018-12-17T05:04:50.463Z,-1.98
2018-12-17T05:05:50.338Z,-2.05
2018-12-17T05:06:50.204Z,-2.03
2018-12-17T05:07:50.080Z,-1.99
2018-12-17T05:08:49.921Z,-1.96
2018-12-17T05:09:49.786Z,-2.00
2018-12-17T05:10:49.651Z,-2.03
2018-12-17T05:11:49.514Z,-2.02
2018-12-17T05:12:49.385Z,-1.93
2018-12-17T05:13:49.246Z,-1.87
2018-12-17T05:14:49.122Z,-1.95
2018-12-17T05:15:48.974Z,-1.87
2018-12-17T05:16:48.863Z,-1.90
2018-12-17T05:17:48.706Z,-1.82
2018-12-17T05:18:48.570Z,-1.85
2018-12-17T05:19:48.435Z,-1.85
2018-12-17T05:20:48.303Z,-1.72
2018-12-17T05:21:48.176Z,-1.69
2018-12-17T05:22:48.032Z,-1.72
2018-12-17T05:23:47.904Z,-1.75
2018-12-17T05:24:47.938Z,-1.74
2018-12-17T05:25:47.619Z,-1.72
2018-12-17T05:26:47.486Z,-1.67
2018-12-17T05:27:47.350Z,-1.64
2018-12-17T05:28:47.219Z,-1.57
2018-12-17T05:29:47.079Z,-1.64
2018-12-17T05:30:46.945Z,-1.63
2018-12-17T05:31:46.816Z,-1.69
2018-12-17T05:32:46.674Z,-1.57
2018-12-17T05:33:46.559Z,-1.56
2018-12-17T05:34:46.403Z,-1.54
2018-12-17T05:35:46.268Z,-1.57
2018-12-17T05:36:46.130Z,-1.57
2018-12-17T05:37:45.997Z,-1.54
2018-12-17T05:38:45.869Z,-1.48
2018-12-17T05:39:45.728Z,-1.57
2018-12-17T05:40:45.595Z,-1.57
2018-12-17T05:41:45.456Z,-1.59
2018-12-17T05:42:45.336Z,-1.62
2018-12-17T05:43:45.376Z,-1.60
2018-12-17T05:44:45.115Z,-1.54
2018-12-17T05:45:44.918Z,-1.64
2018-12-17T05:46:44.782Z,-1.63
2018-12-17T05:47:44.646Z,-1.64
2018-12-17T05:48:44.511Z,-1.66
2018-12-17T05:49:44.385Z,-1.66
2018-12-17T05:50:44.246Z,-1.63
2018-12-17T05:51:44.152Z,-1.56
2018-12-17T05:52:43.972Z,-1.59
2018-12-17T05:53:43.839Z,-1.51
2018-12-17T05:54:43.699Z,-1.59
2018-12-17T05:55:44.294Z,-1.46
2018-12-17T05:56:43.432Z,-1.57
2018-12-17T05:57:43.296Z,-1.54
2018-12-17T05:58:43.165Z,-1.53
2018-12-17T05:59:43.025Z,-1.46
2018-12-17T06:00:42.901Z,-1.48
2018-12-17T06:01:42.761Z,-1.46
2018-12-17T06:02:42.624Z,-1.39
2018-12-17T06:03:42.485Z,-1.43
2018-12-17T06:04:42.352Z,-1.41
2018-12-17T06:05:42.218Z,-1.43
2018-12-17T06:06:42.084Z,-1.42
2018-12-17T06:07:41.947Z,-1.45
2018-12-17T06:08:41.813Z,-1.43
2018-12-17T06:09:41.679Z,-1.46
2018-12-17T06:10:41.543Z,-1.43
2018-12-17T06:11:41.409Z,-1.45
2018-12-17T06:12:41.275Z,-1.39
2018-12-17T06:13:41.141Z,-1.39
2018-12-17T06:14:41.003Z,-1.38
2018-12-17T06:15:40.869Z,-1.42
2018-12-17T06:16:40.733Z,-1.38
2018-12-17T06:17:40.604Z,-1.42
2018-12-17T06:18:40.468Z,-1.36
2018-12-17T06:19:40.331Z,-1.36
2018-12-17T06:20:40.195Z,-1.42
2018-12-17T06:21:40.061Z,-1.43
2018-12-17T06:22:39.933Z,-1.48
2018-12-17T06:23:39.793Z,-1.41
2018-12-17T06:24:39.659Z,-1.48
2018-12-17T06:25:39.540Z,-1.46
2018-12-17T06:26:39.389Z,-1.54
2018-12-17T06:27:39.267Z,-1.57
2018-12-17T06:28:39.162Z,-1.57
2018-12-17T06:29:38.985Z,-1.49
2018-12-17T06:30:38.849Z,-1.60
2018-12-17T06:31:38.717Z,-1.69
2018-12-17T06:32:38.585Z,-1.62
2018-12-17T06:33:38.448Z,-1.62
2018-12-17T06:34:38.313Z,-1.67
2018-12-17T06:35:38.178Z,-1.66
2018-12-17T06:36:38.045Z,-1.63
2018-12-17T06:37:37.914Z,-1.63
2018-12-17T06:38:37.776Z,-1.60
2018-12-17T06:39:37.641Z,-1.63
2018-12-17T06:40:37.506Z,-1.62
2018-12-17T06:41:37.372Z,-1.66
2018-12-17T06:42:37.238Z,-1.66
2018-12-17T06:43:37.104Z,-1.56
2018-12-17T06:44:36.969Z,-1.64
2018-12-17T06:45:36.838Z,-1.63
2018-12-17T06:46:36.702Z,-1.57
2018-12-17T06:47:36.567Z,-1.51
2018-12-17T06:48:36.431Z,-1.66
2018-12-17T06:49:36.297Z,-1.60
2018-12-17T06:50:36.165Z,-1.59
2018-12-17T06:51:36.030Z,-1.69
2018-12-17T06:52:35.900Z,-1.64
2018-12-17T06:53:35.759Z,-1.69
2018-12-17T06:54:35.624Z,-1.60
2018-12-17T06:55:35.494Z,-1.69
2018-12-17T06:56:35.358Z,-1.67
2018-12-17T06:57:35.226Z,-1.69
2018-12-17T06:58:35.088Z,-1.72
2018-12-17T06:59:34.953Z,-1.67
2018-12-17T07:00:34.819Z,-1.66
2018-12-17T07:01:34.685Z,-1.75
2018-12-17T07:02:34.549Z,-1.57
2018-12-17T07:03:34.416Z,-1.69
2018-12-17T07:04:34.285Z,-1.59
2018-12-17T07:05:34.147Z,-1.64
2018-12-17T07:06:34.018Z,-1.59
2018-12-17T07:07:33.882Z,-1.62
2018-12-17T07:08:33.741Z,-1.54
2018-12-17T07:09:33.608Z,-1.51
2018-12-17T07:10:33.474Z,-1.59
2018-12-17T07:11:33.342Z,-1.56
2018-12-17T07:12:33.207Z,-1.49
2018-12-17T07:13:33.073Z,-1.41
2018-12-17T07:14:36.473Z,-1.43
2018-12-17T07:15:32.803Z,-1.27
2018-12-17T07:16:32.667Z,-1.25
2018-12-17T07:17:32.532Z,-1.23
2018-12-17T07:18:32.399Z,-1.20
2018-12-17T07:19:32.269Z,-1.28
2018-12-17T07:20:32.129Z,-1.28
2018-12-17T07:21:31.994Z,-1.24
2018-12-17T07:22:31.862Z,-1.30
2018-12-17T07:23:31.730Z,-1.25
2018-12-17T07:24:31.591Z,-1.18
2018-12-17T07:25:31.457Z,-1.31
2018-12-17T07:26:31.322Z,-1.18
2018-12-17T07:27:31.189Z,-1.17
2018-12-17T07:28:31.052Z,-1.21
2018-12-17T07:29:30.917Z,-1.28
2018-12-17T07:30:30.787Z,-1.10
2018-12-17T07:31:30.656Z,-1.18
2018-12-17T07:32:30.516Z,-1.20
2018-12-17T07:33:30.385Z,-1.17
2018-12-17T07:34:30.246Z,-1.18
2018-12-17T07:35:30.112Z,-1.17
2018-12-17T07:36:29.977Z,-1.24
2018-12-17T07:37:29.843Z,-1.20
2018-12-17T07:38:31.076Z,-1.18
2018-12-17T07:39:29.579Z,-1.09
2018-12-17T07:40:29.440Z,-1.21
2018-12-17T07:41:29.304Z,-1.28
2018-12-17T07:42:29.171Z,-1.30
2018-12-17T07:43:29.035Z,-1.23
2018-12-17T07:44:28.900Z,-1.20
2018-12-17T07:45:28.766Z,-1.10
2018-12-17T07:46:28.642Z,-1.23
2018-12-17T07:47:28.499Z,-1.24
2018-12-17T07:48:28.364Z,-1.24
2018-12-17T07:49:28.232Z,-1.13
2018-12-17T07:50:28.098Z,-1.17
2018-12-17T07:51:27.963Z,-1.15
2018-12-17T07:52:27.826Z,-1.02
2018-12-17T07:53:27.693Z,-1.02
2018-12-17T07:54:27.619Z,-1.10
2018-12-17T07:55:27.426Z,-1.15
2018-12-17T07:56:27.290Z,-1.30
2018-12-17T07:57:27.155Z,-1.27
2018-12-17T07:58:27.021Z,-1.38
2018-12-17T07:59:26.889Z,-1.46
2018-12-17T08:00:26.754Z,-1.45
2018-12-17T08:01:26.618Z,-1.24
2018-12-17T08:02:26.485Z,-1.38
2018-12-17T08:03:26.351Z,-1.46
2018-12-17T08:04:26.215Z,-1.43
2018-12-17T08:05:26.081Z,-1.25
2018-12-17T08:06:25.948Z,-1.31
2018-12-17T08:07:25.812Z,-1.35
2018-12-17T08:08:25.676Z,-1.28
2018-12-17T08:09:25.550Z,-1.33
2018-12-17T08:10:25.413Z,-1.25
2018-12-17T08:11:25.275Z,-1.33
2018-12-17T08:12:25.140Z,-1.23
2018-12-17T08:13:25.007Z,-1.28
2018-12-17T08:14:24.870Z,-1.20
2018-12-17T08:15:24.738Z,-1.17
2018-12-17T08:16:24.602Z,-1.25
2018-12-17T08:17:24.471Z,-1.15
2018-12-17T08:18:24.335Z,-1.17
2018-12-17T08:19:24.206Z,-1.05
2018-12-17T08:20:24.067Z,-1.10
2018-12-17T08:21:23.931Z,-0.95
2018-12-17T08:22:23.800Z,-0.89
2018-12-17T08:23:23.665Z,-0.91
2018-12-17T08:24:23.528Z,-0.94
2018-12-17T08:25:23.397Z,-0.91
2018-12-17T08:26:23.263Z,-0.94
2018-12-17T08:27:23.139Z,-0.81
2018-12-17T08:28:22.996Z,-0.70
2018-12-17T08:29:22.862Z,-0.73
2018-12-17T08:30:22.727Z,-0.68
2018-12-17T08:31:22.595Z,-0.66
2018-12-17T08:32:22.470Z,-0.55
2018-12-17T08:33:22.327Z,-0.42
2018-12-17T08:34:22.197Z,-0.42
2018-12-17T08:35:22.065Z,-0.36
2018-12-17T08:36:21.923Z,-0.26
2018-12-17T08:37:21.792Z,-0.19
2018-12-17T08:38:21.658Z,-0.12
2018-12-17T08:39:21.526Z,-0.15
2018-12-17T08:40:21.390Z,-0.06
2018-12-17T08:41:21.263Z,-0.12
2018-12-17T08:42:21.124Z,-0.19
2018-12-17T08:43:20.994Z,-0.22
2018-12-17T08:44:20.860Z,-0.12
2018-12-17T08:45:20.726Z,-0.06
2018-12-17T08:46:20.593Z,-0.13
2018-12-17T08:47:20.461Z,-0.05
2018-12-17T08:48:20.327Z,-0.09
2018-12-17T08:49:20.192Z,-0.13
2018-12-17T08:50:20.061Z,-0.11
2018-12-17T08:51:19.928Z,-0.08
2018-12-17T08:52:19.836Z,-0.09
2018-12-17T08:53:19.663Z,-0.01
2018-12-17T08:54:19.529Z,-0.11
2018-12-17T08:55:19.396Z,-0.05
2018-12-17T08:56:19.260Z,-0.05
2018-12-17T08:57:19.129Z,-0.04
2018-12-17T08:58:18.996Z,-0.09
2018-12-17T08:59:18.863Z,-0.06
2018-12-17T09:00:18.730Z,0.06
2018-12-17T09:01:18.596Z,0.07
2018-12-17T09:02:18.464Z,0.07
2018-12-17T09:03:18.336Z,0.09
2018-12-17T09:04:18.199Z,0.09
2018-12-17T09:05:18.065Z,0.13
2018-12-17T09:06:17.932Z,0.09
2018-12-17T09:07:17.799Z,-0.01
2018-12-17T09:08:17.667Z,-0.23
2018-12-17T09:09:17.536Z,-0.23
2018-12-17T09:10:17.400Z,-0.22
2018-12-17T09:11:17.268Z,-0.27
2018-12-17T09:12:17.133Z,-0.18
2018-12-17T09:13:17.003Z,-0.15
2018-12-17T09:14:16.872Z,-0.30
2018-12-17T09:15:16.739Z,-0.29
2018-12-17T09:16:16.603Z,-0.22
2018-12-17T09:17:16.471Z,-0.08
2018-12-17T09:18:16.343Z,-0.04
2018-12-17T09:19:16.203Z,0.10
2018-12-17T09:20:16.070Z,0.10
2018-12-17T09:21:15.938Z,0.30
2018-12-17T09:22:15.807Z,0.39
2018-12-17T09:23:15.673Z,0.53
2018-12-17T09:24:15.537Z,0.51
2018-12-17T09:25:15.410Z,0.58
2018-12-17T09:26:15.271Z,0.65
2018-12-17T09:27:15.142Z,0.70
2018-12-17T09:28:15.007Z,0.68
2018-12-17T09:29:14.873Z,0.67
2018-12-17T09:30:18.283Z,0.62
2018-12-17T09:31:14.611Z,0.61
2018-12-17T09:32:14.473Z,0.57
2018-12-17T09:33:14.343Z,0.39
2018-12-17T09:34:14.210Z,0.31
2018-12-17T09:35:14.078Z,0.31
2018-12-17T09:36:13.949Z,0.09
2018-12-17T09:37:13.811Z,0.15
2018-12-17T09:38:13.680Z,0.15
2018-12-17T09:39:13.545Z,0.23
2018-12-17T09:40:13.413Z,0.18
2018-12-17T09:41:13.283Z,0.24
2018-12-17T09:42:13.147Z,0.31
2018-12-17T09:43:13.015Z,0.36
2018-12-17T09:44:12.882Z,0.39
2018-12-17T09:45:12.749Z,0.43
2018-12-17T09:46:12.618Z,0.52
2018-12-17T09:47:12.488Z,0.58
2018-12-17T09:48:12.352Z,0.53
2018-12-17T09:49:12.223Z,0.51
2018-12-17T09:50:12.089Z,0.46
2018-12-17T09:51:11.955Z,0.38
2018-12-17T09:52:11.825Z,0.24
2018-12-17T09:53:11.688Z,0.31
2018-12-17T09:54:11.557Z,0.30
2018-12-17T09:55:11.426Z,0.24
2018-12-17T09:56:11.289Z,0.33
2018-12-17T09:57:11.159Z,0.33
2018-12-17T09:58:11.029Z,0.39
2018-12-17T09:59:10.892Z,0.36
2018-12-17T10:00:10.761Z,0.38
2018-12-17T10:01:10.627Z,0.28
2018-12-17T10:02:10.494Z,0.31
2018-12-17T10:03:10.366Z,0.31
2018-12-17T10:04:10.231Z,0.24
2018-12-17T10:05:10.096Z,0.33
2018-12-17T10:06:09.964Z,0.46
2018-12-17T10:07:09.831Z,0.45
2018-12-17T10:08:09.701Z,0.49
2018-12-17T10:09:09.566Z,0.61
2018-12-17T10:10:09.434Z,0.48
2018-12-17T10:11:09.302Z,0.42
2018-12-17T10:12:09.171Z,0.41
2018-12-17T10:13:09.036Z,0.38
2018-12-17T10:14:08.908Z,0.23
2018-12-17T10:15:08.772Z,0.15
2018-12-17T10:16:08.638Z,0.12
2018-12-17T10:17:08.505Z,0.15
2018-12-17T10:18:08.374Z,0.24
2018-12-17T10:19:08.240Z,0.38
2018-12-17T10:20:08.111Z,0.34
2018-12-17T10:21:07.974Z,0.30
2018-12-17T10:22:08.214Z,0.33
2018-12-17T10:23:07.715Z,0.15
2018-12-17T10:24:07.576Z,0.15
2018-12-17T10:25:07.444Z,0.33
2018-12-17T10:26:07.312Z,0.31
2018-12-17T10:27:07.180Z,0.51
2018-12-17T10:28:07.043Z,0.49
2018-12-17T10:29:06.916Z,0.43
2018-12-17T10:30:06.786Z,0.39
2018-12-17T10:31:06.647Z,0.45
2018-12-17T10:32:06.513Z,0.51
2018-12-17T10:33:06.384Z,0.51
2018-12-17T10:34:06.271Z,0.61
2018-12-17T10:35:06.118Z,0.64
2018-12-17T10:36:05.984Z,0.71
2018-12-17T10:37:05.850Z,0.83
2018-12-17T10:38:05.719Z,0.88
2018-12-17T10:39:05.604Z,0.86
2018-12-17T10:40:05.453Z,1.26
2018-12-17T10:41:05.323Z,1.40
2018-12-17T10:42:05.189Z,1.32
2018-12-17T10:43:05.057Z,1.19
2018-12-17T10:44:04.926Z,1.16
2018-12-17T10:45:04.799Z,1.18
2018-12-17T10:46:04.661Z,1.19
2018-12-17T10:47:04.534Z,1.29
2018-12-17T10:48:04.395Z,1.40
2018-12-17T10:49:04.266Z,1.61
2018-12-17T10:50:04.132Z,1.87
2018-12-17T10:51:04.005Z,2.02
2018-12-17T10:52:03.871Z,1.94
2018-12-17T10:53:03.737Z,1.94
2018-12-17T10:54:03.604Z,1.90
2018-12-17T10:55:03.472Z,1.94
2018-12-17T10:56:03.341Z,1.76
2018-12-17T10:57:03.208Z,1.73
2018-12-17T10:58:03.080Z,1.79
2018-12-17T10:59:02.948Z,1.71
2018-12-17T11:00:02.814Z,1.71
2018-12-17T11:01:02.683Z,1.97
2018-12-17T11:02:02.555Z,2.31
2018-12-17T11:03:02.421Z,2.41
2018-12-17T11:04:02.288Z,2.38
2018-12-17T11:05:02.159Z,2.28
2018-12-17T11:06:02.028Z,2.10
2018-12-17T11:07:01.896Z,2.16
2018-12-17T11:08:01.767Z,2.06
2018-12-17T11:09:02.338Z,2.01
2018-12-17T11:10:01.505Z,1.83
2018-12-17T11:11:01.372Z,1.79
2018-12-17T11:12:01.243Z,1.75
2018-12-17T11:13:01.110Z,1.60
2018-12-17T11:14:00.982Z,1.47
2018-12-17T11:15:00.847Z,1.55
2018-12-17T11:16:00.716Z,1.54
2018-12-17T11:17:00.584Z,1.65
2018-12-17T11:18:00.452Z,1.64
2018-12-17T11:19:00.323Z,1.42
2018-12-17T11:20:00.188Z,1.40
2018-12-17T11:21:00.058Z,1.36
2018-12-17T11:21:59.926Z,1.22
2018-12-17T11:22:59.797Z,1.24
2018-12-17T11:23:59.664Z,1.32
2018-12-17T11:24:59.534Z,1.37
2018-12-17T11:25:59.401Z,1.50
2018-12-17T11:26:59.271Z,1.76
2018-12-17T11:27:59.178Z,1.78
2018-12-17T11:28:59.007Z,1.50
2018-12-17T11:29:58.873Z,1.36
2018-12-17T11:30:58.743Z,1.22
2018-12-17T11:31:58.610Z,1.28
2018-12-17T11:32:58.480Z,1.21
2018-12-17T11:33:58.347Z,1.33
2018-12-17T11:34:58.217Z,1.25
2018-12-17T11:35:58.085Z,1.26
2018-12-17T11:36:57.955Z,1.34
2018-12-17T11:37:57.822Z,1.37
2018-12-17T11:38:57.690Z,1.25
2018-12-17T11:39:57.559Z,1.24
2018-12-17T11:40:57.426Z,1.08
2018-12-17T11:41:57.294Z,0.85
2018-12-17T11:42:57.162Z,0.78
2018-12-17T11:43:57.031Z,0.62
2018-12-17T11:44:56.903Z,0.52
2018-12-17T11:45:56.768Z,0.52
2018-12-17T11:46:56.636Z,0.65
2018-12-17T11:47:56.503Z,0.64
2018-12-17T11:48:56.368Z,0.67
2018-12-17T11:49:56.242Z,0.70
2018-12-17T11:50:56.106Z,0.72
2018-12-17T11:51:55.975Z,0.92
2018-12-17T11:52:55.841Z,0.98
2018-12-17T11:53:55.715Z,1.08
2018-12-17T11:54:55.576Z,1.00
2018-12-17T11:55:55.444Z,0.85
2018-12-17T11:56:55.314Z,0.97
2018-12-17T11:57:55.179Z,0.98
2018-12-17T11:58:55.048Z,1.03
2018-12-17T11:59:54.919Z,1.01
2018-12-17T12:00:54.788Z,1.03
2018-12-17T12:01:54.655Z,0.82
2018-12-17T12:02:59.090Z,0.72
2018-12-17T12:03:54.387Z,0.88
2018-12-17T12:04:54.256Z,1.03
2018-12-17T12:05:54.121Z,1.16
2018-12-17T12:06:53.992Z,1.16
2018-12-17T12:07:53.858Z,1.07
2018-12-17T12:08:53.726Z,1.04
2018-12-17T12:09:53.601Z,1.07
2018-12-17T12:10:53.463Z,1.22
2018-12-17T12:11:53.328Z,1.37
2018-12-17T12:12:53.198Z,1.43
2018-12-17T12:13:53.066Z,1.37
2018-12-17T12:14:52.935Z,1.15
2018-12-17T12:15:52.804Z,0.92
2018-12-17T12:16:52.670Z,1.15
2018-12-17T12:17:52.538Z,1.16
2018-12-17T12:18:52.428Z,1.25
2018-12-17T12:19:52.274Z,1.29
2018-12-17T12:20:52.143Z,1.24
2018-12-17T12:21:52.016Z,1.26
2018-12-17T12:22:51.882Z,1.16
2018-12-17T12:23:51.746Z,1.10
2018-12-17T12:24:51.614Z,1.03
2018-12-17T12:25:51.481Z,1.04
2018-12-17T12:26:51.351Z,1.10
2018-12-17T12:27:51.218Z,1.16
2018-12-17T12:28:51.085Z,1.22
2018-12-17T12:29:50.954Z,1.33
2018-12-17T12:30:50.822Z,1.36
2018-12-17T12:31:50.690Z,1.29
2018-12-17T12:32:50.558Z,1.16
2018-12-17T12:33:50.430Z,1.14
2018-12-17T12:34:50.297Z,1.10
2018-12-17T12:35:50.162Z,0.97
2018-12-17T12:36:50.374Z,1.04
2018-12-17T12:37:49.899Z,1.22
2018-12-17T12:38:49.779Z,1.57
2018-12-17T12:39:49.635Z,1.79
2018-12-17T12:40:49.503Z,2.10
2018-12-17T12:41:49.638Z,2.23
2018-12-17T12:42:51.830Z,2.45
2018-12-17T12:43:49.121Z,2.67
2018-12-17T12:44:49.017Z,2.67
2018-12-17T12:45:48.846Z,2.52
2018-12-17T12:46:48.717Z,2.45
2018-12-17T12:47:48.586Z,2.69
2018-12-17T12:48:48.462Z,2.49
2018-12-17T12:49:48.511Z,2.52
2018-12-17T12:50:48.329Z,2.46
2018-12-17T12:51:48.612Z,2.45
2018-12-17T12:52:47.954Z,2.48
2018-12-17T12:53:49.110Z,2.46
2018-12-17T12:54:47.930Z,2.46
2018-12-17T12:55:48.921Z,2.52
2018-12-17T12:56:47.600Z,2.48
2018-12-17T12:57:48.108Z,2.40
2018-12-17T12:58:48.867Z,2.33