createdAt,value
2023-05-21T00:01:53.970Z,95202.94
2023-05-21T00:04:21.956Z,95197.59
2023-05-21T00:06:51.669Z,95194.09
2023-05-21T00:09:19.627Z,95193.75
2023-05-21T00:11:47.571Z,95192.09
2023-05-21T00:14:15.498Z,95192.50
2023-05-21T00:16:47.100Z,95173.69
2023-05-21T00:19:16.188Z,95178.94
2023-05-21T00:21:46.029Z,95163.75
2023-05-21T00:24:14.300Z,95182.41
2023-05-21T00:26:42.349Z,95180.72
2023-05-21T00:29:10.474Z,95175.34
2023-05-21T00:31:38.487Z,95178.75
2023-05-21T00:34:11.122Z,95174.19
2023-05-21T00:36:40.500Z,95175.03
2023-05-21T00:39:08.978Z,95169.28
2023-05-21T00:41:38.398Z,95151.47
2023-05-21T00:44:07.056Z,95177.63
2023-05-21T00:46:36.715Z,95170.81
2023-05-21T00:49:10.458Z,95164.16
2023-05-21T00:51:40.277Z,95166.94
2023-05-21T00:54:10.293Z,95165.84
2023-05-21T00:56:38.670Z,95167.59
2023-05-21T00:59:06.750Z,95171.84
2023-05-21T01:01:37.002Z,95173.44
2023-05-21T01:04:06.248Z,95141.03
2023-05-21T01:06:35.604Z,95166.78
2023-05-21T01:09:06.486Z,95167.75
2023-05-21T01:11:40.306Z,95163.03
2023-05-21T01:14:10.192Z,95169.13
2023-05-21T01:16:39.403Z,95164.16
2023-05-21T01:19:10.301Z,95150.44
2023-05-21T01:21:42.573Z,95161.59
2023-05-21T01:24:12.027Z,95149.34
2023-05-21T01:26:42.810Z,95142.34
2023-05-21T01:29:13.357Z,95148.66
2023-05-21T01:31:55.518Z,95149.94
2023-05-21T01:34:28.730Z,95139.78
2023-05-21T01:37:02.327Z,95139.63
2023-05-21T01:39:38.597Z,95138.41
2023-05-21T01:42:11.674Z,95138.88
2023-05-21T01:44:41.298Z,95142.50
2023-05-21T01:47:11.232Z,95144.00
2023-05-21T01:49:39.565Z,95138.28
2023-05-21T01:52:08.222Z,95139.28
2023-05-21T01:54:37.906Z,95144.97
2023-05-21T01:57:07.005Z,95133.91
2023-05-21T01:59:35.468Z,95131.09
2023-05-21T02:02:03.653Z,95129.06
2023-05-21T02:04:31.810Z,95128.88
2023-05-21T02:06:59.834Z,95137.81
2023-05-21T02:09:27.765Z,95141.22
2023-05-21T02:11:57.258Z,95131.09
2023-05-21T02:14:25.560Z,95121.94
2023-05-21T02:16:53.660Z,95118.00
2023-05-21T02:19:21.771Z,95129.66
2023-05-21T02:21:49.808Z,95127.38
2023-05-21T02:24:17.957Z,95134.03
2023-05-21T02:26:47.253Z,95138.34
2023-05-21T02:29:16.566Z,95126.78
2023-05-21T02:31:44.549Z,95116.50
2023-05-21T02:34:12.718Z,95119.47
2023-05-21T02:36:41.739Z,95125.13
2023-05-21T02:39:09.707Z,95120.13
2023-05-21T02:41:38.251Z,95125.75
2023-05-21T02:44:06.429Z,95126.47
2023-05-21T02:46:35.836Z,95116.91
2023-05-21T02:49:04.140Z,95115.63
2023-05-21T02:51:32.137Z,95118.94
2023-05-21T02:54:00.121Z,95109.41
2023-05-21T02:56:28.167Z,95106.88
2023-05-21T02:58:56.171Z,95105.06
2023-05-21T03:01:24.226Z,95111.13
2023-05-21T03:03:53.574Z,95113.69
2023-05-21T03:06:22.596Z,95113.19
2023-05-21T03:08:50.599Z,95119.66
2023-05-21T03:11:21.112Z,95115.09
2023-05-21T03:13:49.201Z,95125.47
2023-05-21T03:16:17.704Z,95126.06
2023-05-21T03:18:46.156Z,95120.94
2023-05-21T03:21:15.830Z,95108.50
2023-05-21T03:23:43.810Z,95124.53
2023-05-21T03:26:11.833Z,95126.97
2023-05-21T03:28:39.767Z,95124.69
2023-05-21T03:31:07.705Z,95127.25
2023-05-21T03:33:36.162Z,95132.56
2023-05-21T03:36:04.260Z,95128.38
2023-05-21T03:38:35.368Z,95130.81
2023-05-21T03:41:04.537Z,95133.00
2023-05-21T03:43:32.571Z,95129.69
2023-05-21T03:46:00.775Z,95132.94
2023-05-21T03:48:28.939Z,95127.41
2023-05-21T03:50:57.501Z,95124.97
2023-05-21T03:53:25.846Z,95128.63
2023-05-21T03:55:56.114Z,95128.81
2023-05-21T03:58:24.378Z,95116.41
2023-05-21T04:00:52.386Z,95114.56
2023-05-21T04:03:20.555Z,95095.06
2023-05-21T04:05:49.491Z,95120.50
2023-05-21T04:08:17.532Z,95120.13
2023-05-21T04:10:47.935Z,95123.25
2023-05-21T04:13:17.452Z,95111.13
2023-05-21T04:15:46.901Z,95126.25
2023-05-21T04:18:16.423Z,95110.72
2023-05-21T04:20:44.560Z,95124.03
2023-05-21T04:23:12.556Z,95117.53
2023-05-21T04:25:40.605Z,95110.13
2023-05-21T04:28:08.625Z,95123.22
2023-05-21T04:30:38.060Z,95123.97
2023-05-21T04:33:06.697Z,95117.41
2023-05-21T04:35:35.632Z,95120.84
2023-05-21T04:38:05.729Z,95118.13
2023-05-21T04:40:34.081Z,95124.88
2023-05-21T04:43:04.864Z,95128.09
2023-05-21T04:45:32.830Z,95122.31
2023-05-21T04:48:03.053Z,95126.13
2023-05-21T04:50:31.795Z,95124.06
2023-05-21T04:53:00.034Z,95126.56
2023-05-21T04:55:29.042Z,95121.97
2023-05-21T04:57:57.468Z,95125.19
2023-05-21T05:00:26.238Z,95107.97
2023-05-21T05:02:54.309Z,95122.19
2023-05-21T05:05:23.879Z,95128.94
2023-05-21T05:07:51.931Z,95126.75
2023-05-21T05:10:19.924Z,95115.94
2023-05-21T05:12:47.893Z,95115.94
2023-05-21T05:15:16.086Z,95121.00
2023-05-21T05:17:44.180Z,95120.56
2023-05-21T05:20:12.974Z,95113.28
2023-05-21T05:22:42.373Z,95125.13
2023-05-21T05:25:10.756Z,95122.34
2023-05-21T05:27:38.820Z,95125.47
2023-05-21T05:30:08.159Z,95121.25
2023-05-21T05:32:36.684Z,95105.72
2023-05-21T05:35:05.336Z,95113.97
2023-05-21T05:37:34.160Z,95111.53
2023-05-21T05:40:04.418Z,95108.34
2023-05-21T05:42:32.472Z,95094.09
2023-05-21T05:45:00.579Z,95109.41
2023-05-21T05:47:28.616Z,95114.03
2023-05-21T05:49:56.601Z,95107.41
2023-05-21T05:52:24.519Z,95097.75
2023-05-21T05:54:52.443Z,95110.41
2023-05-21T05:57:22.256Z,95112.84
2023-05-21T05:59:50.232Z,95103.06
2023-05-21T06:02:18.288Z,95068.25
2023-05-21T06:04:46.415Z,95106.44
2023-05-21T06:07:14.561Z,95100.72
2023-05-21T06:09:42.573Z,95103.81
2023-05-21T06:12:14.739Z,95096.66
2023-05-21T06:14:49.142Z,95095.44
2023-05-21T06:17:17.095Z,95089.00
2023-05-21T06:19:46.144Z,95095.78
2023-05-21T06:22:14.221Z,95082.28
2023-05-21T06:24:42.281Z,95081.03
2023-05-21T06:27:10.359Z,95081.59
2023-05-21T06:29:38.505Z,95089.84
2023-05-21T06:32:09.263Z,95077.97
2023-05-21T06:34:37.773Z,95086.56
2023-05-21T06:37:06.434Z,95071.78
2023-05-21T06:39:34.624Z,95079.91
2023-05-21T06:42:02.794Z,95072.59
2023-05-21T06:44:30.875Z,95067.53
2023-05-21T06:46:59.037Z,95064.84
2023-05-21T06:49:28.370Z,95073.31
2023-05-21T06:51:56.321Z,95056.88
2023-05-21T06:54:26.685Z,95036.34
2023-05-21T06:56:55.062Z,95077.91
2023-05-21T06:59:23.093Z,95070.59
2023-05-21T07:01:53.374Z,95077.53
2023-05-21T07:04:22.172Z,95069.44
2023-05-21T07:06:54.602Z,95061.00
2023-05-21T07:09:22.613Z,95068.31
2023-05-21T07:11:53.072Z,95065.41
2023-05-21T07:14:21.267Z,95064.38
2023-05-21T07:16:49.322Z,95064.66
2023-05-21T07:19:17.617Z,95045.38
2023-05-21T07:21:45.786Z,95062.06
2023-05-21T07:24:15.210Z,95063.44
2023-05-21T07:26:43.695Z,95067.19
2023-05-21T07:29:11.652Z,95057.59
2023-05-21T07:31:39.838Z,95067.66
2023-05-21T07:34:08.490Z,95065.69
2023-05-21T07:36:37.156Z,95063.94
2023-05-21T07:39:05.321Z,95054.63
2023-05-21T07:41:34.630Z,95058.31
2023-05-21T07:44:02.811Z,95058.03
2023-05-21T07:46:30.932Z,95046.31
2023-05-21T07:48:58.948Z,95056.09
2023-05-21T07:51:27.542Z,95039.56
2023-05-21T07:53:56.513Z,95054.22
2023-05-21T07:56:24.738Z,95052.19
2023-05-21T07:58:54.132Z,95060.47
2023-05-21T08:01:22.354Z,95060.09
2023-05-21T08:03:50.525Z,95024.47
2023-05-21T08:06:18.723Z,95053.91
2023-05-21T08:08:47.012Z,95053.72
2023-05-21T08:11:15.023Z,95048.50
2023-05-21T08:13:42.964Z,95068.66
2023-05-21T08:16:12.470Z,95059.75
2023-05-21T08:18:41.349Z,95060.72
2023-05-21T08:21:09.551Z,95047.66
2023-05-21T08:23:37.528Z,95061.94
2023-05-21T08:26:07.068Z,95051.00
2023-05-21T08:28:35.708Z,95044.78
2023-05-21T08:31:03.726Z,95001.38
2023-05-21T08:33:33.109Z,95062.75
2023-05-21T08:36:01.432Z,95053.31
2023-05-21T08:38:30.392Z,95081.59
2023-05-21T08:40:59.769Z,95056.44
2023-05-21T08:43:29.438Z,95052.34
2023-05-21T08:46:01.718Z,95059.38
2023-05-21T08:48:31.865Z,95065.47
2023-05-21T08:51:01.682Z,95068.72
2023-05-21T08:53:30.042Z,95059.88
2023-05-21T08:55:58.370Z,95028.56
2023-05-21T08:58:26.415Z,95043.13
2023-05-21T09:00:56.311Z,95050.06
2023-05-21T09:03:25.515Z,95033.22
2023-05-21T09:05:55.196Z,95055.22
2023-05-21T09:08:31.150Z,95062.66
2023-05-21T09:10:59.096Z,95062.66
2023-05-21T09:13:30.328Z,95057.34
2023-05-21T09:15:58.402Z,95058.44
2023-05-21T09:18:27.671Z,95070.09
2023-05-21T09:20:56.910Z,95050.50
2023-05-21T09:23:29.845Z,95069.53
2023-05-21T09:25:58.514Z,95047.94
2023-05-21T09:28:26.812Z,95055.19
2023-05-21T09:30:54.825Z,95049.59
2023-05-21T09:33:26.987Z,94980.63
2023-05-21T09:35:55.544Z,95061.13
2023-05-21T09:38:24.316Z,95062.19
2023-05-21T09:40:56.395Z,95060.25
2023-05-21T09:43:24.696Z,95058.66
2023-05-21T09:45:53.728Z,95048.41
2023-05-21T09:48:34.776Z,94907.41
2023-05-21T09:51:14.318Z,95054.34
2023-05-21T09:53:49.657Z,95051.38
2023-05-21T09:56:22.448Z,95043.63
2023-05-21T09:58:52.521Z,95028.78
2023-05-21T10:01:21.389Z,95029.91
2023-05-21T10:03:55.628Z,95013.34
2023-05-21T10:06:26.476Z,95035.09
2023-05-21T10:08:57.583Z,94985.03
2023-05-21T10:11:29.639Z,95035.69
2023-05-21T10:14:03.263Z,95027.91
2023-05-21T10:16:34.446Z,95034.66
2023-05-21T10:19:02.778Z,95022.94
2023-05-21T10:21:31.938Z,95024.38
2023-05-21T10:24:01.556Z,95005.25
2023-05-21T10:26:31.720Z,94991.78
2023-05-21T10:29:01.000Z,95035.53
2023-05-21T10:31:29.693Z,95023.25
2023-05-21T10:33:57.921Z,95016.81
2023-05-21T10:36:26.134Z,95012.50
2023-05-21T10:38:55.345Z,95002.28
2023-05-21T10:41:24.808Z,94999.19
2023-05-21T10:44:03.916Z,95021.31
2023-05-21T10:47:00.629Z,95008.94
2023-05-21T10:49:45.811Z,94997.88
2023-05-21T10:52:26.226Z,95010.69
2023-05-21T10:55:24.607Z,95007.50
2023-05-21T10:58:12.136Z,95006.88
2023-05-21T11:00:43.712Z,95008.38
2023-05-21T11:03:14.241Z,94991.97
2023-05-21T11:05:43.354Z,94994.81
2023-05-21T11:08:23.821Z,94997.56
2023-05-21T11:10:58.063Z,95009.91
2023-05-21T11:13:27.213Z,94988.13
2023-05-21T11:16:15.906Z,95009.19
2023-05-21T11:19:02.486Z,94987.88
2023-05-21T11:21:32.342Z,94994.69
2023-05-21T11:24:06.549Z,94998.84
2023-05-21T11:27:04.885Z,94992.06
2023-05-21T11:29:48.475Z,94993.75
2023-05-21T11:32:20.781Z,94882.59
2023-05-21T11:34:49.768Z,94985.13
2023-05-21T11:37:27.697Z,94932.06
2023-05-21T11:39:56.665Z,94988.09
2023-05-21T11:42:32.524Z,94986.38
2023-05-21T11:45:02.176Z,94982.81
2023-05-21T11:47:33.325Z,94981.66
2023-05-21T11:50:02.659Z,94982.47
2023-05-21T11:52:31.834Z,94958.19
2023-05-21T11:55:00.072Z,94964.41
2023-05-21T11:57:31.352Z,94979.88
2023-05-21T12:00:01.459Z,94972.97
2023-05-21T12:02:34.469Z,94980.09
2023-05-21T12:05:02.595Z,94990.38
2023-05-21T12:07:31.285Z,94970.59
2023-05-21T12:09:59.831Z,94980.03
2023-05-21T12:12:38.572Z,94969.88
2023-05-21T12:15:12.663Z,94971.44
2023-05-21T12:17:42.454Z,94976.16
2023-05-21T12:20:16.703Z,94963.03
2023-05-21T12:22:45.947Z,94972.72
2023-05-21T12:25:14.298Z,94968.47
2023-05-21T12:27:45.189Z,94966.88
2023-05-21T12:30:13.671Z,94972.31
2023-05-21T12:32:45.312Z,94917.69
2023-05-21T12:35:24.290Z,94955.00
2023-05-21T12:37:53.260Z,94956.91
2023-05-21T12:40:22.430Z,94949.81
2023-05-21T12:42:51.866Z,94962.31
2023-05-21T12:45:22.818Z,94957.22
2023-05-21T12:47:56.588Z,94956.47
2023-05-21T12:50:24.898Z,94966.63
2023-05-21T12:52:56.388Z,94965.00
2023-05-21T12:55:26.347Z,94952.84
2023-05-21T12:58:03.928Z,94956.31
2023-05-21T13:00:33.479Z,94949.31
2023-05-21T13:03:04.814Z,94948.66
2023-05-21T13:05:32.998Z,94928.06
2023-05-21T13:08:00.990Z,94827.31
2023-05-21T13:10:29.036Z,94945.84
2023-05-21T13:12:57.077Z,94945.44
2023-05-21T13:15:25.123Z,94945.00
2023-05-21T13:17:55.094Z,94945.00
2023-05-21T13:20:27.806Z,94936.03
2023-05-21T13:22:56.279Z,94955.84
2023-05-21T13:25:29.058Z,94933.19
2023-05-21T13:27:58.219Z,94950.25
2023-05-21T13:30:26.943Z,94936.19
2023-05-21T13:32:55.316Z,94932.63
2023-05-21T13:35:23.318Z,94938.50
2023-05-21T13:37:52.841Z,94944.38
2023-05-21T13:40:21.752Z,94838.03
2023-05-21T13:42:51.177Z,94943.97
2023-05-21T13:45:28.973Z,94949.94
2023-05-21T13:47:57.395Z,94950.31
2023-05-21T13:50:26.396Z,94931.25
2023-05-21T13:52:55.984Z,94916.06
2023-05-21T13:55:24.153Z,94924.56
2023-05-21T13:57:52.247Z,94906.22
2023-05-21T14:00:20.375Z,94946.34
2023-05-21T14:02:48.581Z,94937.75
2023-05-21T14:05:16.700Z,94937.75
2023-05-21T14:07:45.499Z,94934.66
2023-05-21T14:10:15.072Z,94933.13
2023-05-21T14:12:43.159Z,94939.09
2023-05-21T14:15:12.019Z,94941.16
2023-05-21T14:17:40.715Z,94927.06
2023-05-21T14:20:10.383Z,94920.81
2023-05-21T14:22:39.524Z,94869.44
2023-05-21T14:25:08.255Z,94920.81
2023-05-21T14:27:38.997Z,94926.19
2023-05-21T14:30:08.174Z,94923.06
2023-05-21T14:32:37.092Z,94924.28
2023-05-21T14:35:06.353Z,94919.22
2023-05-21T14:37:34.295Z,94918.13
2023-05-21T14:40:02.518Z,94931.88
2023-05-21T14:42:30.840Z,94933.47
2023-05-21T14:45:16.993Z,94925.69
2023-05-21T14:47:47.781Z,94879.72
2023-05-21T14:50:17.493Z,94905.16
2023-05-21T14:52:45.606Z,94937.97
2023-05-21T14:55:13.985Z,94914.97
2023-05-21T14:57:41.972Z,94928.25
2023-05-21T15:00:13.404Z,94938.81
2023-05-21T15:02:41.661Z,94935.66
2023-05-21T15:05:10.016Z,94923.59
2023-05-21T15:07:38.146Z,94939.19
2023-05-21T15:10:07.051Z,94931.34
2023-05-21T15:12:35.028Z,94928.22
2023-05-21T15:15:03.140Z,94922.72
2023-05-21T15:17:33.456Z,94932.91
2023-05-21T15:20:04.415Z,94907.19
2023-05-21T15:22:32.581Z,94935.25
2023-05-21T15:25:01.112Z,94936.81
2023-05-21T15:27:29.283Z,94939.91
2023-05-21T15:29:57.423Z,94913.81
2023-05-21T15:32:25.953Z,94942.28
2023-05-21T15:34:56.042Z,94941.06
2023-05-21T15:37:24.152Z,94938.34
2023-05-21T15:39:53.439Z,94938.69
2023-05-21T15:42:21.541Z,94931.25
2023-05-21T15:44:49.859Z,94950.00
2023-05-21T15:47:17.884Z,94938.63
2023-05-21T15:49:46.091Z,94943.28
2023-05-21T15:52:15.518Z,94938.53
2023-05-21T15:54:43.492Z,94943.69
2023-05-21T15:57:11.623Z,94943.72
2023-05-21T15:59:40.052Z,94937.47
2023-05-21T16:02:08.901Z,94921.44
2023-05-21T16:04:37.851Z,94943.31
2023-05-21T16:07:06.390Z,94949.16
2023-05-21T16:09:37.709Z,94948.38
2023-05-21T16:12:07.598Z,94943.78
2023-05-21T16:14:35.752Z,94918.84
2023-05-21T16:17:03.953Z,94932.16
2023-05-21T16:19:32.599Z,94949.69
2023-05-21T16:22:02.154Z,94965.34
2023-05-21T16:24:30.390Z,94965.00
2023-05-21T16:26:59.782Z,94968.19
2023-05-21T16:29:27.841Z,94975.25
2023-05-21T16:31:55.938Z,94973.72
2023-05-21T16:34:24.599Z,94978.41
2023-05-21T16:36:52.933Z,94987.00
2023-05-21T16:39:21.071Z,94987.00
2023-05-21T16:41:49.242Z,94926.53
2023-05-21T16:44:20.349Z,94989.75
2023-05-21T16:46:48.328Z,94985.84
2023-05-21T16:49:16.425Z,94959.72
2023-05-21T16:51:44.561Z,95001.09
2023-05-21T16:54:12.639Z,95001.50
2023-05-21T16:56:40.695Z,94994.06
2023-05-21T16:59:08.743Z,95000.34
2023-05-21T17:01:38.213Z,95008.53
2023-05-21T17:04:06.725Z,95002.66
2023-05-21T17:06:34.950Z,95008.50
2023-05-21T17:09:03.671Z,95014.00
2023-05-21T17:11:32.013Z,95013.19
2023-05-21T17:14:00.094Z,95017.06
2023-05-21T17:16:28.157Z,95011.22
2023-05-21T17:18:57.750Z,95003.38
2023-05-21T17:21:26.755Z,95000.28
2023-05-21T17:23:54.827Z,95001.06
2023-05-21T17:26:23.219Z,94988.56
2023-05-21T17:28:51.375Z,95013.53
2023-05-21T17:31:19.510Z,95014.72
2023-05-21T17:33:48.019Z,95004.56
2023-05-21T17:36:17.585Z,94995.56
2023-05-21T17:38:45.611Z,94996.34
2023-05-21T17:41:14.954Z,95023.28
2023-05-21T17:43:43.559Z,95018.19
2023-05-21T17:46:11.620Z,95024.03
2023-05-21T17:48:39.838Z,95029.88
2023-05-21T17:51:07.787Z,94973.63
2023-05-21T17:53:37.365Z,95029.09
2023-05-21T17:56:05.840Z,95025.94
2023-05-21T17:58:33.910Z,95024.78
2023-05-21T18:01:02.837Z,95030.59
2023-05-21T18:03:31.241Z,95016.53
2023-05-21T18:05:59.161Z,94998.13
2023-05-21T18:08:27.096Z,95023.50
2023-05-21T18:10:57.104Z,95001.56
2023-05-21T18:13:25.189Z,95024.97
2023-05-21T18:15:53.332Z,95022.63
2023-05-21T18:18:21.724Z,95031.91
2023-05-21T18:20:50.260Z,95041.25
2023-05-21T18:24:01.640Z,95037.75
2023-05-21T18:26:31.469Z,95038.13
2023-05-21T18:29:02.671Z,95043.91
2023-05-21T18:31:30.724Z,95030.97
2023-05-21T18:33:59.507Z,95023.47
2023-05-21T18:36:30.433Z,95046.91
2023-05-21T18:38:58.536Z,95056.28
2023-05-21T18:41:26.878Z,95064.91
2023-05-21T18:43:56.398Z,95061.38
2023-05-21T18:46:24.546Z,95066.41
2023-05-21T18:48:52.634Z,95066.34
2023-05-21T18:51:20.868Z,95085.03
2023-05-21T18:53:49.129Z,94973.31
2023-05-21T18:56:17.159Z,95092.34
2023-05-21T18:58:45.175Z,95090.31
2023-05-21T19:01:14.739Z,95101.63
2023-05-21T19:03:42.820Z,95112.84
2023-05-21T19:06:11.941Z,95103.00
2023-05-21T19:08:41.384Z,95098.16
2023-05-21T19:11:09.626Z,95097.31
2023-05-21T19:13:37.796Z,95091.44
2023-05-21T19:16:10.954Z,95091.41
2023-05-21T19:18:43.330Z,95000.22
2023-05-21T19:21:11.816Z,95084.81
2023-05-21T19:23:51.996Z,95084.91
2023-05-21T19:26:21.564Z,95087.69
2023-05-21T19:28:53.645Z,95035.59
2023-05-21T19:31:24.773Z,95083.44
2023-05-21T19:33:54.810Z,95078.72
2023-05-21T19:36:23.043Z,95088.16
2023-05-21T19:38:52.074Z,95047.41
2023-05-21T19:41:22.695Z,95079.53
2023-05-21T19:43:53.144Z,95092.00
2023-05-21T19:46:23.899Z,95082.28
2023-05-21T19:48:53.511Z,95090.47
2023-05-21T19:51:21.563Z,95092.00
2023-05-21T19:53:49.614Z,95056.38
2023-05-21T19:56:20.048Z,95093.97
2023-05-21T19:58:48.174Z,95098.97
2023-05-21T20:01:17.462Z,95099.69
2023-05-21T20:03:46.264Z,95090.19
2023-05-21T20:06:19.174Z,95052.47
2023-05-21T20:08:48.088Z,95106.50
2023-05-21T20:11:16.708Z,95090.81
2023-05-21T20:13:50.184Z,95091.63
2023-05-21T20:16:19.031Z,95094.34
2023-05-21T20:18:50.037Z,95103.63
2023-05-21T20:21:21.567Z,95090.81
2023-05-21T20:23:50.051Z,95084.81
2023-05-21T20:26:19.877Z,95098.00
2023-05-21T20:28:48.012Z,95072.91
2023-05-21T20:31:19.105Z,95101.69
2023-05-21T20:33:50.697Z,95100.50
2023-05-21T20:36:22.100Z,95096.59
2023-05-21T20:38:52.406Z,95084.97
2023-05-21T20:41:20.713Z,95016.56
2023-05-21T20:43:49.112Z,95087.09
2023-05-21T20:46:18.641Z,95081.09
2023-05-21T20:48:47.439Z,95082.53
2023-05-21T20:51:15.711Z,95082.13
2023-05-21T20:53:47.749Z,95095.50
2023-05-21T20:56:26.731Z,95095.81
2023-05-21T20:59:01.963Z,95094.53
2023-05-21T21:01:31.363Z,95086.53
2023-05-21T21:03:59.479Z,95080.63
2023-05-21T21:06:30.267Z,95102.84
2023-05-21T21:09:00.490Z,95100.28
2023-05-21T21:11:28.696Z,95086.03
2023-05-21T21:13:56.914Z,95100.41
2023-05-21T21:16:25.687Z,95105.44
2023-05-21T21:18:55.824Z,95095.19
2023-05-21T21:21:24.051Z,95068.91
2023-05-21T21:23:52.116Z,95110.50
2023-05-21T21:26:22.043Z,95109.38
2023-05-21T21:28:50.305Z,95103.53
2023-05-21T21:31:19.846Z,95105.03
2023-05-21T21:33:48.414Z,95098.72
2023-05-21T21:36:16.405Z,95111.41
2023-05-21T21:38:44.419Z,95090.03
2023-05-21T21:41:13.260Z,95104.19
2023-05-21T21:43:42.576Z,95099.59
2023-05-21T21:46:10.612Z,95102.00
2023-05-21T21:48:39.105Z,95099.53
2023-05-21T21:51:08.220Z,95102.22
2023-05-21T21:53:36.242Z,95103.72
2023-05-21T21:56:04.226Z,95106.44
2023-05-21T21:58:32.412Z,95105.72
2023-05-21T22:01:01.831Z,95099.13
2023-05-21T22:03:33.065Z,95086.16
2023-05-21T22:06:01.043Z,95056.81
2023-05-21T22:08:29.102Z,95101.94
2023-05-21T22:10:57.021Z,95093.31
2023-05-21T22:13:26.979Z,95096.13
2023-05-21T22:15:57.473Z,95084.91
2023-05-21T22:18:39.570Z,95092.66
2023-05-21T22:21:09.735Z,95087.94
2023-05-21T22:23:38.497Z,95085.94
2023-05-21T22:26:06.733Z,95073.75
2023-05-21T22:28:34.914Z,95094.09
2023-05-21T22:31:03.121Z,95083.22
2023-05-21T22:33:33.004Z,95092.91
2023-05-21T22:36:01.092Z,95097.91
2023-05-21T22:38:29.107Z,95083.53
2023-05-21T22:40:57.293Z,95080.78
2023-05-21T22:43:26.277Z,95081.56
2023-05-21T22:45:54.367Z,95082.31
2023-05-21T22:48:23.070Z,95076.88
2023-05-21T22:50:53.489Z,95069.03
2023-05-21T22:53:21.788Z,95070.59
2023-05-21T22:55:50.099Z,95074.88
2023-05-21T22:58:18.579Z,95038.41
2023-05-21T23:00:48.092Z,95070.50
2023-05-21T23:03:16.460Z,95065.38
2023-05-21T23:05:45.280Z,95072.66
2023-05-21T23:08:15.272Z,95077.97
2023-05-21T23:10:43.452Z,95074.00
2023-05-21T23:13:12.919Z,95023.00
2023-05-21T23:15:43.848Z,95068.34
2023-05-21T23:18:12.606Z,95058.81
2023-05-21T23:20:41.944Z,95088.66
2023-05-21T23:23:10.672Z,95075.84
2023-05-21T23:25:40.034Z,95059.84
2023-05-21T23:28:08.011Z,95071.25
2023-05-21T23:30:36.128Z,95071.16
2023-05-21T23:33:04.814Z,95069.91
2023-05-21T23:35:32.865Z,95074.56
2023-05-21T23:38:00.796Z,95072.53
2023-05-21T23:40:28.897Z,95066.50
2023-05-21T23:42:58.414Z,95069.84
2023-05-21T23:45:26.437Z,95068.94
2023-05-21T23:47:54.517Z,95071.59
2023-05-21T23:50:22.604Z,95058.53
2023-05-21T23:52:50.553Z,95061.28
2023-05-21T23:55:18.772Z,95061.78
2023-05-21T23:57:46.763Z,95050.44
