createdAt,value
2019-04-19T00:00:42.445Z,10.60
2019-04-19T00:01:50.788Z,10.56
2019-04-19T00:02:45.024Z,10.59
2019-04-19T00:03:42.460Z,10.60
2019-04-19T00:04:48.462Z,10.56
2019-04-19T00:05:45.286Z,10.56
2019-04-19T00:06:43.362Z,10.56
2019-04-19T00:07:46.859Z,10.56
2019-04-19T00:09:00.099Z,10.55
2019-04-19T00:09:53.250Z,10.40
2019-04-19T00:10:51.160Z,10.39
2019-04-19T00:11:47.219Z,10.34
2019-04-19T00:12:48.714Z,10.34
2019-04-19T00:13:42.978Z,10.37
2019-04-19T00:14:42.473Z,10.46
2019-04-19T00:15:43.605Z,10.52
2019-04-19T00:16:42.832Z,10.60
2019-04-19T00:17:43.868Z,10.55
2019-04-19T00:18:51.240Z,10.66
2019-04-19T00:20:05.518Z,10.62
2019-04-19T00:21:03.030Z,10.60
2019-04-19T00:22:10.348Z,10.66
2019-04-19T00:22:58.201Z,10.66
2019-04-19T00:23:46.780Z,10.73
2019-04-19T00:24:43.782Z,10.73
2019-04-19T00:25:43.470Z,10.80
2019-04-19T00:26:44.382Z,10.77
2019-04-19T00:27:49.672Z,10.76
2019-04-19T00:28:50.549Z,10.71
2019-04-19T00:29:52.730Z,10.73
2019-04-19T00:30:54.683Z,10.65
2019-04-19T00:32:00.380Z,10.70
2019-04-19T00:33:00.249Z,10.65
2019-04-19T00:33:48.350Z,10.73
2019-04-19T00:34:44.419Z,10.60
2019-04-19T00:35:45.382Z,10.60
2019-04-19T00:36:44.797Z,10.62
2019-04-19T00:37:44.898Z,10.51
2019-04-19T00:38:57.429Z,10.51
2019-04-19T00:40:04.743Z,10.59
2019-04-19T00:41:05.116Z,10.47
2019-04-19T00:42:04.930Z,10.56
2019-04-19T00:42:56.941Z,10.44
2019-04-19T00:43:58.815Z,10.43
2019-04-19T00:45:04.802Z,10.59
2019-04-19T00:46:05.836Z,10.42
2019-04-19T00:47:10.434Z,10.43
2019-04-19T00:48:00.764Z,10.51
2019-04-19T00:48:59.884Z,10.40
2019-04-19T00:50:00.254Z,10.43
2019-04-19T00:50:59.791Z,10.46
2019-04-19T00:52:00.198Z,10.39
2019-04-19T00:53:05.699Z,10.40
2019-04-19T00:53:57.473Z,10.43
2019-04-19T00:54:56.721Z,10.36
2019-04-19T00:55:58.818Z,10.26
2019-04-19T00:56:54.968Z,10.34
2019-04-19T00:57:53.306Z,10.25
2019-04-19T00:58:53.288Z,10.36
2019-04-19T00:59:49.001Z,10.28
2019-04-19T01:00:46.661Z,10.30
2019-04-19T01:01:53.703Z,10.26
2019-04-19T01:02:51.794Z,10.07
2019-04-19T01:03:50.237Z,10.04
2019-04-19T01:04:49.276Z,10.00
2019-04-19T01:05:54.962Z,10.12
2019-04-19T01:06:54.769Z,10.03
2019-04-19T01:07:47.521Z,9.97
2019-04-19T01:08:55.152Z,10.06
2019-04-19T01:10:08.545Z,10.01
2019-04-19T01:11:06.189Z,10.04
2019-04-19T01:12:03.125Z,9.91
2019-04-19T01:13:03.264Z,9.96
2019-04-19T01:14:01.446Z,9.99
2019-04-19T01:15:04.558Z,10.03
2019-04-19T01:16:01.411Z,9.93
2019-04-19T01:17:01.581Z,9.99
2019-04-19T01:18:08.425Z,9.88
2019-04-19T01:18:55.847Z,9.91
2019-04-19T01:19:55.774Z,9.81
2019-04-19T01:20:48.461Z,9.91
2019-04-19T01:21:49.083Z,9.86
2019-04-19T01:22:55.771Z,9.93
2019-04-19T01:23:54.256Z,9.83
2019-04-19T01:24:50.135Z,9.93
2019-04-19T01:25:54.151Z,9.86
2019-04-19T01:26:53.951Z,9.88
2019-04-19T01:27:49.086Z,9.70
2019-04-19T01:28:53.557Z,9.73
2019-04-19T01:29:54.250Z,9.56
2019-04-19T01:30:50.723Z,9.49
2019-04-19T01:31:58.347Z,9.48
2019-04-19T01:32:54.520Z,9.49
2019-04-19T01:33:50.712Z,9.48
2019-04-19T01:34:54.405Z,9.45
2019-04-19T01:35:52.910Z,9.46
2019-04-19T01:36:51.237Z,9.56
2019-04-19T01:37:57.810Z,9.57
2019-04-19T01:39:04.432Z,9.34
2019-04-19T01:40:04.342Z,9.39
2019-04-19T01:41:07.938Z,9.42
2019-04-19T01:42:00.965Z,9.39
2019-04-19T01:43:06.056Z,9.40
2019-04-19T01:44:10.570Z,9.35
2019-04-19T01:45:04.104Z,9.46
2019-04-19T01:46:05.605Z,9.32
2019-04-19T01:47:04.885Z,9.27
2019-04-19T01:48:07.565Z,9.38
2019-04-19T01:49:05.249Z,9.27
2019-04-19T01:50:04.198Z,9.20
2019-04-19T01:51:12.263Z,9.05
2019-04-19T01:52:09.859Z,9.05
2019-04-19T01:53:14.891Z,9.04
2019-04-19T01:54:12.851Z,8.96
2019-04-19T01:55:01.854Z,9.05
2019-04-19T01:55:59.251Z,8.83
2019-04-19T01:56:57.099Z,8.86
2019-04-19T01:57:53.966Z,8.66
2019-04-19T01:58:55.794Z,8.58
2019-04-19T01:59:55.389Z,8.50
2019-04-19T02:00:55.469Z,8.48
2019-04-19T02:02:00.467Z,8.37
2019-04-19T02:02:56.415Z,8.33
2019-04-19T02:03:53.739Z,8.17
2019-04-19T02:05:01.879Z,8.20
2019-04-19T02:05:56.535Z,8.14
2019-04-19T02:06:52.989Z,8.14
2019-04-19T02:07:58.124Z,8.10
2019-04-19T02:08:56.270Z,8.07
2019-04-19T02:10:06.498Z,8.07
2019-04-19T02:11:02.757Z,8.02
2019-04-19T02:12:03.592Z,7.90
2019-04-19T02:13:06.143Z,7.87
2019-04-19T02:14:03.838Z,8.00
2019-04-19T02:14:59.211Z,8.00
2019-04-19T02:15:54.845Z,7.97
2019-04-19T02:16:59.526Z,7.99
2019-04-19T02:17:54.297Z,7.96
2019-04-19T02:19:00.635Z,7.92
2019-04-19T02:20:00.155Z,7.87
2019-04-19T02:20:54.567Z,7.90
2019-04-19T02:21:55.461Z,7.92
2019-04-19T02:23:00.191Z,8.11
2019-04-19T02:23:58.664Z,8.10
2019-04-19T02:24:57.252Z,8.20
2019-04-19T02:25:59.247Z,8.10
2019-04-19T02:27:01.053Z,8.17
2019-04-19T02:27:54.582Z,8.04
2019-04-19T02:28:57.646Z,8.08
2019-04-19T02:30:02.568Z,8.04
2019-04-19T02:31:10.507Z,8.15
2019-04-19T02:32:30.201Z,8.15
2019-04-19T02:33:20.034Z,8.07
2019-04-19T02:34:32.120Z,8.04
2019-04-19T02:35:15.628Z,7.97
2019-04-19T02:36:25.341Z,7.81
2019-04-19T02:37:18.467Z,7.67
2019-04-19T02:38:22.765Z,7.67
2019-04-19T02:40:39.608Z,7.72
2019-04-19T02:41:30.067Z,7.66
2019-04-19T02:43:27.671Z,7.74
2019-04-19T02:44:17.828Z,7.63
2019-04-19T02:45:17.603Z,7.63
2019-04-19T02:46:34.902Z,7.58
2019-04-19T02:47:34.350Z,7.69
2019-04-19T02:48:31.166Z,7.66
2019-04-19T02:49:28.278Z,7.60
2019-04-19T02:50:39.099Z,7.71
2019-04-19T02:51:25.927Z,7.60
2019-04-19T02:52:29.163Z,7.69
2019-04-19T02:53:26.324Z,7.58
2019-04-19T02:54:25.526Z,7.60
2019-04-19T02:55:35.513Z,7.56
2019-04-19T02:56:36.124Z,7.59
2019-04-19T02:58:17.009Z,7.59
2019-04-19T02:59:30.302Z,7.42
2019-04-19T03:00:32.517Z,7.44
2019-04-19T03:01:28.085Z,7.50
2019-04-19T03:02:31.458Z,7.49
2019-04-19T03:03:50.122Z,7.37
2019-04-19T03:05:18.751Z,7.31
2019-04-19T03:06:13.322Z,7.45
2019-04-19T03:07:01.099Z,7.29
2019-04-19T03:07:57.989Z,7.29
2019-04-19T03:08:58.605Z,7.12
2019-04-19T03:09:58.181Z,7.09
2019-04-19T03:11:09.284Z,7.09
2019-04-19T03:12:12.565Z,7.08
2019-04-19T03:13:12.785Z,7.01
2019-04-19T03:14:11.907Z,7.01
2019-04-19T03:15:13.841Z,7.02
2019-04-19T03:16:22.293Z,6.97
2019-04-19T03:17:17.611Z,6.97
2019-04-19T03:18:27.691Z,6.89
2019-04-19T03:19:09.650Z,7.04
2019-04-19T03:20:18.037Z,6.91
2019-04-19T03:21:18.930Z,6.94
2019-04-19T03:22:16.125Z,6.91
2019-04-19T03:23:14.904Z,7.05
2019-04-19T03:24:11.203Z,7.02
2019-04-19T03:25:15.684Z,7.01
2019-04-19T03:26:16.568Z,6.90
2019-04-19T03:27:09.993Z,7.02
2019-04-19T03:28:11.015Z,7.07
2019-04-19T03:29:08.820Z,6.99
2019-04-19T03:30:11.007Z,6.81
2019-04-19T03:31:23.176Z,6.81
2019-04-19T03:33:41.969Z,6.76
2019-04-19T03:34:31.112Z,6.80
2019-04-19T03:35:12.641Z,6.83
2019-04-19T03:36:33.724Z,6.86
2019-04-19T03:37:21.597Z,6.94
2019-04-19T03:38:15.744Z,6.97
2019-04-19T03:39:24.802Z,6.91
2019-04-19T03:41:38.867Z,6.86
2019-04-19T03:42:21.569Z,6.79
2019-04-19T03:43:25.781Z,6.76
2019-04-19T03:44:15.949Z,6.76
2019-04-19T03:45:19.190Z,6.81
2019-04-19T03:46:16.994Z,6.83
2019-04-19T03:47:23.824Z,6.79
2019-04-19T03:48:25.870Z,6.77
2019-04-19T03:49:30.277Z,6.79
2019-04-19T03:50:24.109Z,6.81
2019-04-19T03:51:20.924Z,6.83
2019-04-19T03:52:21.830Z,6.83
2019-04-19T03:53:25.884Z,6.80
2019-04-19T03:54:18.630Z,6.73
2019-04-19T03:55:19.144Z,6.80
2019-04-19T03:56:28.805Z,6.80
2019-04-19T03:57:23.069Z,6.81
2019-04-19T03:58:08.272Z,6.79
2019-04-19T03:59:02.842Z,6.81
2019-04-19T04:00:02.720Z,6.81
2019-04-19T04:01:02.532Z,6.77
2019-04-19T04:02:04.107Z,6.76
2019-04-19T04:03:10.404Z,6.86
2019-04-19T04:04:09.161Z,6.79
2019-04-19T04:05:07.509Z,6.77
2019-04-19T04:06:03.871Z,6.81
2019-04-19T04:07:09.838Z,6.87
2019-04-19T04:08:10.178Z,6.90
2019-04-19T04:09:06.239Z,6.77
2019-04-19T04:10:04.638Z,6.81
2019-04-19T04:11:09.591Z,6.76
2019-04-19T04:13:17.718Z,6.66
2019-04-19T04:14:16.982Z,6.61
2019-04-19T04:15:14.221Z,6.56
2019-04-19T04:16:17.545Z,6.56
2019-04-19T04:17:03.965Z,6.68
2019-04-19T04:18:04.790Z,6.68
2019-04-19T04:19:04.027Z,6.69
2019-04-19T04:20:05.284Z,6.76
2019-04-19T04:21:05.350Z,6.69
2019-04-19T04:22:07.658Z,6.66
2019-04-19T04:23:11.825Z,6.59
2019-04-19T04:24:14.400Z,6.50
2019-04-19T04:25:14.430Z,6.50
2019-04-19T04:26:10.142Z,6.54
2019-04-19T04:27:12.305Z,6.54
2019-04-19T04:28:20.515Z,6.43
2019-04-19T04:29:12.139Z,6.46
2019-04-19T04:30:15.310Z,6.53
2019-04-19T04:31:16.693Z,6.63
2019-04-19T04:32:12.747Z,6.65
2019-04-19T04:33:21.584Z,6.68
2019-04-19T04:34:24.121Z,6.79
2019-04-19T04:35:23.071Z,6.77
2019-04-19T04:36:28.442Z,6.80
2019-04-19T04:37:23.232Z,6.71
2019-04-19T04:38:14.566Z,6.79
2019-04-19T04:39:07.135Z,6.81
2019-04-19T04:40:06.311Z,6.83
2019-04-19T04:41:13.479Z,6.81
2019-04-19T04:42:15.686Z,6.79
2019-04-19T04:43:23.141Z,6.79
2019-04-19T04:44:22.828Z,6.81
2019-04-19T04:45:28.765Z,6.79
2019-04-19T04:46:29.137Z,6.89
2019-04-19T04:47:25.662Z,6.98
2019-04-19T04:48:29.381Z,7.05
2019-04-19T04:49:34.424Z,6.86
2019-04-19T04:50:34.514Z,6.79
2019-04-19T04:51:26.174Z,6.83
2019-04-19T04:52:16.983Z,6.87
2019-04-19T04:53:07.023Z,6.81
2019-04-19T04:54:08.126Z,6.81
2019-04-19T04:55:07.275Z,6.87
2019-04-19T04:56:09.270Z,6.87
2019-04-19T04:57:13.911Z,6.90
2019-04-19T04:58:16.254Z,6.90
2019-04-19T04:59:15.288Z,6.89
2019-04-19T05:00:08.044Z,6.91
2019-04-19T05:01:13.482Z,6.94
2019-04-19T05:02:21.178Z,6.95
2019-04-19T05:03:24.239Z,6.97
2019-04-19T05:04:26.281Z,7.09
2019-04-19T05:05:24.796Z,7.09
2019-04-19T05:06:26.031Z,7.09
2019-04-19T05:07:28.378Z,7.07
2019-04-19T05:08:24.557Z,7.24
2019-04-19T05:09:28.411Z,7.20
2019-04-19T05:10:27.032Z,7.15
2019-04-19T05:11:25.593Z,7.07
2019-04-19T05:12:36.827Z,7.12
2019-04-19T05:13:43.344Z,7.17
2019-04-19T05:14:28.649Z,7.17
2019-04-19T05:15:26.595Z,7.22
2019-04-19T05:16:32.335Z,7.29
2019-04-19T05:18:40.249Z,7.37
2019-04-19T05:19:25.058Z,7.47
2019-04-19T05:20:27.814Z,7.41
2019-04-19T05:21:31.001Z,7.45
2019-04-19T05:22:22.353Z,7.45
2019-04-19T05:23:27.209Z,7.52
2019-04-19T05:24:40.069Z,7.56
2019-04-19T05:25:35.783Z,7.63
2019-04-19T05:26:41.123Z,7.72
2019-04-19T05:27:32.837Z,7.78
2019-04-19T05:28:27.746Z,7.78
2019-04-19T05:29:19.968Z,7.84
2019-04-19T05:30:11.273Z,7.82
2019-04-19T05:31:20.839Z,7.97
2019-04-19T05:32:19.701Z,7.94
2019-04-19T05:33:21.118Z,8.02
2019-04-19T05:34:26.156Z,8.00
2019-04-19T05:35:23.988Z,8.17
2019-04-19T05:36:29.318Z,8.11
2019-04-19T05:37:23.751Z,8.10
2019-04-19T05:38:35.310Z,8.14
2019-04-19T05:39:32.472Z,8.15
2019-04-19T05:40:29.000Z,8.14
2019-04-19T05:41:27.110Z,8.15
2019-04-19T05:42:33.106Z,8.25
2019-04-19T05:43:50.080Z,8.35
2019-04-19T05:45:37.942Z,8.39
2019-04-19T05:46:37.741Z,8.32
2019-04-19T05:47:26.232Z,8.39
2019-04-19T05:48:23.701Z,8.45
2019-04-19T05:49:28.899Z,8.47
2019-04-19T05:50:30.109Z,8.55
2019-04-19T05:51:34.283Z,8.55
2019-04-19T05:52:31.659Z,8.66
2019-04-19T05:53:22.313Z,8.65
2019-04-19T05:54:15.337Z,8.73
2019-04-19T05:55:13.446Z,8.69
2019-04-19T05:56:13.663Z,8.78
2019-04-19T05:57:33.160Z,8.86
2019-04-19T05:58:21.459Z,8.91
2019-04-19T05:59:26.598Z,9.04
2019-04-19T06:00:25.934Z,9.13
2019-04-19T06:01:32.863Z,9.21
2019-04-19T06:02:25.566Z,9.53
2019-04-19T06:03:21.445Z,9.97
2019-04-19T06:04:32.436Z,10.55
2019-04-19T06:05:36.692Z,10.95
2019-04-19T06:06:37.259Z,11.35
2019-04-19T06:07:31.761Z,11.47
2019-04-19T06:08:22.107Z,11.50
2019-04-19T06:09:13.831Z,11.77
2019-04-19T06:10:14.656Z,12.15
2019-04-19T06:11:15.283Z,12.60
2019-04-19T06:12:20.931Z,13.09
2019-04-19T06:13:15.901Z,13.41
2019-04-19T06:14:43.380Z,13.71
2019-04-19T06:15:36.823Z,14.09
2019-04-19T06:16:30.629Z,14.47
2019-04-19T06:17:33.357Z,14.75
2019-04-19T06:18:28.387Z,14.98
2019-04-19T06:19:33.350Z,15.28
2019-04-19T06:20:30.294Z,15.61
2019-04-19T06:21:34.041Z,15.86
2019-04-19T06:22:37.175Z,16.09
2019-04-19T06:23:40.260Z,16.42
2019-04-19T06:24:36.566Z,16.70
2019-04-19T06:25:41.838Z,16.98
2019-04-19T06:27:46.595Z,17.30
2019-04-19T06:28:48.474Z,17.47
2019-04-19T06:29:43.657Z,17.70
2019-04-19T06:30:37.183Z,17.92
2019-04-19T06:31:48.799Z,17.97
2019-04-19T06:32:39.290Z,18.06
2019-04-19T06:33:34.355Z,18.34
2019-04-19T06:34:37.701Z,18.47
2019-04-19T06:35:26.970Z,18.55
2019-04-19T06:36:17.944Z,18.72
2019-04-19T06:37:21.521Z,18.79
2019-04-19T06:38:16.582Z,18.82
2019-04-19T06:39:16.680Z,18.97
2019-04-19T06:40:24.272Z,18.97
2019-04-19T06:41:21.753Z,18.99
2019-04-19T06:42:22.848Z,19.11
2019-04-19T06:43:30.516Z,19.23
2019-04-19T06:44:41.656Z,19.33
2019-04-19T06:45:30.236Z,19.46
2019-04-19T06:46:31.809Z,19.46
2019-04-19T06:47:26.695Z,19.57
2019-04-19T06:48:22.015Z,19.69
2019-04-19T06:49:22.897Z,19.78
2019-04-19T06:50:24.431Z,19.72
2019-04-19T06:51:28.308Z,19.76
2019-04-19T06:52:23.904Z,19.90
2019-04-19T06:53:18.855Z,19.86
2019-04-19T06:54:24.776Z,19.97
2019-04-19T06:55:24.880Z,19.84
2019-04-19T06:56:25.676Z,19.73
2019-04-19T06:57:25.603Z,19.86
2019-04-19T06:58:24.287Z,19.83
2019-04-19T06:59:35.232Z,19.84
2019-04-19T07:00:30.540Z,19.79
2019-04-19T07:01:30.151Z,19.83
2019-04-19T07:02:20.034Z,19.90
2019-04-19T07:03:19.600Z,19.63
2019-04-19T07:04:19.158Z,19.57
2019-04-19T07:05:34.997Z,19.53
2019-04-19T07:06:32.099Z,19.43
2019-04-19T07:07:37.941Z,19.42
2019-04-19T07:09:45.033Z,19.53
2019-04-19T07:10:51.587Z,19.53
2019-04-19T07:12:44.134Z,19.61
2019-04-19T07:13:32.898Z,19.65
2019-04-19T07:14:24.959Z,19.55
2019-04-19T07:15:51.048Z,19.55
2019-04-19T07:16:40.914Z,19.55
2019-04-19T07:17:34.277Z,19.57
2019-04-19T07:18:36.064Z,19.57
2019-04-19T07:19:38.930Z,19.57
2019-04-19T07:20:33.708Z,19.50
2019-04-19T07:21:37.143Z,19.38
2019-04-19T07:22:39.128Z,19.36
2019-04-19T07:23:42.026Z,19.35
2019-04-19T07:24:44.344Z,19.17
2019-04-19T07:25:46.831Z,19.08
2019-04-19T07:26:42.559Z,19.14
2019-04-19T07:27:34.488Z,18.99
2019-04-19T07:28:26.399Z,18.97
2019-04-19T07:29:21.680Z,19.01
2019-04-19T07:30:22.543Z,19.21
2019-04-19T07:31:21.892Z,19.20
2019-04-19T07:32:29.014Z,19.02
2019-04-19T07:33:31.454Z,18.87
2019-04-19T07:34:40.686Z,18.99
2019-04-19T07:35:53.099Z,18.92
2019-04-19T07:36:40.198Z,19.06
2019-04-19T07:37:41.816Z,19.05
2019-04-19T07:38:50.675Z,19.24
2019-04-19T07:39:49.467Z,19.33
2019-04-19T07:40:42.909Z,19.24
2019-04-19T07:41:37.615Z,19.36
2019-04-19T07:42:39.379Z,19.40
2019-04-19T07:43:40.635Z,19.66
2019-04-19T07:44:34.126Z,19.55
2019-04-19T07:45:30.980Z,19.60
2019-04-19T07:46:47.191Z,19.54
2019-04-19T07:47:33.945Z,19.53
2019-04-19T07:48:25.814Z,19.61
2019-04-19T07:49:23.652Z,19.65
2019-04-19T07:50:27.799Z,19.84
2019-04-19T07:51:30.106Z,19.78
2019-04-19T07:52:34.404Z,19.70
2019-04-19T07:53:32.048Z,19.78
2019-04-19T07:54:29.878Z,19.87
2019-04-19T07:55:24.397Z,19.84
2019-04-19T07:56:39.172Z,19.94
2019-04-19T08:01:10.367Z,19.90
2019-04-19T08:02:07.139Z,19.95
2019-04-19T08:04:58.743Z,20.03
2019-04-19T08:05:54.979Z,19.94
2019-04-19T08:06:53.394Z,20.00
2019-04-19T08:08:00.872Z,19.94
2019-04-19T08:09:58.572Z,19.88
2019-04-19T08:12:53.811Z,19.97
2019-04-19T08:13:58.129Z,19.95
2019-04-19T08:18:03.450Z,20.00
2019-04-19T08:27:37.116Z,20.27
2019-04-19T08:28:38.792Z,20.38
2019-04-19T08:29:38.468Z,20.39
2019-04-19T08:30:35.982Z,20.33
2019-04-19T08:31:27.792Z,20.30
2019-04-19T08:32:28.142Z,20.35
2019-04-19T08:33:27.985Z,20.47
2019-04-19T08:34:29.587Z,20.51
2019-04-19T08:35:31.853Z,20.58
2019-04-19T08:36:33.941Z,20.43
2019-04-19T08:37:35.188Z,20.47
2019-04-19T08:38:30.869Z,20.58
2019-04-19T08:39:44.929Z,20.59
2019-04-19T08:40:50.611Z,20.54
2019-04-19T08:41:46.718Z,20.58
2019-04-19T08:42:47.734Z,20.65
2019-04-19T08:43:46.927Z,20.74
2019-04-19T08:44:42.002Z,20.80
2019-04-19T08:45:30.401Z,20.79
2019-04-19T08:46:30.158Z,20.66
2019-04-19T08:47:35.701Z,20.74
2019-04-19T08:48:39.141Z,20.80
2019-04-19T08:49:35.243Z,20.91
2019-04-19T08:50:30.825Z,20.93
2019-04-19T08:51:33.368Z,20.93
2019-04-19T08:52:33.653Z,21.02
2019-04-19T08:53:43.016Z,20.99
2019-04-19T08:54:56.316Z,21.01
2019-04-19T08:55:52.925Z,21.01
2019-04-19T08:56:40.976Z,20.99
2019-04-19T08:57:32.270Z,21.04
2019-04-19T08:58:51.266Z,21.06
2019-04-19T09:00:04.776Z,21.08
2019-04-19T09:01:00.402Z,21.13
2019-04-19T09:01:50.823Z,21.16
2019-04-19T09:02:45.299Z,21.13
2019-04-19T09:03:54.053Z,21.08
2019-04-19T09:04:52.346Z,21.06
2019-04-19T09:05:54.672Z,20.99
2019-04-19T09:07:53.838Z,21.11
2019-04-19T09:08:48.955Z,21.13
2019-04-19T09:10:09.866Z,21.14
2019-04-19T09:10:52.276Z,21.14
2019-04-19T09:11:54.014Z,21.17
2019-04-19T09:12:57.739Z,21.14
2019-04-19T09:13:53.488Z,21.23
2019-04-19T09:14:52.571Z,21.32
2019-04-19T09:15:45.958Z,21.38
2019-04-19T09:17:00.017Z,21.45
2019-04-19T09:18:21.397Z,21.54
2019-04-19T09:18:55.702Z,21.51
2019-04-19T09:20:05.844Z,21.64
2019-04-19T09:20:52.223Z,21.74
2019-04-19T09:21:44.885Z,21.72
2019-04-19T09:22:46.170Z,21.71
2019-04-19T09:23:43.883Z,21.79
2019-04-19T09:24:44.967Z,21.82
2019-04-19T09:25:45.474Z,21.90
2019-04-19T09:26:51.433Z,21.72
2019-04-19T09:27:56.327Z,21.81
2019-04-19T09:28:54.141Z,21.85
2019-04-19T09:29:54.869Z,21.85
2019-04-19T09:30:53.659Z,21.99
2019-04-19T09:31:45.287Z,21.97
2019-04-19T09:32:35.975Z,21.88
2019-04-19T09:33:37.669Z,21.94
2019-04-19T09:34:35.088Z,21.91
2019-04-19T09:35:39.889Z,21.94
2019-04-19T09:36:41.536Z,21.99
2019-04-19T09:37:47.834Z,22.01
2019-04-19T09:38:50.143Z,22.07
2019-04-19T09:39:45.445Z,22.14
2019-04-19T09:40:41.387Z,22.17
2019-04-19T09:41:43.658Z,22.20
2019-04-19T09:42:46.854Z,22.32
2019-04-19T09:43:49.401Z,22.34
2019-04-19T09:44:43.084Z,22.34
2019-04-19T09:45:36.187Z,22.25
2019-04-19T09:46:36.033Z,22.34
2019-04-19T09:47:35.946Z,22.37
2019-04-19T09:48:53.006Z,22.31
2019-04-19T09:49:50.886Z,22.41
2019-04-19T09:50:54.045Z,22.35
2019-04-19T09:51:54.030Z,22.31
2019-04-19T09:53:58.968Z,22.46
2019-04-19T09:54:58.772Z,22.43
2019-04-19T09:55:56.378Z,22.50
2019-04-19T09:56:53.667Z,22.43
2019-04-19T09:57:58.517Z,22.29
2019-04-19T09:58:52.317Z,22.41
2019-04-19T09:59:40.756Z,22.41
2019-04-19T10:00:36.745Z,22.52
2019-04-19T10:01:42.634Z,22.56
2019-04-19T10:02:44.317Z,22.75
2019-04-19T10:03:43.901Z,22.65
2019-04-19T10:04:37.871Z,22.72
2019-04-19T10:05:37.031Z,22.83
2019-04-19T10:06:38.505Z,22.82
2019-04-19T10:07:37.243Z,22.77
2019-04-19T10:08:37.758Z,22.69
2019-04-19T10:09:38.423Z,22.80
2019-04-19T10:10:38.786Z,22.78
2019-04-19T10:11:38.958Z,22.83
2019-04-19T10:12:37.894Z,22.83
2019-04-19T10:13:37.863Z,22.71
2019-04-19T10:14:37.960Z,22.77
2019-04-19T10:15:38.426Z,22.87
2019-04-19T10:16:38.156Z,22.78
2019-04-19T10:17:38.353Z,22.78
2019-04-19T10:18:49.154Z,22.97
2019-04-19T10:19:38.979Z,22.87
2019-04-19T10:20:38.636Z,22.69
2019-04-19T10:21:40.115Z,22.53
2019-04-19T10:22:39.098Z,22.59
2019-04-19T10:23:38.850Z,22.74
2019-04-19T10:24:39.110Z,22.78
2019-04-19T10:25:46.265Z,22.69
2019-04-19T10:26:40.350Z,22.74
2019-04-19T10:27:39.647Z,22.78
2019-04-19T10:28:40.046Z,22.87
2019-04-19T10:29:43.520Z,22.84
2019-04-19T10:30:40.662Z,22.92
2019-04-19T10:31:39.777Z,23.02
2019-04-19T10:32:40.335Z,23.07
2019-04-19T10:33:48.157Z,23.01
2019-04-19T10:34:40.704Z,23.12
2019-04-19T10:35:41.214Z,23.19
2019-04-19T10:36:40.603Z,23.20
2019-04-19T10:37:40.277Z,23.29
2019-04-19T10:38:41.023Z,23.40
2019-04-19T10:39:41.649Z,23.52
2019-04-19T10:40:41.722Z,23.61
2019-04-19T10:41:40.665Z,23.70
2019-04-19T10:42:41.187Z,23.72
2019-04-19T10:43:41.273Z,23.79
2019-04-19T10:44:42.208Z,23.79
2019-04-19T10:45:41.766Z,23.75
2019-04-19T10:46:41.163Z,23.60
2019-04-19T10:47:41.999Z,23.40
2019-04-19T10:48:41.385Z,23.17
2019-04-19T10:49:49.487Z,23.11
2019-04-19T10:50:45.852Z,23.04
2019-04-19T10:51:41.926Z,23.05
2019-04-19T10:52:41.768Z,23.27
2019-04-19T10:53:42.125Z,23.20
2019-04-19T10:54:43.209Z,23.26
2019-04-19T10:55:42.353Z,23.07
2019-04-19T10:56:42.157Z,23.19
2019-04-19T10:57:43.195Z,23.05
2019-04-19T10:58:42.834Z,23.05
2019-04-19T10:59:42.698Z,23.11
2019-04-19T11:00:43.087Z,22.74
2019-04-19T11:01:43.243Z,22.89
2019-04-19T11:02:44.131Z,22.90
2019-04-19T11:03:42.896Z,22.83
2019-04-19T11:04:42.996Z,23.12
2019-04-19T11:05:43.096Z,23.15
2019-04-19T11:06:43.196Z,23.23
2019-04-19T11:07:43.650Z,23.34
2019-04-19T11:08:44.508Z,23.49
2019-04-19T11:09:43.769Z,23.58
2019-04-19T11:10:43.581Z,23.60
2019-04-19T11:11:43.682Z,23.62
2019-04-19T11:12:44.863Z,23.76
2019-04-19T11:13:43.880Z,23.70
2019-04-19T11:14:44.151Z,23.67
2019-04-19T11:15:44.590Z,23.29
2019-04-19T11:16:44.171Z,23.43
2019-04-19T11:17:45.431Z,23.47
2019-04-19T11:18:45.671Z,23.47
2019-04-19T11:19:58.833Z,23.39
2019-04-19T11:20:48.709Z,23.52
2019-04-19T11:21:45.573Z,23.40
2019-04-19T11:22:46.002Z,23.42
2019-04-19T11:23:44.876Z,23.31
2019-04-19T11:24:45.756Z,23.12
2019-04-19T11:25:47.415Z,23.07
2019-04-19T11:26:45.363Z,22.75
2019-04-19T11:27:48.419Z,22.72
2019-04-19T11:28:45.390Z,22.83
2019-04-19T11:29:46.761Z,22.89
2019-04-19T11:30:46.753Z,23.14
2019-04-19T11:31:45.757Z,23.20
2019-04-19T11:32:46.148Z,23.32
2019-04-19T11:33:46.854Z,23.24
2019-04-19T11:34:47.124Z,23.20
2019-04-19T11:35:46.156Z,23.26
2019-04-19T11:36:47.462Z,23.29
2019-04-19T11:37:47.385Z,23.45
2019-04-19T11:38:47.511Z,23.52
2019-04-19T11:39:46.596Z,23.46
2019-04-19T11:40:46.963Z,23.42
2019-04-19T11:41:47.507Z,23.42
2019-04-19T11:42:46.818Z,23.40
2019-04-19T11:43:47.592Z,23.49
2019-04-19T11:44:47.723Z,23.49
2019-04-19T11:45:48.098Z,23.72
2019-04-19T11:46:47.796Z,23.75
2019-04-19T11:47:47.462Z,23.70
2019-04-19T11:48:47.828Z,23.67
2019-04-19T11:49:49.241Z,23.85
2019-04-19T11:50:48.070Z,23.76
2019-04-19T11:51:48.439Z,23.70
2019-04-19T11:52:48.210Z,23.70
2019-04-19T11:53:48.641Z,23.53
2019-04-19T11:54:48.359Z,23.43
2019-04-19T11:55:48.691Z,23.45
2019-04-19T11:56:54.081Z,23.43
2019-04-19T11:57:48.805Z,23.50
2019-04-19T11:58:48.628Z,23.64
2019-04-19T11:59:51.893Z,23.79
2019-04-19T12:00:50.256Z,23.77
2019-04-19T12:01:50.000Z,23.85
2019-04-19T12:02:49.747Z,23.86
2019-04-19T12:03:50.019Z,24.02
2019-04-19T12:04:50.255Z,23.95
2019-04-19T12:05:50.308Z,23.92
2019-04-19T12:06:50.232Z,23.85
2019-04-19T12:07:50.458Z,23.75
2019-04-19T12:08:50.101Z,23.86
2019-04-19T12:09:50.306Z,23.70
2019-04-19T12:10:50.484Z,23.85
2019-04-19T12:11:50.574Z,23.85
2019-04-19T12:12:50.921Z,23.79
2019-04-19T12:13:50.089Z,23.77
2019-04-19T12:14:50.173Z,23.87
2019-04-19T12:15:50.749Z,23.87
2019-04-19T12:16:50.921Z,23.68
2019-04-19T12:17:50.769Z,23.67
2019-04-19T12:18:51.765Z,23.47
2019-04-19T12:19:57.228Z,23.52
2019-04-19T12:20:51.183Z,23.70
2019-04-19T12:21:52.756Z,23.71
2019-04-19T12:22:51.570Z,23.71
2019-04-19T12:23:50.986Z,23.89
2019-04-19T12:24:54.854Z,24.01
2019-04-19T12:25:51.420Z,24.01
2019-04-19T12:26:51.547Z,24.05
2019-04-19T12:27:51.863Z,24.17
2019-04-19T12:28:51.502Z,24.22
2019-04-19T12:29:54.947Z,24.17
2019-04-19T12:30:55.079Z,24.35
2019-04-19T12:31:54.303Z,24.29
2019-04-19T12:32:53.040Z,24.39
2019-04-19T12:33:53.310Z,24.47
2019-04-19T12:34:52.947Z,24.56
2019-04-19T12:35:53.035Z,24.61
2019-04-19T12:36:53.100Z,24.63
2019-04-19T12:37:53.614Z,24.59
2019-04-19T12:38:53.654Z,24.32
2019-04-19T12:39:52.870Z,24.32
2019-04-19T12:40:54.038Z,24.32
2019-04-19T12:41:52.830Z,24.27
2019-04-19T12:42:53.921Z,24.35
2019-04-19T12:43:54.064Z,24.45
2019-04-19T12:44:54.205Z,24.31
2019-04-19T12:45:54.191Z,24.39
2019-04-19T12:46:53.333Z,24.37
2019-04-19T12:47:53.434Z,24.42
2019-04-19T12:48:54.194Z,24.50
2019-04-19T12:49:59.567Z,24.54
2019-04-19T12:50:53.731Z,24.50
2019-04-19T12:51:54.414Z,24.69
2019-04-19T12:52:53.989Z,24.79
2019-04-19T12:53:54.175Z,24.97
2019-04-19T12:54:54.327Z,24.98
2019-04-19T12:55:54.250Z,25.07
2019-04-19T12:56:54.347Z,25.15
2019-04-19T12:57:54.451Z,25.02
2019-04-19T12:58:55.781Z,25.09
2019-04-19T12:59:55.900Z,25.15
2019-04-19T13:00:56.234Z,25.25
2019-04-19T13:01:55.677Z,25.34
2019-04-19T13:02:55.943Z,25.09
2019-04-19T13:03:55.144Z,25.09
2019-04-19T13:04:56.070Z,25.01
2019-04-19T13:05:55.385Z,25.07
2019-04-19T13:06:56.551Z,24.83
2019-04-19T13:07:56.548Z,24.68
2019-04-19T13:08:55.880Z,24.67
2019-04-19T13:09:55.679Z,24.76
2019-04-19T13:10:56.883Z,24.80
2019-04-19T13:11:56.841Z,24.80
2019-04-19T13:12:56.002Z,24.97
2019-04-19T13:13:57.499Z,25.01
2019-04-19T13:14:56.190Z,25.00
2019-04-19T13:15:56.528Z,24.92
2019-04-19T13:16:56.394Z,24.82
2019-04-19T13:17:56.494Z,24.77
2019-04-19T13:18:56.590Z,24.80
2019-04-19T13:20:07.561Z,24.67
2019-04-19T13:20:57.761Z,24.57
2019-04-19T13:21:56.905Z,24.67
2019-04-19T13:22:57.005Z,24.68
2019-04-19T13:23:58.270Z,24.82
2019-04-19T13:24:57.257Z,24.94
2019-04-19T13:25:57.567Z,24.71
2019-04-19T13:26:57.565Z,24.83
2019-04-19T13:27:59.638Z,24.60
2019-04-19T13:28:57.774Z,24.64
2019-04-19T13:30:08.676Z,24.45
2019-04-19T13:30:59.300Z,24.56
2019-04-19T13:31:58.753Z,24.63
2019-04-19T13:32:58.543Z,24.75
2019-04-19T13:33:58.143Z,24.79
2019-04-19T13:34:59.086Z,24.82
2019-04-19T13:35:59.327Z,24.85
2019-04-19T13:36:58.444Z,24.79