createdAt,value
2023-01-30T00:02:13.492Z,21.97
2023-01-30T00:04:41.547Z,22.90
2023-01-30T00:07:10.972Z,22.50
2023-01-30T00:09:38.919Z,23.60
2023-01-30T00:12:07.797Z,24.23
2023-01-30T00:14:35.789Z,25.57
2023-01-30T00:17:03.749Z,26.23
2023-01-30T00:19:31.994Z,23.00
2023-01-30T00:22:00.150Z,25.27
2023-01-30T00:24:29.931Z,24.63
2023-01-30T00:26:58.257Z,22.87
2023-01-30T00:29:26.431Z,24.10
2023-01-30T00:31:54.467Z,24.70
2023-01-30T00:34:22.477Z,21.60
2023-01-30T00:37:02.498Z,23.83
2023-01-30T00:39:36.753Z,23.77
2023-01-30T00:42:22.542Z,21.30
2023-01-30T00:45:07.641Z,23.63
2023-01-30T00:47:35.672Z,23.33
2023-01-30T00:50:03.863Z,26.90
2023-01-30T00:52:31.982Z,47.00
2023-01-30T00:55:01.430Z,36.60
2023-01-30T00:57:29.407Z,24.17
2023-01-30T00:59:57.503Z,20.63
2023-01-30T01:02:25.496Z,22.40
2023-01-30T01:04:53.606Z,24.47
2023-01-30T01:07:22.141Z,24.87
2023-01-30T01:09:50.161Z,22.97
2023-01-30T01:12:19.559Z,20.53
2023-01-30T01:14:47.526Z,20.00
2023-01-30T01:17:15.860Z,19.47
2023-01-30T01:19:43.867Z,19.70
2023-01-30T01:22:12.104Z,22.27
2023-01-30T01:24:40.076Z,27.43
2023-01-30T01:27:08.077Z,25.23
2023-01-30T01:29:37.593Z,28.57
2023-01-30T01:32:06.075Z,24.23
2023-01-30T01:34:34.108Z,25.70
2023-01-30T01:37:02.273Z,24.67
2023-01-30T01:39:50.470Z,26.83
2023-01-30T01:42:17.954Z,28.80
2023-01-30T01:45:17.985Z,22.93
2023-01-30T01:47:55.741Z,22.10
2023-01-30T01:50:28.201Z,20.93
2023-01-30T01:52:58.366Z,19.43
2023-01-30T01:55:27.066Z,21.10
2023-01-30T01:57:59.196Z,21.43
2023-01-30T02:00:29.062Z,20.50
2023-01-30T02:03:00.066Z,19.67
2023-01-30T02:05:32.267Z,20.23
2023-01-30T02:08:05.477Z,19.57
2023-01-30T02:10:42.696Z,19.43
2023-01-30T02:13:10.935Z,18.03
2023-01-30T02:15:40.769Z,17.70
2023-01-30T02:18:09.166Z,17.87
2023-01-30T02:21:00.361Z,18.00
2023-01-30T02:23:54.803Z,17.50
2023-01-30T02:26:56.195Z,18.80
2023-01-30T02:30:10.061Z,17.47
2023-01-30T02:32:47.227Z,16.63
2023-01-30T02:35:25.599Z,18.23
2023-01-30T02:38:05.356Z,18.23
2023-01-30T02:40:48.579Z,18.47
2023-01-30T02:43:27.623Z,17.43
2023-01-30T02:46:01.711Z,15.43
2023-01-30T02:48:40.517Z,15.80
2023-01-30T02:51:13.791Z,15.10
2023-01-30T02:53:42.290Z,15.50
2023-01-30T02:56:10.305Z,14.77
2023-01-30T02:58:44.094Z,14.70
2023-01-30T03:01:46.016Z,13.00
2023-01-30T03:04:42.651Z,12.30
2023-01-30T03:07:23.802Z,12.30
2023-01-30T03:10:02.869Z,12.97
2023-01-30T03:12:42.459Z,11.40
2023-01-30T03:15:15.399Z,10.90
2023-01-30T03:17:47.011Z,10.50
2023-01-30T03:20:17.655Z,9.70
2023-01-30T03:22:45.681Z,9.23
2023-01-30T03:25:18.942Z,9.47
2023-01-30T03:27:47.361Z,10.87
2023-01-30T03:30:15.881Z,9.13
2023-01-30T03:32:43.880Z,10.00
2023-01-30T03:35:11.919Z,9.27
2023-01-30T03:37:41.298Z,9.67
2023-01-30T03:40:10.631Z,8.90
2023-01-30T03:42:38.634Z,8.90
2023-01-30T03:45:07.819Z,8.67
2023-01-30T03:47:35.804Z,9.50
2023-01-30T03:50:04.066Z,8.57
2023-01-30T03:52:32.065Z,9.03
2023-01-30T03:55:01.639Z,9.13
2023-01-30T03:57:29.655Z,9.77
2023-01-30T03:59:57.900Z,9.70
2023-01-30T04:02:26.371Z,9.40
2023-01-30T04:04:54.496Z,8.03
2023-01-30T04:07:22.673Z,9.30
2023-01-30T04:09:50.899Z,10.00
2023-01-30T04:12:20.467Z,9.47
2023-01-30T04:14:48.664Z,8.67
2023-01-30T04:17:16.712Z,8.77
2023-01-30T04:19:44.816Z,9.50
2023-01-30T04:22:12.813Z,8.57
2023-01-30T04:24:40.799Z,8.83
2023-01-30T04:27:09.327Z,8.30
2023-01-30T04:29:38.834Z,10.10
2023-01-30T04:32:07.024Z,9.20
2023-01-30T04:34:35.109Z,9.67
2023-01-30T04:37:03.258Z,10.10
2023-01-30T04:39:31.450Z,9.47
2023-01-30T04:41:59.639Z,9.57
2023-01-30T04:44:27.867Z,9.80
2023-01-30T04:46:57.234Z,9.03
2023-01-30T04:49:25.215Z,10.47
2023-01-30T04:51:53.458Z,9.93
2023-01-30T04:54:21.712Z,9.23
2023-01-30T04:56:49.805Z,9.83
2023-01-30T04:59:17.821Z,9.57
2023-01-30T05:01:45.907Z,9.53
2023-01-30T05:04:15.279Z,9.70
2023-01-30T05:06:43.294Z,8.90
2023-01-30T05:09:11.353Z,9.57
2023-01-30T05:11:39.416Z,9.07
2023-01-30T05:14:07.742Z,10.23
2023-01-30T05:16:35.773Z,10.07
2023-01-30T05:19:03.751Z,8.77
2023-01-30T05:21:33.385Z,10.23
2023-01-30T05:24:01.360Z,9.70
2023-01-30T05:26:29.372Z,8.73
2023-01-30T05:28:59.024Z,8.33
2023-01-30T05:31:27.476Z,8.13
2023-01-30T05:33:55.634Z,8.03
2023-01-30T05:36:24.596Z,8.27
2023-01-30T05:38:54.185Z,8.03
2023-01-30T05:41:22.199Z,7.83
2023-01-30T05:43:51.649Z,7.37
2023-01-30T05:46:20.261Z,7.30
2023-01-30T05:48:48.805Z,7.90
2023-01-30T05:51:19.280Z,7.03
2023-01-30T05:53:47.407Z,8.07
2023-01-30T05:56:16.828Z,7.03
2023-01-30T05:58:45.435Z,7.90
2023-01-30T06:01:14.315Z,7.33
2023-01-30T06:03:42.465Z,7.30
2023-01-30T06:06:13.579Z,7.33
2023-01-30T06:08:41.682Z,7.50
2023-01-30T06:11:12.268Z,7.00
2023-01-30T06:13:42.752Z,7.80
2023-01-30T06:16:15.750Z,7.63
2023-01-30T06:18:43.952Z,7.80
2023-01-30T06:21:12.017Z,7.43
2023-01-30T06:23:40.067Z,7.97
2023-01-30T06:26:09.382Z,7.97
2023-01-30T06:28:38.416Z,7.73
2023-01-30T06:31:09.233Z,7.50
2023-01-30T06:33:37.621Z,7.80
2023-01-30T06:36:06.104Z,8.23
2023-01-30T06:38:34.560Z,8.23
2023-01-30T06:41:02.943Z,7.80
2023-01-30T06:43:30.988Z,8.13
2023-01-30T06:46:00.067Z,7.73
2023-01-30T06:48:29.485Z,7.93
2023-01-30T06:50:57.524Z,8.80
2023-01-30T06:53:30.457Z,8.20
2023-01-30T06:55:59.245Z,7.97
2023-01-30T06:58:27.766Z,8.20
2023-01-30T07:00:55.777Z,7.70
2023-01-30T07:03:24.156Z,8.30
2023-01-30T07:05:53.733Z,8.50
2023-01-30T07:08:24.001Z,14.60
2023-01-30T07:10:52.541Z,13.53
2023-01-30T07:13:20.556Z,11.90
2023-01-30T07:15:48.536Z,9.93
2023-01-30T07:18:16.518Z,10.83
2023-01-30T07:20:48.226Z,11.53
2023-01-30T07:23:18.129Z,10.33
2023-01-30T07:25:46.219Z,9.30
2023-01-30T07:28:14.332Z,9.87
2023-01-30T07:30:42.394Z,11.70
2023-01-30T07:33:10.473Z,10.43
2023-01-30T07:35:39.156Z,9.70
2023-01-30T07:38:07.289Z,13.57
2023-01-30T07:40:36.775Z,32.27
2023-01-30T07:43:06.869Z,45.23
2023-01-30T07:45:38.664Z,21.13
2023-01-30T07:48:06.816Z,15.23
2023-01-30T07:50:34.887Z,10.63
2023-01-30T07:53:04.853Z,9.80
2023-01-30T07:55:32.899Z,9.60
2023-01-30T07:58:02.478Z,9.33
2023-01-30T08:00:30.709Z,9.70
2023-01-30T08:02:59.037Z,10.53
2023-01-30T08:05:27.382Z,11.33
2023-01-30T08:07:57.695Z,11.27
2023-01-30T08:10:26.024Z,11.97
2023-01-30T08:12:54.176Z,12.13
2023-01-30T08:15:23.816Z,12.93
2023-01-30T08:17:56.295Z,13.00
2023-01-30T08:20:24.717Z,12.60
2023-01-30T08:22:52.974Z,13.43
2023-01-30T08:25:21.537Z,12.33
2023-01-30T08:27:49.644Z,11.73
2023-01-30T08:30:18.657Z,13.93
2023-01-30T08:32:48.373Z,10.90
2023-01-30T08:35:16.678Z,10.53
2023-01-30T08:37:45.072Z,10.10
2023-01-30T08:40:14.217Z,11.30
2023-01-30T08:42:44.496Z,14.33
2023-01-30T08:45:12.997Z,11.80
2023-01-30T08:47:41.096Z,13.10
2023-01-30T08:50:12.282Z,13.73
2023-01-30T08:52:40.291Z,11.87
2023-01-30T08:55:09.557Z,13.17
2023-01-30T08:57:37.737Z,18.73
2023-01-30T09:00:07.146Z,12.13
2023-01-30T09:02:35.349Z,14.13
2023-01-30T09:05:03.475Z,11.10
2023-01-30T09:07:32.947Z,10.77
2023-01-30T09:10:01.188Z,10.43
2023-01-30T09:12:29.271Z,11.10
2023-01-30T09:14:58.548Z,39.67
2023-01-30T09:17:26.603Z,12.90
2023-01-30T09:19:54.731Z,11.03
2023-01-30T09:22:22.867Z,10.60
2023-01-30T09:24:52.376Z,11.57
2023-01-30T09:27:20.340Z,9.50
2023-01-30T09:29:48.463Z,11.30
2023-01-30T09:32:16.550Z,15.77
2023-01-30T09:34:44.598Z,11.80
2023-01-30T09:37:12.618Z,11.50
2023-01-30T09:39:40.578Z,22.50
2023-01-30T09:45:33.637Z,10.30
2023-01-30T09:48:13.483Z,8.40
2023-01-30T09:51:33.848Z,9.57
2023-01-30T09:54:15.678Z,17.10
2023-01-30T09:56:43.815Z,14.33
2023-01-30T09:59:20.564Z,9.63
2023-01-30T10:01:59.149Z,11.30
2023-01-30T10:04:34.353Z,12.70
2023-01-30T10:07:12.156Z,68.40
2023-01-30T10:09:46.013Z,39.17
2023-01-30T10:12:30.943Z,8.77
2023-01-30T10:15:24.660Z,8.27
2023-01-30T10:18:08.007Z,21.27
2023-01-30T10:20:48.683Z,5.83
2023-01-30T10:23:32.468Z,6.23
2023-01-30T10:26:06.517Z,6.10
2023-01-30T10:28:37.887Z,5.90
2023-01-30T10:31:08.377Z,5.97
2023-01-30T10:33:45.106Z,6.60
2023-01-30T10:36:17.255Z,6.50
2023-01-30T10:38:48.093Z,6.10
2023-01-30T10:41:27.834Z,6.73
2023-01-30T10:44:01.559Z,6.80
2023-01-30T10:46:45.336Z,5.57
2023-01-30T10:49:20.125Z,6.20
2023-01-30T10:51:58.399Z,6.80
2023-01-30T10:54:31.040Z,6.10
2023-01-30T10:57:08.046Z,10.87
2023-01-30T10:59:51.462Z,6.13
2023-01-30T11:02:26.629Z,7.17
2023-01-30T11:05:01.277Z,6.50
2023-01-30T11:07:32.169Z,6.67
2023-01-30T11:10:01.075Z,6.53
2023-01-30T11:12:29.126Z,5.43
2023-01-30T11:14:59.874Z,5.77
2023-01-30T11:17:34.799Z,6.10
2023-01-30T11:20:11.249Z,6.43
2023-01-30T11:22:47.409Z,6.13
2023-01-30T11:25:18.287Z,6.37
2023-01-30T11:27:54.943Z,6.50
2023-01-30T11:30:27.831Z,6.60
2023-01-30T11:33:08.232Z,7.17
2023-01-30T11:35:45.387Z,6.77
2023-01-30T11:38:21.733Z,8.27
2023-01-30T11:40:49.840Z,7.00
2023-01-30T11:43:17.830Z,6.20
2023-01-30T11:45:50.481Z,6.97
2023-01-30T11:48:32.765Z,6.27
2023-01-30T11:51:12.672Z,6.00
2023-01-30T11:53:45.055Z,6.20
2023-01-30T11:56:18.890Z,6.73
2023-01-30T11:58:58.245Z,6.77
2023-01-30T12:01:29.668Z,6.13
2023-01-30T12:03:59.343Z,6.20
2023-01-30T12:06:32.546Z,6.57
2023-01-30T12:09:00.995Z,6.00
2023-01-30T12:11:32.567Z,6.33
2023-01-30T12:14:28.061Z,5.93
2023-01-30T12:17:03.752Z,6.30
2023-01-30T12:19:46.576Z,5.80
2023-01-30T12:22:24.040Z,5.90
2023-01-30T12:24:59.727Z,6.00
2023-01-30T12:27:45.706Z,6.17
2023-01-30T12:30:24.105Z,5.83
2023-01-30T12:32:57.590Z,6.00
2023-01-30T12:35:35.964Z,5.67
2023-01-30T12:38:18.218Z,6.43
2023-01-30T12:40:56.913Z,6.27
2023-01-30T12:43:50.020Z,5.83
2023-01-30T12:46:36.791Z,5.80
2023-01-30T12:49:21.157Z,5.93
2023-01-30T12:52:08.165Z,6.00
2023-01-30T12:54:54.523Z,5.97
2023-01-30T12:57:33.944Z,6.17
2023-01-30T13:00:16.801Z,10.20
2023-01-30T13:02:59.592Z,6.60
2023-01-30T13:05:38.362Z,7.20
2023-01-30T13:08:22.727Z,6.67
2023-01-30T13:11:03.810Z,6.43
2023-01-30T13:13:43.236Z,5.87
2023-01-30T13:16:17.963Z,5.50
2023-01-30T13:18:50.750Z,5.77
2023-01-30T13:21:24.775Z,5.37
2023-01-30T13:24:12.761Z,6.37
2023-01-30T13:26:44.066Z,5.80
2023-01-30T13:29:17.445Z,5.93
2023-01-30T13:31:51.906Z,5.77
2023-01-30T13:34:27.848Z,5.47
2023-01-30T13:37:00.542Z,5.57
2023-01-30T13:39:36.866Z,5.97
2023-01-30T13:42:19.049Z,6.17
2023-01-30T13:44:49.305Z,5.40
2023-01-30T13:47:35.370Z,5.33
2023-01-30T13:50:31.883Z,5.63
2023-01-30T13:53:07.135Z,6.30
2023-01-30T13:55:43.040Z,8.30
2023-01-30T13:58:25.211Z,6.07
2023-01-30T14:00:54.620Z,5.40
2023-01-30T14:03:31.493Z,5.70
2023-01-30T14:06:12.304Z,6.53
2023-01-30T14:08:49.859Z,5.97
2023-01-30T14:11:34.351Z,5.43
2023-01-30T14:14:07.689Z,6.13
2023-01-30T14:16:47.629Z,6.10
2023-01-30T14:19:38.512Z,8.20
2023-01-30T14:22:21.500Z,5.77
2023-01-30T14:25:22.765Z,5.83
2023-01-30T14:27:52.857Z,6.00
2023-01-30T14:30:47.780Z,5.87
2023-01-30T14:33:36.268Z,6.67
2023-01-30T14:36:36.255Z,6.37
2023-01-30T14:39:42.564Z,5.97
2023-01-30T14:42:21.371Z,5.67
2023-01-30T14:45:16.798Z,6.40
2023-01-30T14:47:47.675Z,5.77
2023-01-30T14:50:23.894Z,5.77
2023-01-30T14:52:57.493Z,5.07
2023-01-30T14:55:29.598Z,5.60
2023-01-30T14:58:00.121Z,6.07
2023-01-30T15:00:32.257Z,5.50
2023-01-30T15:03:04.520Z,6.03
2023-01-30T15:05:35.069Z,5.73
2023-01-30T15:08:09.252Z,5.67
2023-01-30T15:10:59.292Z,5.43
2023-01-30T15:13:59.243Z,5.60
2023-01-30T15:16:44.945Z,5.30
2023-01-30T15:19:38.877Z,4.87
2023-01-30T15:22:18.101Z,5.43
2023-01-30T15:25:22.382Z,6.07
2023-01-30T15:28:06.217Z,5.80
2023-01-30T15:30:46.511Z,5.97
2023-01-30T15:33:29.455Z,5.00
2023-01-30T15:36:01.094Z,6.00
2023-01-30T15:38:31.690Z,5.53
2023-01-30T15:41:03.441Z,5.50
2023-01-30T15:43:51.208Z,5.70
2023-01-30T15:46:28.360Z,5.50
2023-01-30T15:49:24.972Z,5.07
2023-01-30T15:51:54.721Z,5.90
2023-01-30T15:54:25.263Z,5.13
2023-01-30T15:56:53.312Z,5.27
2023-01-30T15:59:30.433Z,5.47
2023-01-30T16:02:08.332Z,6.57
2023-01-30T16:04:36.337Z,5.40
2023-01-30T16:07:18.117Z,4.57
2023-01-30T16:10:06.778Z,5.63
2023-01-30T16:12:36.628Z,5.80
2023-01-30T16:15:18.920Z,5.77
2023-01-30T16:17:56.666Z,5.53
2023-01-30T16:20:25.012Z,5.50
2023-01-30T16:22:54.862Z,5.87
2023-01-30T16:25:26.406Z,5.70
2023-01-30T16:27:54.969Z,5.97
2023-01-30T16:30:26.560Z,5.97
2023-01-30T16:32:56.971Z,5.70
2023-01-30T16:35:33.905Z,6.10
2023-01-30T16:38:07.370Z,6.37
2023-01-30T16:40:46.077Z,6.20
2023-01-30T16:43:20.288Z,5.90
2023-01-30T16:46:23.838Z,6.43
2023-01-30T16:48:52.372Z,6.20
2023-01-30T16:51:24.019Z,6.20
2023-01-30T16:53:58.282Z,7.20
2023-01-30T16:56:26.693Z,6.33
2023-01-30T16:58:58.293Z,6.90
2023-01-30T17:01:37.423Z,6.60
2023-01-30T17:04:08.442Z,9.40
2023-01-30T17:06:39.885Z,10.20
2023-01-30T17:09:34.861Z,11.40
2023-01-30T17:12:02.949Z,10.90
2023-01-30T17:14:31.549Z,10.10
2023-01-30T17:17:04.443Z,11.07
2023-01-30T17:19:32.423Z,11.30
2023-01-30T17:22:03.441Z,11.80
2023-01-30T17:24:32.886Z,11.70
2023-01-30T17:27:03.239Z,11.50
2023-01-30T17:29:42.790Z,17.03
2023-01-30T17:32:12.733Z,23.67
2023-01-30T17:34:41.491Z,23.00
2023-01-30T17:37:15.281Z,38.10
2023-01-30T17:39:44.710Z,154.93
2023-01-30T17:42:13.597Z,81.20
2023-01-30T17:44:42.084Z,17.80
2023-01-30T17:47:11.801Z,12.03
2023-01-30T17:49:40.327Z,15.23
2023-01-30T17:52:08.683Z,12.37
2023-01-30T17:54:36.783Z,69.30
2023-01-30T17:57:09.783Z,63.50
2023-01-30T17:59:37.839Z,50.50
2023-01-30T18:02:05.984Z,84.37
2023-01-30T18:04:33.965Z,53.93
2023-01-30T18:07:06.399Z,17.60
2023-01-30T18:09:34.402Z,29.23
2023-01-30T18:12:03.036Z,19.03
2023-01-30T18:14:32.419Z,18.40
2023-01-30T18:17:00.975Z,15.87
2023-01-30T18:19:31.593Z,54.70
2023-01-30T18:22:00.200Z,18.33
2023-01-30T18:24:29.342Z,15.17
2023-01-30T18:26:57.333Z,15.63
2023-01-30T18:29:25.307Z,26.27
2023-01-30T18:31:54.841Z,20.13
2023-01-30T18:34:22.831Z,183.80
2023-01-30T18:36:50.856Z,234.00
2023-01-30T18:39:18.865Z,99.27
2023-01-30T18:41:46.881Z,110.87
2023-01-30T18:44:14.923Z,91.07
2023-01-30T18:46:43.031Z,42.10
2023-01-30T18:49:12.573Z,21.77
2023-01-30T18:51:41.063Z,20.75
2023-01-30T18:54:09.036Z,84.67
2023-01-30T18:56:38.765Z,198.63
2023-01-30T18:59:07.471Z,233.63
2023-01-30T19:01:38.760Z,157.03
2023-01-30T19:04:08.845Z,105.50
2023-01-30T19:06:39.785Z,61.37
2023-01-30T19:09:09.015Z,30.30
2023-01-30T19:11:54.279Z,26.60
2023-01-30T19:14:22.364Z,35.30
2023-01-30T19:16:51.332Z,48.97
2023-01-30T19:19:19.628Z,34.70
2023-01-30T19:21:49.864Z,85.03
2023-01-30T19:24:18.071Z,77.60
2023-01-30T19:26:46.209Z,52.80
2023-01-30T19:29:14.270Z,23.93
2023-01-30T19:31:42.508Z,23.53
2023-01-30T19:34:12.888Z,63.53
2023-01-30T19:36:41.551Z,118.77
2023-01-30T19:39:12.023Z,99.07
2023-01-30T19:41:40.261Z,58.23
2023-01-30T19:44:09.867Z,147.20
2023-01-30T19:46:37.985Z,210.23
2023-01-30T19:49:06.247Z,246.40
2023-01-30T19:51:35.865Z,18.47
2023-01-30T19:54:07.102Z,14.53
2023-01-30T19:56:38.584Z,16.17
2023-01-30T19:59:07.217Z,16.13
2023-01-30T20:01:37.661Z,16.30
2023-01-30T20:04:06.420Z,15.90
2023-01-30T20:06:38.525Z,15.73
2023-01-30T20:09:09.782Z,16.00
2023-01-30T20:11:41.466Z,18.63
2023-01-30T20:14:10.314Z,21.63
2023-01-30T20:16:38.448Z,23.97
2023-01-30T20:19:08.305Z,24.73
2023-01-30T20:21:37.035Z,28.90
2023-01-30T20:24:06.554Z,26.13
2023-01-30T20:26:36.229Z,26.60
2023-01-30T20:29:06.308Z,27.73
2023-01-30T20:31:35.648Z,38.27
2023-01-30T20:34:05.632Z,42.80
2023-01-30T20:36:34.166Z,35.70
2023-01-30T20:39:04.355Z,59.10
2023-01-30T20:41:35.791Z,37.03
2023-01-30T20:44:08.864Z,40.43
2023-01-30T20:46:41.422Z,28.37
2023-01-30T20:49:13.626Z,31.47
2023-01-30T20:51:41.763Z,36.13
2023-01-30T20:54:12.257Z,32.70
2023-01-30T20:56:43.053Z,40.67
2023-01-30T20:59:15.015Z,65.63
2023-01-30T21:01:43.845Z,66.20
2023-01-30T21:04:14.598Z,44.53
2023-01-30T21:06:46.054Z,43.57
2023-01-30T21:09:17.139Z,34.10
2023-01-30T21:11:45.577Z,35.90
2023-01-30T21:14:15.970Z,31.23
2023-01-30T21:16:44.431Z,29.23
2023-01-30T21:19:15.226Z,27.13
2023-01-30T21:21:50.689Z,37.03
2023-01-30T21:24:21.685Z,35.27
2023-01-30T21:26:49.997Z,39.67
2023-01-30T21:29:24.446Z,37.07
2023-01-30T21:31:53.422Z,29.47
2023-01-30T21:34:21.714Z,29.13
2023-01-30T21:37:09.947Z,26.73
2023-01-30T21:39:55.484Z,24.30
2023-01-30T21:42:41.216Z,25.33
2023-01-30T21:45:11.052Z,25.97
2023-01-30T21:47:39.056Z,23.50
2023-01-30T21:50:08.126Z,23.00
2023-01-30T21:52:36.706Z,21.33
2023-01-30T21:55:05.492Z,23.43
2023-01-30T21:57:33.725Z,24.30
2023-01-30T22:00:02.622Z,21.33
2023-01-30T22:02:32.000Z,21.17
2023-01-30T22:04:59.980Z,21.73
2023-01-30T22:07:27.940Z,21.87
2023-01-30T22:09:57.158Z,24.00
2023-01-30T22:12:26.544Z,24.40
2023-01-30T22:14:54.934Z,24.20
2023-01-30T22:17:23.029Z,29.83
2023-01-30T22:19:52.931Z,30.17
2023-01-30T22:22:22.566Z,27.83
2023-01-30T22:24:50.635Z,36.23
2023-01-30T22:27:18.636Z,23.10
2023-01-30T22:29:46.662Z,28.47
2023-01-30T22:32:14.707Z,22.77
2023-01-30T22:34:42.788Z,31.77
2023-01-30T22:37:12.144Z,31.50
2023-01-30T22:39:40.996Z,25.20
2023-01-30T22:42:09.448Z,22.30
2023-01-30T22:44:39.723Z,20.53
2023-01-30T22:47:07.938Z,20.90
2023-01-30T22:49:36.123Z,20.60
2023-01-30T22:52:04.357Z,19.83
2023-01-30T22:54:34.332Z,22.50
2023-01-30T22:57:02.440Z,20.90
2023-01-30T22:59:30.724Z,21.57
2023-01-30T23:01:58.722Z,19.70
2023-01-30T23:04:26.955Z,28.20
2023-01-30T23:06:54.960Z,24.93
2023-01-30T23:09:24.519Z,22.17
2023-01-30T23:12:14.364Z,30.27
2023-01-30T23:14:43.245Z,20.27
2023-01-30T23:17:25.451Z,18.47
2023-01-30T23:19:53.571Z,19.83
2023-01-30T23:22:21.721Z,19.37
2023-01-30T23:24:51.337Z,18.80
2023-01-30T23:27:21.552Z,17.40
2023-01-30T23:29:49.627Z,19.63
2023-01-30T23:32:23.736Z,18.40
2023-01-30T23:34:51.722Z,17.30
2023-01-30T23:37:40.168Z,19.63
2023-01-30T23:40:09.817Z,17.37
2023-01-30T23:42:39.382Z,17.07
2023-01-30T23:45:08.586Z,16.93
2023-01-30T23:47:36.600Z,28.97
2023-01-30T23:50:05.004Z,16.37
2023-01-30T23:52:33.229Z,15.27
2023-01-30T23:55:01.196Z,15.90
2023-01-30T23:57:29.177Z,14.63
2023-01-30T23:59:58.709Z,14.67
