createdAt,value
2018-08-04T00:02:00.799Z,9.30
2018-08-04T00:04:32.033Z,10.27
2018-08-04T00:07:01.690Z,16.43
2018-08-04T00:09:31.272Z,10.30
2018-08-04T00:12:01.369Z,11.67
2018-08-04T00:14:31.243Z,9.90
2018-08-04T00:17:01.293Z,12.87
2018-08-04T00:19:31.182Z,11.50
2018-08-04T00:22:02.062Z,13.40
2018-08-04T00:24:31.760Z,11.13
2018-08-04T00:27:01.497Z,11.03
2018-08-04T00:29:31.612Z,12.07
2018-08-04T00:32:00.598Z,11.20
2018-08-04T00:34:30.491Z,11.30
2018-08-04T00:37:01.401Z,10.67
2018-08-04T00:39:31.869Z,13.97
2018-08-04T00:42:02.350Z,14.80
2018-08-04T00:44:31.550Z,12.60
2018-08-04T00:47:01.219Z,11.60
2018-08-04T00:49:31.125Z,13.93
2018-08-04T00:52:01.299Z,11.87
2018-08-04T00:54:31.130Z,12.50
2018-08-04T00:57:01.307Z,16.43
2018-08-04T00:59:30.795Z,11.93
2018-08-04T01:02:01.473Z,12.73
2018-08-04T01:04:31.315Z,11.17
2018-08-04T01:07:01.043Z,10.20
2018-08-04T01:09:31.254Z,10.73
2018-08-04T01:12:01.522Z,13.03
2018-08-04T01:14:31.300Z,10.37
2018-08-04T01:17:01.079Z,15.87
2018-08-04T01:19:30.993Z,13.87
2018-08-04T01:22:01.699Z,13.10
2018-08-04T01:24:32.362Z,11.23
2018-08-04T01:27:02.216Z,11.57
2018-08-04T01:29:32.033Z,10.83
2018-08-04T01:32:02.544Z,12.87
2018-08-04T01:34:32.321Z,12.40
2018-08-04T01:37:01.660Z,10.13
2018-08-04T01:39:32.158Z,13.23
2018-08-04T01:42:02.500Z,12.97
2018-08-04T01:44:32.802Z,12.67
2018-08-04T01:47:04.485Z,10.17
2018-08-04T01:49:33.583Z,9.80
2018-08-04T01:52:03.147Z,10.50
2018-08-04T01:54:32.909Z,10.37
2018-08-04T01:57:02.401Z,10.90
2018-08-04T01:59:31.901Z,12.73
2018-08-04T02:02:02.422Z,13.67
2018-08-04T02:04:32.239Z,11.00
2018-08-04T02:07:03.083Z,10.50
2018-08-04T02:09:33.032Z,10.33
2018-08-04T02:12:02.990Z,12.40
2018-08-04T02:14:32.865Z,10.07
2018-08-04T02:17:02.713Z,11.33
2018-08-04T02:19:33.246Z,13.27
2018-08-04T02:22:03.110Z,12.33
2018-08-04T02:24:32.936Z,10.47
2018-08-04T02:27:03.442Z,16.87
2018-08-04T02:29:32.905Z,12.40
2018-08-04T02:32:02.286Z,12.23
2018-08-04T02:34:32.307Z,10.03
2018-08-04T02:37:02.985Z,12.07
2018-08-04T02:39:32.816Z,10.83
2018-08-04T02:42:01.732Z,13.03
2018-08-04T02:44:31.392Z,13.43
2018-08-04T02:47:01.879Z,13.90
2018-08-04T02:49:32.183Z,12.80
2018-08-04T02:52:02.107Z,14.30
2018-08-04T02:54:32.428Z,15.43
2018-08-04T02:57:02.215Z,13.93
2018-08-04T02:59:32.353Z,14.13
2018-08-04T03:02:03.468Z,11.67
2018-08-04T03:04:33.302Z,11.43
2018-08-04T03:07:03.199Z,11.93
2018-08-04T03:09:32.901Z,10.93
2018-08-04T03:12:02.985Z,11.13
2018-08-04T03:14:32.450Z,10.70
2018-08-04T03:17:02.662Z,16.83
2018-08-04T03:19:32.341Z,13.37
2018-08-04T03:22:02.122Z,10.60
2018-08-04T03:24:32.086Z,9.73
2018-08-04T03:27:02.220Z,10.90
2018-08-04T03:29:32.639Z,12.87
2018-08-04T03:32:02.532Z,10.27
2018-08-04T03:34:32.258Z,11.60
2018-08-04T03:37:02.550Z,10.87
2018-08-04T03:39:32.700Z,12.17
2018-08-04T03:42:02.713Z,11.17
2018-08-04T03:44:32.761Z,9.63
2018-08-04T03:47:02.540Z,11.60
2018-08-04T03:49:32.456Z,9.80
2018-08-04T03:52:02.074Z,11.97
2018-08-04T03:54:32.522Z,10.13
2018-08-04T03:57:02.166Z,10.23
2018-08-04T03:59:32.988Z,10.67
2018-08-04T04:02:03.841Z,9.80
2018-08-04T04:04:33.328Z,9.83
2018-08-04T04:07:02.626Z,9.80
2018-08-04T04:09:32.360Z,11.43
2018-08-04T04:12:02.458Z,10.97
2018-08-04T04:14:32.520Z,10.27
2018-08-04T04:17:02.692Z,11.30
2018-08-04T04:19:32.394Z,11.07
2018-08-04T04:22:01.303Z,12.90
2018-08-04T04:24:31.716Z,10.87
2018-08-04T04:27:02.546Z,13.40
2018-08-04T04:29:32.802Z,12.37
2018-08-04T04:32:03.790Z,10.20
2018-08-04T04:34:33.152Z,11.00
2018-08-04T04:37:02.798Z,11.37
2018-08-04T04:39:32.319Z,9.87
2018-08-04T04:42:01.925Z,10.30
2018-08-04T04:44:32.493Z,10.97
2018-08-04T04:47:02.428Z,11.00
2018-08-04T04:49:32.355Z,9.83
2018-08-04T04:52:01.694Z,11.53
2018-08-04T04:54:31.107Z,10.57
2018-08-04T04:57:01.188Z,12.30
2018-08-04T04:59:31.498Z,11.63
2018-08-04T05:02:01.718Z,13.93
2018-08-04T05:04:31.674Z,10.07
2018-08-04T05:07:01.913Z,11.20
2018-08-04T05:09:31.682Z,13.47
2018-08-04T05:12:02.263Z,10.60
2018-08-04T05:14:32.443Z,15.17
2018-08-04T05:17:02.157Z,11.17
2018-08-04T05:19:32.233Z,18.17
2018-08-04T05:22:02.630Z,10.97
2018-08-04T05:24:32.058Z,15.10
2018-08-04T05:27:02.106Z,10.70
2018-08-04T05:29:32.546Z,12.80
2018-08-04T05:32:02.561Z,12.97
2018-08-04T05:34:32.055Z,11.27
2018-08-04T05:37:02.518Z,12.80
2018-08-04T05:39:32.440Z,14.27
2018-08-04T05:42:02.252Z,10.80
2018-08-04T05:44:32.210Z,13.37
2018-08-04T05:47:01.939Z,12.73
2018-08-04T05:49:32.424Z,14.67
2018-08-04T05:52:01.753Z,11.40
2018-08-04T05:54:30.998Z,18.30
2018-08-04T05:57:01.260Z,15.43
2018-08-04T05:59:32.055Z,12.33
2018-08-04T06:02:02.144Z,20.20
2018-08-04T06:04:31.687Z,10.93
2018-08-04T06:07:01.771Z,12.30
2018-08-04T06:09:31.487Z,10.53
2018-08-04T06:12:01.224Z,12.23
2018-08-04T06:14:30.478Z,11.20
2018-08-04T06:16:59.864Z,9.53
2018-08-04T06:19:29.668Z,15.67
2018-08-04T06:21:59.679Z,17.57
2018-08-04T06:24:29.103Z,10.53
2018-08-04T06:26:58.663Z,10.00
2018-08-04T06:29:28.314Z,10.80
2018-08-04T06:31:57.642Z,10.23
2018-08-04T06:34:26.412Z,11.97
2018-08-04T06:36:54.685Z,11.13
2018-08-04T06:39:22.922Z,12.50
2018-08-04T06:41:51.686Z,10.07
2018-08-04T06:44:20.571Z,9.73
2018-08-04T06:46:49.150Z,11.50
2018-08-04T06:49:17.450Z,9.03
2018-08-04T06:51:45.697Z,9.30
2018-08-04T06:54:13.907Z,9.83
2018-08-04T06:56:42.101Z,9.10
2018-08-04T06:59:10.323Z,10.10
2018-08-04T07:01:38.542Z,10.70
2018-08-04T07:04:06.987Z,9.10
2018-08-04T07:06:35.858Z,13.70
2018-08-04T07:09:05.853Z,13.23
2018-08-04T07:11:35.047Z,8.77
2018-08-04T07:14:03.873Z,10.50
2018-08-04T07:16:33.110Z,11.73
2018-08-04T07:19:02.989Z,8.23
2018-08-04T07:21:33.254Z,10.27
2018-08-04T07:24:03.606Z,9.23
2018-08-04T07:26:34.178Z,10.67
2018-08-04T07:29:03.194Z,9.97
2018-08-04T07:31:32.407Z,9.53
2018-08-04T07:34:02.861Z,9.07
2018-08-04T07:36:32.171Z,11.03
2018-08-04T07:39:02.010Z,9.37
2018-08-04T07:41:32.261Z,10.43
2018-08-04T07:44:02.288Z,8.33
2018-08-04T07:46:34.002Z,12.40
2018-08-04T07:49:03.086Z,10.57
2018-08-04T07:51:33.114Z,9.67
2018-08-04T07:54:02.654Z,10.13
2018-08-04T07:56:32.673Z,9.97
2018-08-04T07:59:02.770Z,10.30
2018-08-04T08:01:32.806Z,14.33
2018-08-04T08:04:02.003Z,11.20
2018-08-04T08:06:31.762Z,13.73
2018-08-04T08:09:01.855Z,10.07
2018-08-04T08:11:31.754Z,9.43
2018-08-04T08:14:01.567Z,10.27
2018-08-04T08:16:32.255Z,8.53
2018-08-04T08:19:02.279Z,9.53
2018-08-04T08:21:32.501Z,9.17
2018-08-04T08:24:02.770Z,15.37
2018-08-04T08:26:32.418Z,12.77
2018-08-04T08:29:01.679Z,7.77
2018-08-04T08:31:31.611Z,7.37
2018-08-04T08:34:01.687Z,8.77
2018-08-04T08:36:31.723Z,10.27
2018-08-04T08:39:02.412Z,7.00
2018-08-04T08:41:31.907Z,8.53
2018-08-04T08:44:01.970Z,7.23
2018-08-04T08:46:31.950Z,7.37
2018-08-04T08:49:01.183Z,7.80
2018-08-04T08:51:30.814Z,6.53
2018-08-04T08:54:01.497Z,7.57
2018-08-04T08:56:31.434Z,6.67
2018-08-04T08:59:01.607Z,9.40
2018-08-04T09:01:31.881Z,7.03
2018-08-04T09:04:02.078Z,8.47
2018-08-04T09:06:32.603Z,7.40
2018-08-04T09:09:02.659Z,6.57
2018-08-04T09:11:33.558Z,9.70
2018-08-04T09:14:02.829Z,8.13
2018-08-04T09:16:32.685Z,6.57
2018-08-04T09:19:02.959Z,7.20
2018-08-04T09:21:33.220Z,13.57
2018-08-04T09:24:03.021Z,7.30
2018-08-04T09:26:33.255Z,6.60
2018-08-04T09:29:03.165Z,8.00
2018-08-04T09:31:33.086Z,8.97
2018-08-04T09:34:03.107Z,10.07
2018-08-04T09:36:33.070Z,7.30
2018-08-04T09:39:04.053Z,6.77
2018-08-04T09:41:33.432Z,6.47
2018-08-04T09:44:03.342Z,6.07
2018-08-04T09:46:32.860Z,6.20
2018-08-04T09:49:02.462Z,6.40
2018-08-04T09:51:31.499Z,6.20
2018-08-04T09:54:02.153Z,6.97
2018-08-04T09:56:31.179Z,6.50
2018-08-04T09:59:01.972Z,6.47
2018-08-04T10:01:36.619Z,5.73
2018-08-04T10:04:06.357Z,6.50
2018-08-04T10:06:35.270Z,5.83
2018-08-04T10:09:06.426Z,8.87
2018-08-04T10:11:34.995Z,9.87
2018-08-04T10:14:03.959Z,5.67
2018-08-04T10:16:33.399Z,8.40
2018-08-04T10:19:02.717Z,12.67
2018-08-04T10:21:32.253Z,5.73
2018-08-04T10:24:02.951Z,5.70
2018-08-04T10:26:35.083Z,5.97
2018-08-04T10:29:04.088Z,9.43
2018-08-04T10:31:33.558Z,11.07
2018-08-04T10:34:02.134Z,7.90
2018-08-04T10:36:32.146Z,6.57
2018-08-04T10:39:01.506Z,4.40
2018-08-04T10:41:30.358Z,4.33
2018-08-04T10:44:00.490Z,4.60
2018-08-04T10:46:30.486Z,6.67
2018-08-04T10:48:59.804Z,4.17
2018-08-04T10:51:29.455Z,4.60
2018-08-04T10:53:58.510Z,4.53
2018-08-04T10:56:27.846Z,4.13
2018-08-04T10:58:56.344Z,7.53
2018-08-04T11:01:24.619Z,5.87
2018-08-04T11:03:53.286Z,4.13
2018-08-04T11:06:21.866Z,4.50
2018-08-04T11:08:50.750Z,5.80
2018-08-04T11:11:19.287Z,9.83
2018-08-04T11:13:47.563Z,4.00
2018-08-04T11:16:15.795Z,5.00
2018-08-04T11:18:43.990Z,4.73
2018-08-04T11:21:12.214Z,4.03
2018-08-04T11:23:40.422Z,3.73
2018-08-04T11:26:08.862Z,5.27
2018-08-04T11:28:37.079Z,3.60
2018-08-04T11:31:05.466Z,4.00
2018-08-04T11:33:33.875Z,3.57
2018-08-04T11:36:03.434Z,3.43
2018-08-04T11:38:31.943Z,3.97
2018-08-04T11:41:00.643Z,5.20
2018-08-04T11:43:29.315Z,4.10
2018-08-04T11:45:58.624Z,6.93
2018-08-04T11:48:27.468Z,4.77
2018-08-04T11:50:55.786Z,3.87
2018-08-04T11:53:23.998Z,4.97
2018-08-04T11:55:52.343Z,6.87
2018-08-04T11:58:21.495Z,3.70
2018-08-04T12:00:50.341Z,6.13
2018-08-04T12:03:19.097Z,6.43
2018-08-04T12:05:47.515Z,4.83
2018-08-04T12:08:15.809Z,8.33
2018-08-04T12:10:44.026Z,4.60
2018-08-04T12:13:12.226Z,8.73
2018-08-04T12:15:40.456Z,4.83
2018-08-04T12:18:08.712Z,4.80
2018-08-04T12:20:37.078Z,4.77
2018-08-04T12:23:05.583Z,6.37
2018-08-04T12:25:34.487Z,5.80
2018-08-04T12:28:03.206Z,4.90
2018-08-04T12:30:32.907Z,5.00
2018-08-04T12:33:02.214Z,6.03
2018-08-04T12:35:32.127Z,5.70
2018-08-04T12:38:02.556Z,5.80
2018-08-04T12:40:32.272Z,7.33
2018-08-04T12:43:01.569Z,4.73
2018-08-04T12:45:31.236Z,7.40
2018-08-04T12:48:01.305Z,4.40
2018-08-04T12:50:32.479Z,5.10
2018-08-04T12:53:02.704Z,4.67
2018-08-04T12:55:32.051Z,4.47
2018-08-04T12:58:02.246Z,5.83
2018-08-04T13:00:33.441Z,5.30
2018-08-04T13:03:03.230Z,4.73
2018-08-04T13:05:33.237Z,7.67
2018-08-04T13:08:02.568Z,4.47
2018-08-04T13:10:31.965Z,4.27
2018-08-04T13:13:01.395Z,4.50
2018-08-04T13:15:31.275Z,4.57
2018-08-04T13:18:01.354Z,5.60
2018-08-04T13:20:31.307Z,4.23
2018-08-04T13:23:00.729Z,5.63
2018-08-04T13:25:31.202Z,5.47
2018-08-04T13:28:00.841Z,5.10
2018-08-04T13:30:30.004Z,11.70
2018-08-04T13:33:00.209Z,4.50
2018-08-04T13:35:29.428Z,4.47
2018-08-04T13:37:59.794Z,4.13
2018-08-04T13:40:29.719Z,4.30
2018-08-04T13:42:59.536Z,5.70
2018-08-04T13:45:28.287Z,8.23
2018-08-04T13:47:56.781Z,5.90
2018-08-04T13:50:25.131Z,4.47
2018-08-04T13:52:53.338Z,4.73
2018-08-04T13:55:21.910Z,4.40
2018-08-04T13:57:50.572Z,5.83
2018-08-04T14:01:22.225Z,4.80
2018-08-04T14:03:50.993Z,6.50
2018-08-04T14:06:19.654Z,6.77
2018-08-04T14:08:47.877Z,6.63
2018-08-04T14:11:16.129Z,4.90
2018-08-04T14:13:44.341Z,5.83
2018-08-04T14:16:12.558Z,4.87
2018-08-04T14:18:40.867Z,5.13
2018-08-04T14:21:09.144Z,6.27
2018-08-04T14:23:37.408Z,5.57
2018-08-04T14:26:05.919Z,4.77
2018-08-04T14:28:34.500Z,4.73
2018-08-04T14:31:03.558Z,6.63
2018-08-04T14:33:32.536Z,4.57
2018-08-04T14:36:02.217Z,5.87
2018-08-04T14:38:31.414Z,5.47
2018-08-04T14:41:00.920Z,4.77
2018-08-04T14:43:31.211Z,5.70
2018-08-04T14:46:00.515Z,7.13
2018-08-04T14:48:30.538Z,5.67
2018-08-04T14:50:59.457Z,5.23
2018-08-04T14:53:29.270Z,7.70
2018-08-04T14:55:58.740Z,4.33
2018-08-04T14:58:27.834Z,4.80
2018-08-04T15:00:56.642Z,8.47
2018-08-04T15:03:25.023Z,5.27
2018-08-04T15:05:53.748Z,5.60
2018-08-04T15:08:22.246Z,4.30
2018-08-04T15:10:50.979Z,6.77
2018-08-04T15:13:19.589Z,4.60
2018-08-04T15:15:48.118Z,4.90
2018-08-04T15:18:16.334Z,4.37
2018-08-04T15:20:44.538Z,4.70
2018-08-04T15:23:12.746Z,4.97
2018-08-04T15:25:40.947Z,5.43
2018-08-04T15:28:09.154Z,7.30
2018-08-04T15:30:37.374Z,4.50
2018-08-04T15:33:05.815Z,5.20
2018-08-04T15:35:34.430Z,6.00
2018-08-04T15:38:03.804Z,4.97
2018-08-04T15:40:32.758Z,4.90
2018-08-04T15:43:01.860Z,4.07
2018-08-04T15:45:30.838Z,12.03
2018-08-04T15:48:00.402Z,5.00
2018-08-04T15:50:29.716Z,6.60
2018-08-04T15:52:58.733Z,9.90
2018-08-04T15:55:27.926Z,8.10
2018-08-04T15:57:56.472Z,6.00
2018-08-04T16:00:24.727Z,6.20
2018-08-04T16:02:52.995Z,5.43
2018-08-04T16:05:21.572Z,5.83
2018-08-04T16:07:49.959Z,7.67
2018-08-04T16:10:18.375Z,11.37
2018-08-04T16:12:46.618Z,5.57
2018-08-04T16:15:14.581Z,5.73
2018-08-04T16:17:42.834Z,8.07
2018-08-04T16:20:12.226Z,6.43
2018-08-04T16:22:40.562Z,6.63
2018-08-04T16:25:08.755Z,6.80
2018-08-04T16:27:37.200Z,8.17
2018-08-04T16:30:06.756Z,5.10
2018-08-04T16:32:35.436Z,8.77
2018-08-04T16:35:04.439Z,5.17
2018-08-04T16:37:33.990Z,9.13
2018-08-04T16:40:03.199Z,4.97
2018-08-04T16:42:32.881Z,4.40
2018-08-04T16:45:02.990Z,5.37
2018-08-04T16:47:32.308Z,5.30
2018-08-04T16:50:02.342Z,5.13
2018-08-04T16:52:31.726Z,5.70
2018-08-04T16:55:00.823Z,8.40
2018-08-04T16:57:29.971Z,8.63
2018-08-04T16:59:59.492Z,6.00
2018-08-04T17:02:29.154Z,5.43
2018-08-04T17:04:59.116Z,4.60
2018-08-04T17:07:28.447Z,4.77
2018-08-04T17:09:56.912Z,5.73
2018-08-04T17:12:25.341Z,3.97
2018-08-04T17:14:53.707Z,7.27
2018-08-04T17:17:22.288Z,4.70
2018-08-04T17:19:51.249Z,4.53
2018-08-04T17:22:19.907Z,6.27
2018-08-04T17:24:48.339Z,7.17
2018-08-04T17:27:16.722Z,7.77
2018-08-04T17:29:45.120Z,5.43
2018-08-04T17:32:13.491Z,6.20
2018-08-04T17:34:41.598Z,5.13
2018-08-04T17:37:10.041Z,4.67
2018-08-04T17:39:38.415Z,6.60
2018-08-04T17:42:07.124Z,5.33
2018-08-04T17:44:36.142Z,5.53
2018-08-04T17:47:05.090Z,9.63
2018-08-04T17:49:33.743Z,5.47
2018-08-04T17:52:02.941Z,4.80
2018-08-04T17:54:32.217Z,5.97
2018-08-04T17:57:01.656Z,5.30
2018-08-04T17:59:30.877Z,5.33
2018-08-04T18:02:00.282Z,4.93
2018-08-04T18:04:30.215Z,4.63
2018-08-04T18:06:59.794Z,8.13
2018-08-04T18:09:29.562Z,5.07
2018-08-04T18:11:59.761Z,5.00
2018-08-04T18:14:29.646Z,4.47
2018-08-04T18:16:58.974Z,4.90
2018-08-04T18:19:28.017Z,5.37
2018-08-04T18:21:56.651Z,5.40
2018-08-04T18:24:25.399Z,11.23
2018-08-04T18:26:54.095Z,5.93
2018-08-04T18:29:22.651Z,6.53
2018-08-04T18:31:51.515Z,5.73
2018-08-04T18:34:20.183Z,6.63
2018-08-04T18:36:48.744Z,6.10
2018-08-04T18:39:17.207Z,8.17
2018-08-04T18:41:45.627Z,5.60
2018-08-04T18:44:14.051Z,5.30
2018-08-04T18:46:42.467Z,6.37
2018-08-04T18:49:10.863Z,9.43
2018-08-04T18:51:39.333Z,10.40
2018-08-04T18:54:07.995Z,5.63
2018-08-04T18:56:36.639Z,5.57
2018-08-04T18:59:05.392Z,6.77
2018-08-04T19:01:34.492Z,9.47
2018-08-04T19:04:03.767Z,6.63
2018-08-04T19:06:32.873Z,7.70
2018-08-04T19:09:02.184Z,20.00
2018-08-04T19:11:31.939Z,9.67
2018-08-04T19:14:01.181Z,7.70
2018-08-04T19:16:30.203Z,5.60
2018-08-04T19:18:59.493Z,6.23
2018-08-04T19:21:28.994Z,6.67
2018-08-04T19:23:58.398Z,9.03
2018-08-04T19:26:27.845Z,5.77
2018-08-04T19:28:57.254Z,5.83
2018-08-04T19:31:26.642Z,5.70
2018-08-04T19:33:55.695Z,6.43
2018-08-04T19:36:24.276Z,5.93
2018-08-04T19:38:52.865Z,8.07
2018-08-04T19:41:22.091Z,7.00
2018-08-04T19:43:50.929Z,9.03
2018-08-04T19:46:21.027Z,8.33
2018-08-04T19:48:50.226Z,9.27
2018-08-04T19:51:19.901Z,8.77
2018-08-04T19:53:49.007Z,10.10
2018-08-04T19:56:18.280Z,10.87
2018-08-04T19:58:48.446Z,7.77
2018-08-04T20:01:18.400Z,9.10
2018-08-04T20:03:47.089Z,8.43
2018-08-04T20:06:16.137Z,8.30
2018-08-04T20:08:46.910Z,7.73
2018-08-04T20:11:20.276Z,14.10
2018-08-04T20:13:49.396Z,7.10
2018-08-04T20:16:20.165Z,7.87
2018-08-04T20:18:48.986Z,7.60
2018-08-04T20:21:17.331Z,7.30
2018-08-04T20:23:45.909Z,8.33
2018-08-04T20:26:14.308Z,8.00
2018-08-04T20:28:42.716Z,8.27
2018-08-04T20:31:11.112Z,9.60
2018-08-04T20:33:39.508Z,12.07
2018-08-04T20:36:07.964Z,10.80
2018-08-04T20:38:36.572Z,8.73
2018-08-04T20:41:05.310Z,8.27
2018-08-04T20:43:34.124Z,8.20
2018-08-04T20:46:03.268Z,9.53
2018-08-04T20:48:32.778Z,8.60
2018-08-04T20:51:02.547Z,11.80
2018-08-04T20:53:31.554Z,9.57
2018-08-04T20:56:01.134Z,11.73
2018-08-04T20:58:30.382Z,10.57
2018-08-04T21:01:10.284Z,11.67
2018-08-04T21:03:38.658Z,9.33
2018-08-04T21:06:07.243Z,8.90
2018-08-04T21:08:35.932Z,10.17
2018-08-04T21:11:04.775Z,11.30
2018-08-04T21:13:33.751Z,8.60
2018-08-04T21:16:03.558Z,9.33
2018-08-04T21:18:32.752Z,9.47
2018-08-04T21:21:02.260Z,10.57
2018-08-04T21:23:31.976Z,10.00
2018-08-04T21:26:02.175Z,11.37
2018-08-04T21:28:31.982Z,9.37
2018-08-04T21:31:01.819Z,11.63
2018-08-04T21:33:31.291Z,12.53
2018-08-04T21:36:00.903Z,11.03
2018-08-04T21:38:30.880Z,10.80
2018-08-04T21:41:00.171Z,9.20
2018-08-04T21:43:29.860Z,9.40
2018-08-04T21:46:00.252Z,10.00
2018-08-04T21:48:29.295Z,10.30
2018-08-04T21:50:58.486Z,11.07
2018-08-04T21:53:27.100Z,11.80
2018-08-04T21:55:55.614Z,10.57
2018-08-04T21:58:24.036Z,9.23
2018-08-04T22:00:57.947Z,8.67
2018-08-04T22:03:26.773Z,11.33
2018-08-04T22:05:55.132Z,10.97
2018-08-04T22:08:35.140Z,9.77
2018-08-04T22:11:04.287Z,9.07
2018-08-04T22:13:33.826Z,8.83
2018-08-04T22:16:03.227Z,9.70
2018-08-04T22:18:32.579Z,8.60
2018-08-04T22:21:01.792Z,8.80
2018-08-04T22:23:31.313Z,10.57
2018-08-04T22:26:00.154Z,7.57
2018-08-04T22:28:28.782Z,7.87
2018-08-04T22:30:57.887Z,7.97
2018-08-04T22:33:26.652Z,8.63
2018-08-04T22:35:55.157Z,10.63
2018-08-04T22:38:23.270Z,8.20
2018-08-04T22:40:51.839Z,10.07
2018-08-04T22:43:20.671Z,7.37
2018-08-04T22:46:03.256Z,10.50
2018-08-04T22:48:33.144Z,10.30
2018-08-04T22:51:02.615Z,7.87
2018-08-04T22:53:32.405Z,7.43
2018-08-04T22:56:02.076Z,8.83
2018-08-04T22:58:31.436Z,8.57
2018-08-04T23:01:00.695Z,10.23
2018-08-04T23:03:30.480Z,8.40
2018-08-04T23:05:59.844Z,7.90
2018-08-04T23:08:29.516Z,7.90
2018-08-04T23:10:59.020Z,8.30
2018-08-04T23:13:28.091Z,8.73
2018-08-04T23:15:57.354Z,9.70
2018-08-04T23:18:25.725Z,11.53
2018-08-04T23:20:54.148Z,11.17
2018-08-04T23:23:22.675Z,12.27
2018-08-04T23:25:51.476Z,17.10
2018-08-04T23:28:20.130Z,13.03
2018-08-04T23:30:48.750Z,16.07
2018-08-04T23:33:17.173Z,18.27
2018-08-04T23:35:45.612Z,14.87
2018-08-04T23:38:14.008Z,13.33
2018-08-04T23:40:42.439Z,13.37
2018-08-04T23:43:10.883Z,11.47
2018-08-04T23:45:39.339Z,14.37
2018-08-04T23:48:07.847Z,15.57
2018-08-04T23:50:36.651Z,14.20
2018-08-04T23:53:05.452Z,14.57
2018-08-04T23:55:34.321Z,12.77
2018-08-04T23:58:03.611Z,11.70
