createdAt,value
2023-03-24T00:01:06.962Z,4.00
2023-03-24T00:03:35.734Z,5.00
2023-03-24T00:06:05.818Z,6.75
2023-03-24T00:08:36.570Z,4.50
2023-03-24T00:11:07.569Z,4.25
2023-03-24T00:13:36.585Z,1.50
2023-03-24T00:16:05.034Z,4.00
2023-03-24T00:18:32.451Z,5.00
2023-03-24T00:21:00.887Z,3.00
2023-03-24T00:23:30.742Z,5.00
2023-03-24T00:26:03.161Z,5.00
2023-03-24T00:28:32.206Z,4.00
2023-03-24T00:30:59.814Z,4.00
2023-03-24T00:33:26.708Z,4.00
2023-03-24T00:35:53.715Z,4.00
2023-03-24T00:38:21.980Z,4.25
2023-03-24T00:40:49.392Z,4.00
2023-03-24T00:43:17.057Z,4.33
2023-03-24T00:45:43.907Z,4.67
2023-03-24T00:48:11.608Z,5.00
2023-03-24T00:50:38.788Z,6.67
2023-03-24T00:53:05.927Z,7.00
2023-03-24T00:55:34.191Z,2.50
2023-03-24T00:58:01.184Z,2.50
2023-03-24T01:00:28.283Z,4.50
2023-03-24T01:02:57.617Z,7.00
2023-03-24T01:05:28.493Z,4.50
2023-03-24T01:07:57.046Z,5.50
2023-03-24T01:10:25.787Z,4.00
2023-03-24T01:12:58.180Z,5.00
2023-03-24T01:15:28.309Z,3.50
2023-03-24T01:17:55.946Z,4.75
2023-03-24T01:20:24.715Z,3.50
2023-03-24T01:22:52.300Z,4.25
2023-03-24T01:25:22.523Z,3.00
2023-03-24T01:27:52.303Z,3.50
2023-03-24T01:30:24.665Z,2.00
2023-03-24T01:32:52.660Z,4.75
2023-03-24T01:35:20.205Z,4.00
2023-03-24T01:37:47.307Z,2.00
2023-03-24T01:40:19.932Z,4.00
2023-03-24T01:42:47.316Z,6.50
2023-03-24T01:45:54.481Z,4.33
2023-03-24T01:48:28.211Z,5.00
2023-03-24T01:51:00.904Z,4.50
2023-03-24T01:53:31.858Z,3.50
2023-03-24T01:56:02.345Z,4.00
2023-03-24T01:58:38.011Z,4.50
2023-03-24T02:01:19.916Z,4.25
2023-03-24T02:03:58.990Z,2.50
2023-03-24T02:06:27.371Z,2.50
2023-03-24T02:08:59.460Z,2.00
2023-03-24T02:11:31.608Z,1.50
2023-03-24T02:14:02.612Z,2.00
2023-03-24T02:16:59.732Z,1.75
2023-03-24T02:20:25.512Z,4.75
2023-03-24T02:23:48.958Z,2.00
2023-03-24T02:26:47.149Z,5.00
2023-03-24T02:30:23.205Z,5.50
2023-03-24T02:33:39.808Z,4.00
2023-03-24T02:36:44.032Z,4.00
2023-03-24T02:39:36.760Z,1.75
2023-03-24T02:42:15.976Z,2.50
2023-03-24T02:45:01.173Z,4.50
2023-03-24T02:47:45.620Z,6.00
2023-03-24T02:50:28.356Z,3.00
2023-03-24T02:53:11.047Z,3.50
2023-03-24T02:55:59.298Z,4.00
2023-03-24T02:58:36.602Z,2.00
2023-03-24T03:01:12.956Z,4.25
2023-03-24T03:04:13.582Z,0.75
2023-03-24T03:06:49.266Z,5.00
2023-03-24T03:09:21.302Z,4.50
2023-03-24T03:11:56.113Z,1.67
2023-03-24T03:14:30.453Z,1.00
2023-03-24T03:17:06.174Z,4.00
2023-03-24T03:19:39.698Z,4.00
2023-03-24T03:22:14.957Z,5.00
2023-03-24T03:24:47.644Z,7.00
2023-03-24T03:27:20.804Z,2.00
2023-03-24T03:29:57.393Z,4.00
2023-03-24T03:32:31.604Z,3.50
2023-03-24T03:35:09.719Z,2.50
2023-03-24T03:37:51.018Z,4.00
2023-03-24T03:40:25.267Z,3.00
2023-03-24T03:42:59.561Z,4.75
2023-03-24T03:45:27.014Z,1.00
2023-03-24T03:47:54.683Z,2.00
2023-03-24T03:50:21.915Z,1.50
2023-03-24T03:52:50.217Z,3.50
2023-03-24T03:55:17.655Z,1.75
2023-03-24T03:57:45.483Z,4.25
2023-03-24T04:00:22.655Z,2.50
2023-03-24T04:03:32.502Z,2.50
2023-03-24T04:06:24.437Z,2.50
2023-03-24T04:09:08.482Z,1.50
2023-03-24T04:12:09.283Z,1.00
2023-03-24T04:15:13.780Z,2.00
2023-03-24T04:18:10.334Z,3.50
2023-03-24T04:21:16.405Z,4.00
2023-03-24T04:23:56.448Z,2.50
2023-03-24T04:26:34.524Z,3.00
2023-03-24T04:29:16.058Z,1.00
2023-03-24T04:31:50.347Z,2.00
2023-03-24T04:34:25.533Z,3.00
2023-03-24T04:36:58.327Z,1.25
2023-03-24T04:40:10.693Z,3.00
2023-03-24T04:42:44.498Z,4.00
2023-03-24T04:45:13.752Z,1.00
2023-03-24T04:48:01.032Z,4.25
2023-03-24T04:50:49.334Z,1.75
2023-03-24T04:53:19.425Z,4.00
2023-03-24T04:56:28.034Z,4.00
2023-03-24T04:59:23.860Z,4.00
2023-03-24T05:01:50.976Z,2.50
2023-03-24T05:04:26.607Z,4.25
2023-03-24T05:06:56.324Z,3.00
2023-03-24T05:09:26.284Z,3.00
2023-03-24T05:11:53.115Z,2.00
2023-03-24T05:14:21.935Z,4.00
2023-03-24T05:16:49.471Z,2.50
2023-03-24T05:19:19.029Z,2.00
2023-03-24T05:21:46.270Z,2.00
2023-03-24T05:24:14.807Z,2.25
2023-03-24T05:26:41.683Z,4.75
2023-03-24T05:29:14.316Z,2.00
2023-03-24T05:31:41.241Z,4.00
2023-03-24T05:34:14.977Z,1.00
2023-03-24T05:36:50.678Z,5.00
2023-03-24T05:39:22.300Z,4.00
2023-03-24T05:41:56.502Z,6.00
2023-03-24T05:44:23.760Z,4.25
2023-03-24T05:47:04.430Z,5.00
2023-03-24T05:49:31.477Z,3.50
2023-03-24T05:51:59.931Z,2.25
2023-03-24T05:54:28.271Z,3.50
2023-03-24T05:57:16.254Z,3.50
2023-03-24T06:00:20.132Z,4.00
2023-03-24T06:02:55.084Z,2.00
2023-03-24T06:05:44.536Z,1.50
2023-03-24T06:08:12.229Z,4.00
2023-03-24T06:10:40.842Z,4.50
2023-03-24T06:13:08.192Z,4.00
2023-03-24T06:15:36.866Z,10.00
2023-03-24T06:18:20.329Z,1.50
2023-03-24T06:20:47.504Z,2.00
2023-03-24T06:23:21.553Z,4.25
2023-03-24T06:26:13.307Z,11.00
2023-03-24T06:28:49.848Z,1.50
2023-03-24T06:31:18.231Z,1.50
2023-03-24T06:34:01.768Z,7.00
2023-03-24T06:36:54.619Z,5.00
2023-03-24T06:39:21.725Z,1.00
2023-03-24T06:41:53.032Z,4.00
2023-03-24T06:44:19.998Z,4.00
2023-03-24T06:46:46.946Z,2.00
2023-03-24T06:49:14.275Z,3.50
2023-03-24T06:51:41.498Z,4.00
2023-03-24T06:54:09.236Z,3.33
2023-03-24T06:56:36.179Z,4.00
2023-03-24T06:59:05.228Z,4.33
2023-03-24T07:01:33.782Z,4.00
2023-03-24T07:04:27.030Z,1.00
2023-03-24T07:07:14.753Z,4.33
2023-03-24T07:09:47.938Z,2.67
2023-03-24T07:12:15.045Z,5.00
2023-03-24T07:14:44.141Z,4.33
2023-03-24T07:17:12.051Z,4.33
2023-03-24T07:19:45.100Z,4.00
2023-03-24T07:22:35.696Z,4.00
2023-03-24T07:25:36.356Z,4.00
2023-03-24T07:28:29.633Z,2.00
2023-03-24T07:31:03.889Z,5.00
2023-03-24T07:33:32.467Z,1.00
2023-03-24T07:36:00.751Z,5.67
2023-03-24T07:38:28.099Z,5.00
2023-03-24T07:41:02.628Z,4.00
2023-03-24T07:43:32.453Z,4.00
2023-03-24T07:46:08.450Z,5.00
2023-03-24T07:48:35.971Z,4.33
2023-03-24T07:51:03.720Z,4.00
2023-03-24T07:53:53.126Z,5.00
2023-03-24T07:56:28.080Z,2.67
2023-03-24T07:59:00.674Z,7.67
2023-03-24T08:01:40.585Z,4.00
2023-03-24T08:04:13.508Z,5.00
2023-03-24T08:06:57.889Z,6.00
2023-03-24T08:09:25.171Z,5.00
2023-03-24T08:11:51.986Z,4.00
2023-03-24T08:14:18.827Z,4.33
2023-03-24T08:16:47.324Z,5.00
2023-03-24T08:23:16.836Z,4.00
2023-03-24T08:25:44.049Z,3.33
2023-03-24T08:28:11.008Z,2.00
2023-03-24T08:30:37.807Z,4.33
2023-03-24T08:33:06.455Z,4.00
2023-03-24T08:35:35.616Z,2.00
2023-03-24T08:38:06.629Z,4.00
2023-03-24T08:40:36.000Z,2.00
2023-03-24T08:43:06.347Z,2.00
2023-03-24T08:45:33.189Z,2.67
2023-03-24T08:48:03.564Z,3.33
2023-03-24T08:50:38.696Z,4.00
2023-03-24T08:53:06.670Z,3.00
2023-03-24T08:55:34.131Z,0.00
2023-03-24T08:58:01.393Z,1.00
2023-03-24T09:00:29.134Z,2.00
2023-03-24T09:02:56.736Z,4.00
2023-03-24T09:05:33.293Z,3.50
2023-03-24T09:08:10.380Z,4.00
2023-03-24T09:10:38.493Z,2.00
2023-03-24T09:13:06.679Z,2.00
2023-03-24T09:15:33.974Z,2.00
2023-03-24T09:18:01.661Z,1.50
2023-03-24T09:20:29.653Z,1.50
2023-03-24T09:22:56.705Z,2.00
2023-03-24T09:25:24.938Z,2.00
2023-03-24T09:27:51.801Z,2.00
2023-03-24T09:30:19.021Z,1.00
2023-03-24T09:32:46.128Z,1.50
2023-03-24T09:35:13.776Z,1.00
2023-03-24T09:37:41.787Z,2.00
2023-03-24T09:40:21.622Z,1.75
2023-03-24T09:42:57.766Z,1.00
2023-03-24T09:45:29.463Z,1.25
2023-03-24T09:48:02.416Z,1.00
2023-03-24T09:50:38.330Z,1.00
2023-03-24T09:53:20.146Z,1.00
2023-03-24T09:55:49.602Z,1.25
2023-03-24T09:58:20.811Z,1.50
2023-03-24T10:00:47.962Z,1.00
2023-03-24T10:03:21.163Z,0.00
2023-03-24T10:05:54.030Z,1.50
2023-03-24T10:08:34.545Z,1.00
2023-03-24T10:11:10.502Z,0.25
2023-03-24T10:14:02.564Z,1.00
2023-03-24T10:16:41.640Z,0.00
2023-03-24T10:19:27.990Z,0.00
2023-03-24T10:22:06.300Z,1.25
2023-03-24T10:24:45.089Z,0.00
2023-03-24T10:27:25.930Z,0.75
2023-03-24T10:30:03.591Z,1.00
2023-03-24T10:32:35.620Z,1.00
2023-03-24T10:35:07.041Z,0.75
2023-03-24T10:37:34.068Z,0.75
2023-03-24T10:40:01.363Z,1.00
2023-03-24T10:42:34.084Z,2.00
2023-03-24T10:45:03.428Z,1.00
2023-03-24T10:47:33.943Z,0.75
2023-03-24T10:50:12.495Z,1.00
2023-03-24T10:52:46.805Z,0.00
2023-03-24T10:55:17.840Z,0.00
2023-03-24T10:57:48.019Z,0.00
2023-03-24T11:00:24.367Z,1.00
2023-03-24T11:02:59.975Z,0.75
2023-03-24T11:05:31.841Z,1.50
2023-03-24T11:08:22.736Z,0.00
2023-03-24T11:10:50.421Z,1.00
2023-03-24T11:13:20.290Z,0.75
2023-03-24T11:16:11.697Z,0.50
2023-03-24T11:18:54.088Z,0.75
2023-03-24T11:21:21.109Z,0.00
2023-03-24T11:23:50.402Z,1.00
2023-03-24T11:26:22.394Z,1.00
2023-03-24T11:28:53.661Z,1.00
2023-03-24T11:31:27.658Z,1.00
2023-03-24T11:34:00.333Z,0.25
2023-03-24T11:36:56.416Z,1.00
2023-03-24T11:39:26.477Z,1.25
2023-03-24T11:42:03.767Z,0.75
2023-03-24T11:44:44.100Z,0.75
2023-03-24T11:47:20.890Z,0.75
2023-03-24T11:50:01.121Z,0.00
2023-03-24T11:52:34.829Z,0.00
2023-03-24T11:55:29.484Z,0.00
2023-03-24T11:58:02.217Z,0.00
2023-03-24T12:00:37.117Z,0.00
2023-03-24T12:03:58.813Z,0.00
2023-03-24T12:06:41.783Z,0.00
2023-03-24T12:09:22.007Z,0.00
2023-03-24T12:12:22.734Z,0.00
2023-03-24T12:15:28.789Z,0.00
2023-03-24T12:18:23.909Z,0.00
2023-03-24T12:21:02.237Z,0.00
2023-03-24T12:23:45.163Z,0.00
2023-03-24T12:26:23.684Z,0.00
2023-03-24T12:29:16.126Z,0.00
2023-03-24T12:32:19.358Z,0.00
2023-03-24T12:35:28.822Z,0.00
2023-03-24T12:38:18.255Z,0.00
2023-03-24T12:41:13.232Z,0.00
2023-03-24T12:43:57.735Z,0.00
2023-03-24T12:46:47.786Z,0.00
2023-03-24T12:49:41.398Z,0.00
2023-03-24T12:52:38.471Z,0.00
2023-03-24T12:55:12.022Z,0.00
2023-03-24T12:57:48.866Z,0.00
2023-03-24T13:00:24.597Z,0.00
2023-03-24T13:02:58.962Z,0.00
2023-03-24T13:05:31.854Z,0.00
2023-03-24T13:08:03.767Z,0.00
2023-03-24T13:10:36.614Z,0.00
2023-03-24T13:13:18.255Z,0.00
2023-03-24T13:15:50.907Z,0.00
2023-03-24T13:18:32.846Z,0.75
2023-03-24T13:21:06.488Z,0.00
2023-03-24T13:23:51.835Z,0.00
2023-03-24T13:26:37.647Z,0.00
2023-03-24T13:29:20.802Z,0.00
2023-03-24T13:31:59.709Z,0.00
2023-03-24T13:34:34.773Z,0.00
2023-03-24T13:37:10.825Z,0.00
2023-03-24T13:39:39.364Z,0.00
2023-03-24T13:42:06.611Z,0.00
2023-03-24T13:44:41.969Z,0.00
2023-03-24T13:47:14.823Z,0.00
2023-03-24T13:49:55.701Z,0.50
2023-03-24T13:52:32.861Z,0.00
2023-03-24T13:55:07.949Z,0.00
2023-03-24T13:57:41.842Z,0.00
2023-03-24T14:00:22.678Z,0.00
2023-03-24T14:02:50.906Z,0.00
2023-03-24T14:05:40.430Z,0.00
2023-03-24T14:08:16.989Z,0.00
2023-03-24T14:10:49.583Z,0.00
2023-03-24T14:13:34.918Z,0.00
2023-03-24T14:16:41.034Z,0.00
2023-03-24T14:19:19.434Z,0.50
2023-03-24T14:21:54.780Z,0.00
2023-03-24T14:24:26.928Z,0.00
2023-03-24T14:26:54.123Z,0.00
2023-03-24T14:29:40.079Z,0.00
2023-03-24T14:32:20.545Z,0.00
2023-03-24T14:34:55.292Z,0.00
2023-03-24T14:37:24.581Z,0.00
2023-03-24T14:40:03.978Z,0.25
2023-03-24T14:43:22.655Z,0.00
2023-03-24T14:46:01.598Z,0.00
2023-03-24T14:48:37.811Z,4.25
2023-03-24T14:51:24.209Z,0.00
2023-03-24T14:53:57.371Z,0.00
2023-03-24T14:56:32.056Z,0.00
2023-03-24T14:59:08.219Z,0.25
2023-03-24T15:01:36.221Z,0.00
2023-03-24T15:04:40.069Z,0.00
2023-03-24T15:07:18.398Z,0.50
2023-03-24T15:09:50.985Z,2.00
2023-03-24T15:12:21.942Z,0.00
2023-03-24T15:14:51.449Z,0.00
2023-03-24T15:17:26.448Z,0.00
2023-03-24T15:19:55.233Z,1.00
2023-03-24T15:22:22.526Z,0.75
2023-03-24T15:24:51.273Z,0.25
2023-03-24T15:27:25.154Z,0.00
2023-03-24T15:29:59.345Z,0.00
2023-03-24T15:32:29.025Z,0.00
2023-03-24T15:35:00.571Z,0.75
2023-03-24T15:37:34.220Z,0.00
2023-03-24T15:40:15.398Z,1.00
2023-03-24T15:42:45.137Z,0.00
2023-03-24T15:45:23.986Z,0.00
2023-03-24T15:47:53.813Z,0.00
2023-03-24T15:50:35.788Z,0.00
2023-03-24T15:53:06.100Z,0.00
2023-03-24T15:55:36.028Z,0.00
2023-03-24T15:58:24.390Z,0.00
2023-03-24T16:00:55.040Z,0.00
2023-03-24T16:03:24.316Z,0.00
2023-03-24T16:05:54.985Z,0.25
2023-03-24T16:08:29.523Z,0.00
2023-03-24T16:10:59.767Z,0.00
2023-03-24T16:13:28.231Z,0.00
2023-03-24T16:15:58.072Z,0.25
2023-03-24T16:18:30.552Z,0.25
2023-03-24T16:20:59.423Z,0.00
2023-03-24T16:23:28.116Z,0.00
2023-03-24T16:25:54.966Z,0.50
2023-03-24T16:28:22.934Z,0.00
2023-03-24T16:30:58.125Z,0.75
2023-03-24T16:33:25.033Z,1.50
2023-03-24T16:35:51.899Z,0.00
2023-03-24T16:38:20.392Z,0.00
2023-03-24T16:40:58.049Z,0.00
2023-03-24T16:43:24.971Z,1.00
2023-03-24T16:45:52.003Z,0.00
2023-03-24T16:48:18.913Z,0.00
2023-03-24T16:50:50.564Z,0.00
2023-03-24T16:53:19.505Z,0.00
2023-03-24T16:55:46.703Z,1.00
2023-03-24T16:58:16.803Z,1.00
2023-03-24T17:00:45.180Z,0.50
2023-03-24T17:03:12.894Z,1.00
2023-03-24T17:05:44.172Z,0.00
2023-03-24T17:08:11.001Z,1.00
2023-03-24T17:10:42.175Z,0.75
2023-03-24T17:13:16.996Z,0.75
2023-03-24T17:15:44.209Z,0.00
2023-03-24T17:18:11.189Z,0.00
2023-03-24T17:20:38.002Z,0.00
2023-03-24T17:23:06.188Z,0.00
2023-03-24T17:25:33.691Z,0.00
2023-03-24T17:28:03.144Z,0.00
2023-03-24T17:30:30.315Z,1.00
2023-03-24T17:32:57.282Z,0.00
2023-03-24T17:35:24.868Z,0.50
2023-03-24T17:37:51.810Z,0.00
2023-03-24T17:40:20.621Z,0.00
2023-03-24T17:42:47.753Z,1.00
2023-03-24T17:45:18.568Z,0.50
2023-03-24T17:47:46.377Z,1.00
2023-03-24T17:50:14.084Z,4.00
2023-03-24T17:52:46.345Z,2.00
2023-03-24T17:55:16.173Z,5.00
2023-03-24T17:57:44.409Z,3.50
2023-03-24T18:00:14.248Z,2.00
2023-03-24T18:02:43.711Z,4.00
2023-03-24T18:05:12.457Z,2.00
2023-03-24T18:07:40.533Z,2.67
2023-03-24T18:10:09.388Z,1.00
2023-03-24T18:12:36.183Z,2.00
2023-03-24T18:15:05.480Z,4.75
2023-03-24T18:17:32.378Z,4.00
2023-03-24T18:20:00.634Z,8.75
2023-03-24T18:22:27.965Z,1.00
2023-03-24T18:24:54.993Z,4.00
2023-03-24T18:27:21.825Z,1.00
2023-03-24T18:29:48.678Z,0.00
2023-03-24T18:32:15.848Z,2.00
2023-03-24T18:34:44.149Z,0.67
2023-03-24T18:37:12.833Z,1.00
2023-03-24T18:39:39.735Z,1.00
2023-03-24T18:42:07.212Z,3.00
2023-03-24T18:44:34.131Z,1.33
2023-03-24T18:47:01.259Z,2.00
2023-03-24T18:49:29.277Z,1.00
2023-03-24T18:51:56.013Z,1.00
2023-03-24T18:54:24.604Z,3.50
2023-03-24T18:56:51.549Z,4.00
2023-03-24T18:59:18.405Z,2.00
2023-03-24T19:01:45.509Z,3.25
2023-03-24T19:04:12.432Z,1.00
2023-03-24T19:06:39.576Z,1.33
2023-03-24T19:09:06.345Z,2.25
2023-03-24T19:11:34.717Z,0.00
2023-03-24T19:14:02.016Z,4.00
2023-03-24T19:16:29.157Z,2.67
2023-03-24T19:18:56.227Z,1.00
2023-03-24T19:21:25.357Z,3.00
2023-03-24T19:23:53.151Z,4.75
2023-03-24T19:26:20.348Z,8.25
2023-03-24T19:28:48.491Z,3.25
2023-03-24T19:31:18.612Z,3.00
2023-03-24T19:33:47.180Z,3.75
2023-03-24T19:36:15.780Z,2.25
2023-03-24T19:38:42.705Z,2.25
2023-03-24T19:41:13.644Z,1.00
2023-03-24T19:43:41.267Z,1.00
2023-03-24T19:46:09.525Z,1.00
2023-03-24T19:48:36.587Z,2.75
2023-03-24T19:51:04.386Z,1.50
2023-03-24T19:53:31.731Z,4.00
2023-03-24T19:55:59.618Z,1.75
2023-03-24T19:58:26.571Z,2.00
2023-03-24T20:00:53.631Z,3.00
2023-03-24T20:03:22.469Z,4.00
2023-03-24T20:05:50.043Z,3.00
2023-03-24T20:08:17.671Z,3.50
2023-03-24T20:10:44.680Z,2.00
2023-03-24T20:13:11.475Z,3.25
2023-03-24T20:15:38.301Z,0.00
2023-03-24T20:18:05.446Z,3.50
2023-03-24T20:20:33.802Z,3.00
2023-03-24T20:23:00.909Z,1.50
2023-03-24T20:25:27.970Z,3.50
2023-03-24T20:27:54.920Z,3.00
2023-03-24T20:30:22.476Z,1.00
2023-03-24T20:32:49.413Z,3.00
2023-03-24T20:35:16.664Z,1.00
2023-03-24T20:37:44.995Z,2.50
2023-03-24T20:40:13.469Z,2.50
2023-03-24T20:42:40.445Z,0.00
2023-03-24T20:45:10.312Z,0.25
2023-03-24T20:47:37.330Z,1.00
2023-03-24T20:50:05.849Z,1.00
2023-03-24T20:52:32.963Z,4.00
2023-03-24T20:55:01.706Z,2.00
2023-03-24T20:57:28.632Z,3.00
2023-03-24T20:59:55.408Z,3.00
2023-03-24T21:02:23.202Z,2.00
2023-03-24T21:04:50.126Z,1.00
2023-03-24T21:07:17.624Z,3.25
2023-03-24T21:09:44.459Z,0.00
2023-03-24T21:12:12.616Z,1.50
2023-03-24T21:14:39.407Z,3.00
2023-03-24T21:17:06.693Z,2.50
2023-03-24T21:19:34.259Z,1.00
2023-03-24T21:22:01.063Z,0.50
2023-03-24T21:24:28.169Z,3.50
2023-03-24T21:26:54.944Z,3.00
2023-03-24T21:29:23.274Z,2.50
2023-03-24T21:31:50.163Z,1.00
2023-03-24T21:34:17.310Z,3.00
2023-03-24T21:36:44.190Z,1.00
2023-03-24T21:39:11.020Z,3.00
2023-03-24T21:41:37.762Z,3.25
2023-03-24T21:44:06.071Z,1.00
2023-03-24T21:46:34.287Z,1.00
2023-03-24T21:49:01.416Z,0.00
2023-03-24T21:51:30.838Z,1.00
2023-03-24T21:53:57.703Z,0.50
2023-03-24T21:56:25.176Z,0.25
2023-03-24T21:58:53.494Z,1.00
2023-03-24T22:01:20.703Z,0.25
2023-03-24T22:03:49.286Z,1.00
2023-03-24T22:06:16.519Z,1.00
2023-03-24T22:08:44.365Z,1.00
2023-03-24T22:11:11.726Z,0.00
2023-03-24T22:13:39.394Z,1.00
2023-03-24T22:16:08.086Z,3.00
2023-03-24T22:18:35.324Z,1.00
2023-03-24T22:21:07.093Z,1.00
2023-03-24T22:23:37.585Z,1.00
2023-03-24T22:26:09.681Z,0.00
2023-03-24T22:28:38.176Z,1.00
2023-03-24T22:31:08.262Z,4.50
2023-03-24T22:33:35.999Z,5.50
2023-03-24T22:36:06.650Z,6.00
2023-03-24T22:38:34.018Z,9.25
2023-03-24T22:41:04.254Z,3.00
2023-03-24T22:43:32.255Z,9.00
2023-03-24T22:45:59.265Z,0.75
2023-03-24T22:48:26.012Z,4.00
2023-03-24T22:50:53.424Z,1.00
2023-03-24T22:53:21.553Z,0.25
2023-03-24T22:55:48.699Z,0.75
2023-03-24T22:58:16.079Z,0.50
2023-03-24T23:00:45.389Z,0.00
2023-03-24T23:03:12.511Z,0.00
2023-03-24T23:05:40.618Z,1.00
2023-03-24T23:08:08.482Z,0.00
2023-03-24T23:10:36.816Z,1.00
2023-03-24T23:13:04.004Z,0.50
2023-03-24T23:15:31.500Z,0.25
2023-03-24T23:17:58.570Z,0.00
2023-03-24T23:20:26.233Z,0.00
2023-03-24T23:22:53.119Z,0.00
2023-03-24T23:25:20.125Z,0.00
2023-03-24T23:27:48.519Z,0.50
2023-03-24T23:30:16.148Z,0.00
2023-03-24T23:32:43.449Z,0.00
2023-03-24T23:35:11.377Z,0.00
2023-03-24T23:37:39.031Z,0.00
2023-03-24T23:40:09.916Z,0.00
2023-03-24T23:42:37.257Z,0.00
2023-03-24T23:45:06.977Z,0.00
2023-03-24T23:47:35.235Z,0.00
2023-03-24T23:50:03.426Z,0.00
2023-03-24T23:52:30.328Z,0.00
2023-03-24T23:54:57.157Z,0.00
2023-03-24T23:57:24.569Z,0.00
2023-03-24T23:59:51.627Z,0.00
