createdAt,value
2023-01-03T00:01:08.904Z,99.90
2023-01-03T00:06:17.536Z,99.90
2023-01-03T00:11:17.998Z,99.90
2023-01-03T00:16:22.208Z,99.90
2023-01-03T00:21:21.749Z,99.90
2023-01-03T00:38:49.355Z,99.90
2023-01-03T00:41:20.502Z,99.90
2023-01-03T00:43:51.115Z,99.90
2023-01-03T00:46:22.441Z,99.90
2023-01-03T00:48:52.040Z,99.90
2023-01-03T00:51:23.688Z,99.90
2023-01-03T00:53:56.806Z,99.90
2023-01-03T00:56:28.080Z,99.90
2023-01-03T01:01:29.486Z,99.90
2023-01-03T01:04:02.010Z,99.90
2023-01-03T01:06:34.303Z,99.90
2023-01-03T01:09:07.223Z,99.90
2023-01-03T01:11:36.822Z,99.90
2023-01-03T01:16:51.416Z,99.90
2023-01-03T01:19:22.524Z,99.90
2023-01-03T01:24:22.864Z,99.90
2023-01-03T01:26:52.662Z,99.90
2023-01-03T01:39:23.961Z,99.90
2023-01-03T01:42:18.297Z,99.90
2023-01-03T01:44:54.938Z,99.90
2023-01-03T01:47:35.750Z,99.90
2023-01-03T01:50:18.002Z,99.90
2023-01-03T01:52:52.692Z,99.90
2023-01-03T01:55:26.597Z,99.90
2023-01-03T01:57:56.819Z,99.90
2023-01-03T02:05:25.333Z,99.90
2023-01-03T02:07:55.213Z,99.90
2023-01-03T02:10:42.507Z,99.90
2023-01-03T02:13:22.320Z,99.90
2023-01-03T02:16:06.136Z,99.90
2023-01-03T02:18:44.487Z,99.90
2023-01-03T02:21:42.063Z,99.90
2023-01-03T02:24:55.446Z,99.90
2023-01-03T02:28:08.401Z,99.90
2023-01-03T02:30:42.501Z,99.90
2023-01-03T02:33:24.800Z,99.90
2023-01-03T02:36:07.211Z,99.90
2023-01-03T02:38:49.362Z,99.90
2023-01-03T02:41:29.242Z,99.90
2023-01-03T02:44:05.403Z,99.90
2023-01-03T02:46:44.772Z,99.90
2023-01-03T02:49:19.691Z,99.90
2023-01-03T02:51:52.765Z,99.90
2023-01-03T02:54:27.394Z,99.90
2023-01-03T02:57:03.166Z,99.90
2023-01-03T02:59:37.711Z,99.90
2023-01-03T03:02:10.251Z,99.90
2023-01-03T03:04:41.296Z,99.90
2023-01-03T03:07:15.498Z,99.90
2023-01-03T03:12:49.272Z,99.90
2023-01-03T03:15:23.366Z,99.90
2023-01-03T03:18:00.015Z,99.90
2023-01-03T03:23:37.488Z,99.90
2023-01-03T03:26:10.647Z,99.90
2023-01-03T03:28:43.910Z,99.90
2023-01-03T03:31:17.769Z,99.90
2023-01-03T03:33:51.940Z,99.90
2023-01-03T03:36:27.802Z,99.90
2023-01-03T03:41:49.985Z,99.90
2023-01-03T03:44:46.686Z,99.90
2023-01-03T03:47:26.260Z,99.90
2023-01-03T03:52:31.988Z,99.90
2023-01-03T03:55:05.188Z,99.90
2023-01-03T03:57:38.314Z,99.90
2023-01-03T04:00:11.798Z,99.90
2023-01-03T04:02:47.468Z,99.90
2023-01-03T04:05:22.810Z,99.90
2023-01-03T04:12:53.995Z,99.90
2023-01-03T04:20:23.380Z,99.90
2023-01-03T04:30:19.960Z,99.90
2023-01-03T04:37:49.234Z,99.90
2023-01-03T04:40:18.344Z,99.90
2023-01-03T04:48:03.695Z,99.90
2023-01-03T04:50:33.409Z,99.90
2023-01-03T04:53:03.728Z,99.90
2023-01-03T04:58:03.688Z,99.90
2023-01-03T05:10:31.963Z,99.90
2023-01-03T05:15:32.834Z,99.90
2023-01-03T05:20:48.474Z,99.90
2023-01-03T05:23:36.670Z,99.90
2023-01-03T05:26:11.992Z,99.90
2023-01-03T05:28:42.314Z,99.90
2023-01-03T05:36:12.264Z,99.90
2023-01-03T05:41:12.612Z,99.90
2023-01-03T05:56:12.042Z,99.90
2023-01-03T06:01:11.256Z,99.90
2023-01-03T06:06:10.959Z,99.90
2023-01-03T06:11:12.094Z,99.90
2023-01-03T06:13:42.100Z,99.90
2023-01-03T06:16:30.677Z,99.90
2023-01-03T06:26:30.029Z,99.90
2023-01-03T06:31:29.184Z,99.90
2023-01-03T06:43:57.421Z,99.90
2023-01-03T06:49:39.737Z,99.90
2023-01-03T06:52:33.023Z,99.90
2023-01-03T07:00:03.152Z,99.90
2023-01-03T07:10:00.179Z,99.90
2023-01-03T07:15:17.837Z,99.90
2023-01-03T07:30:18.094Z,99.90
2023-01-03T07:45:33.263Z,99.90
2023-01-03T08:00:30.057Z,99.90
2023-01-03T08:03:01.036Z,99.90
2023-01-03T08:15:51.064Z,99.90
2023-01-03T08:18:23.568Z,99.90
2023-01-03T08:26:01.339Z,99.90
2023-01-03T08:31:02.337Z,99.90
2023-01-03T08:33:37.602Z,99.90
2023-01-03T08:36:10.076Z,99.90
2023-01-03T08:38:43.841Z,99.90
2023-01-03T08:41:16.327Z,99.90
2023-01-03T08:43:48.488Z,99.90
2023-01-03T08:46:19.488Z,99.90
2023-01-03T08:48:50.587Z,99.90
2023-01-03T08:56:20.145Z,99.90
2023-01-03T09:03:52.460Z,99.90
2023-01-03T09:18:51.813Z,99.90
2023-01-03T09:28:49.876Z,99.90
2023-01-03T09:36:23.393Z,99.90
2023-01-03T09:41:25.548Z,99.90
2023-01-03T09:43:59.287Z,99.90
2023-01-03T09:46:30.059Z,99.90
2023-01-03T09:51:49.809Z,99.90
2023-01-03T09:54:41.180Z,99.90
2023-01-03T09:57:34.377Z,99.90
2023-01-03T10:03:20.864Z,99.90
2023-01-03T10:06:07.583Z,99.90
2023-01-03T10:08:46.526Z,99.90
2023-01-03T10:11:23.540Z,99.90
2023-01-03T10:14:07.123Z,99.90
2023-01-03T10:16:49.806Z,99.90
2023-01-03T10:19:41.990Z,99.90
2023-01-03T10:22:15.304Z,99.90
2023-01-03T10:24:50.790Z,99.90
2023-01-03T10:27:22.629Z,99.90
2023-01-03T10:29:55.725Z,99.90
2023-01-03T10:32:55.651Z,99.90
2023-01-03T10:35:26.213Z,99.90
2023-01-03T10:37:57.052Z,99.90
2023-01-03T10:40:36.850Z,99.90
2023-01-03T10:43:16.375Z,99.90
2023-01-03T10:46:00.391Z,99.90
2023-01-03T10:48:59.988Z,99.90
2023-01-03T10:51:38.348Z,99.90
2023-01-03T10:54:14.589Z,99.90
2023-01-03T10:56:46.137Z,99.90
2023-01-03T10:59:20.003Z,99.90
2023-01-03T11:02:04.033Z,99.90
2023-01-03T11:04:34.652Z,99.90
2023-01-03T11:07:14.544Z,99.90
2023-01-03T11:09:51.246Z,99.90
2023-01-03T11:12:29.998Z,99.90
2023-01-03T11:15:01.609Z,99.90
2023-01-03T11:17:31.432Z,99.90
2023-01-03T11:22:39.368Z,99.90
2023-01-03T11:25:19.748Z,99.90
2023-01-03T11:28:16.729Z,99.90
2023-01-03T11:30:56.125Z,99.90
2023-01-03T11:33:41.998Z,99.90
2023-01-03T11:36:28.733Z,99.90
2023-01-03T11:39:16.310Z,99.90
2023-01-03T11:42:01.768Z,96.40
2023-01-03T11:44:59.872Z,83.80
2023-01-03T11:47:34.775Z,69.40
2023-01-03T11:50:17.416Z,75.40
2023-01-03T11:52:52.687Z,81.60
2023-01-03T11:55:43.833Z,90.10
2023-01-03T11:58:33.667Z,97.30
2023-01-03T12:01:13.791Z,99.90
2023-01-03T12:03:58.049Z,99.90
2023-01-03T12:06:35.024Z,99.90
2023-01-03T12:09:16.153Z,94.60
2023-01-03T12:12:09.501Z,94.70
2023-01-03T12:14:43.548Z,91.50
2023-01-03T12:17:19.608Z,96.40
2023-01-03T12:19:54.428Z,99.90
2023-01-03T12:22:29.035Z,99.90
2023-01-03T12:25:05.731Z,99.90
2023-01-03T12:27:38.167Z,99.90
2023-01-03T12:30:16.052Z,99.90
2023-01-03T12:32:52.422Z,99.90
2023-01-03T12:35:29.785Z,99.90
2023-01-03T12:38:00.277Z,99.90
2023-01-03T12:40:41.020Z,99.90
2023-01-03T12:43:15.360Z,99.90
2023-01-03T12:45:52.938Z,96.20
2023-01-03T12:49:04.421Z,90.00
2023-01-03T12:51:35.009Z,67.50
2023-01-03T12:54:26.588Z,74.60
2023-01-03T12:57:27.440Z,60.00
2023-01-03T13:00:27.404Z,69.60
2023-01-03T13:03:02.185Z,61.40
2023-01-03T13:05:38.853Z,63.20
2023-01-03T13:08:18.620Z,66.60
2023-01-03T13:10:52.301Z,72.40
2023-01-03T13:13:23.211Z,79.80
2023-01-03T13:15:52.522Z,95.90
2023-01-03T13:18:34.495Z,98.40
2023-01-03T13:21:26.423Z,99.90
2023-01-03T13:24:01.963Z,99.90
2023-01-03T13:29:33.880Z,99.90
2023-01-03T13:32:15.840Z,99.90
2023-01-03T13:37:22.494Z,99.90
2023-01-03T13:40:34.726Z,99.90
2023-01-03T13:43:20.800Z,99.90
2023-01-03T13:46:00.417Z,99.90
2023-01-03T13:48:33.255Z,99.90
2023-01-03T13:51:35.682Z,99.90
2023-01-03T13:54:39.445Z,99.90
2023-01-03T13:57:32.368Z,99.90
2023-01-03T14:00:05.193Z,99.90
2023-01-03T14:03:11.057Z,99.90
2023-01-03T14:06:07.288Z,99.90
2023-01-03T14:09:07.465Z,99.90
2023-01-03T14:12:07.791Z,99.90
2023-01-03T14:14:41.970Z,99.90
2023-01-03T14:17:19.158Z,99.90
2023-01-03T14:19:52.860Z,99.90
2023-01-03T14:22:31.481Z,99.90
2023-01-03T14:27:37.824Z,99.90
2023-01-03T14:30:22.495Z,99.90
2023-01-03T14:35:39.296Z,99.90
2023-01-03T14:58:25.979Z,99.90
2023-01-03T15:00:58.458Z,99.90
2023-01-03T15:06:03.126Z,99.90
2023-01-03T15:08:33.902Z,99.90
2023-01-03T15:11:06.881Z,99.90
2023-01-03T15:13:40.457Z,99.90
2023-01-03T15:16:22.058Z,99.90
2023-01-03T15:21:22.126Z,99.90
2023-01-03T15:23:52.140Z,99.90
2023-01-03T15:26:24.799Z,99.90
2023-01-03T15:28:56.668Z,99.90
2023-01-03T15:31:39.139Z,99.90
2023-01-03T15:34:16.961Z,99.90
2023-01-03T15:47:32.897Z,99.90
2023-01-03T15:50:07.377Z,99.90
2023-01-03T16:00:11.112Z,99.90
2023-01-03T16:02:44.633Z,99.90
2023-01-03T16:05:21.596Z,99.90
2023-01-03T16:15:24.393Z,99.90
2023-01-03T16:25:32.001Z,99.90
2023-01-03T16:33:12.477Z,99.90
2023-01-03T16:38:14.463Z,99.90
2023-01-03T16:40:46.310Z,99.90
2023-01-03T16:48:29.535Z,99.90
2023-01-03T16:51:26.357Z,99.90
2023-01-03T16:53:57.994Z,99.90
2023-01-03T17:03:58.257Z,99.90
2023-01-03T17:06:37.570Z,99.90
2023-01-03T17:09:15.006Z,99.90
2023-01-03T17:14:20.202Z,99.90
2023-01-03T17:22:18.179Z,99.90
2023-01-03T17:27:21.836Z,99.90
2023-01-03T17:30:00.428Z,99.90
2023-01-03T17:35:03.633Z,99.90
2023-01-03T17:40:32.890Z,99.90
2023-01-03T17:51:08.134Z,99.90
2023-01-03T17:56:07.001Z,99.90
2023-01-03T17:58:38.527Z,99.90
2023-01-03T18:01:09.017Z,99.90
2023-01-03T18:03:40.897Z,99.90
2023-01-03T18:06:17.266Z,99.90
2023-01-03T18:08:47.735Z,99.90
2023-01-03T18:11:18.879Z,99.90
2023-01-03T18:13:48.923Z,99.90
2023-01-03T18:16:20.057Z,99.90
2023-01-03T18:18:50.576Z,99.90
2023-01-03T18:21:25.768Z,99.90
2023-01-03T18:23:58.671Z,99.90
2023-01-03T18:26:33.326Z,99.90
2023-01-03T18:31:33.233Z,99.90
2023-01-03T18:36:41.073Z,99.90
2023-01-03T18:39:16.129Z,99.90
2023-01-03T18:41:46.280Z,99.90
2023-01-03T18:44:23.012Z,99.90
2023-01-03T18:46:53.613Z,99.90
2023-01-03T18:51:56.031Z,99.90
2023-01-03T18:56:55.061Z,99.90
2023-01-03T18:59:29.368Z,99.90
2023-01-03T19:07:01.043Z,99.90
2023-01-03T19:21:59.995Z,99.90
2023-01-03T19:24:38.873Z,99.90
2023-01-03T19:29:40.111Z,99.90
2023-01-03T19:32:17.310Z,99.90
2023-01-03T19:37:18.605Z,99.90
2023-01-03T19:42:36.525Z,99.90
2023-01-03T19:45:17.076Z,99.90
2023-01-03T19:50:21.777Z,99.90
2023-01-03T19:52:54.017Z,99.90
2023-01-03T19:55:27.806Z,99.90
2023-01-03T20:00:28.834Z,99.90
2023-01-03T20:03:01.313Z,99.90
2023-01-03T20:05:35.756Z,99.90
2023-01-03T20:08:12.087Z,99.90
2023-01-03T20:10:44.391Z,99.90
2023-01-03T20:13:19.456Z,99.90
2023-01-03T20:16:07.724Z,99.90
2023-01-03T20:18:37.894Z,99.90
2023-01-03T20:21:15.369Z,99.90
2023-01-03T20:23:53.505Z,99.90
2023-01-03T20:26:25.029Z,99.90
2023-01-03T20:28:56.350Z,99.90
2023-01-03T20:36:27.467Z,99.90
2023-01-03T20:38:58.813Z,99.90
2023-01-03T20:46:39.304Z,99.90
2023-01-03T20:49:15.879Z,99.90
2023-01-03T20:54:16.995Z,99.90
2023-01-03T20:56:46.836Z,99.90
2023-01-03T21:09:43.101Z,99.90
2023-01-03T21:17:12.708Z,99.90
2023-01-03T21:22:22.572Z,99.90
2023-01-03T21:24:57.791Z,99.90
2023-01-03T21:39:57.295Z,99.90
2023-01-03T21:45:14.576Z,99.90
2023-01-03T21:47:43.827Z,99.90
2023-01-03T21:55:14.500Z,99.90
2023-01-03T22:00:14.686Z,99.90
2023-01-03T22:03:02.156Z,99.90
2023-01-03T22:05:32.354Z,99.90
2023-01-03T22:08:02.972Z,99.90
2023-01-03T22:10:34.932Z,99.90
2023-01-03T22:13:06.858Z,99.90
2023-01-03T22:15:38.634Z,99.90
2023-01-03T22:25:43.799Z,99.90
2023-01-03T22:43:11.401Z,99.90
2023-01-03T22:45:41.089Z,99.90
2023-01-03T23:00:39.187Z,99.90
2023-01-03T23:08:08.041Z,99.90
2023-01-03T23:18:05.551Z,99.90
2023-01-03T23:20:49.242Z,99.90
2023-01-03T23:40:45.454Z,99.90
2023-01-03T23:50:44.777Z,99.90
