createdAt,value
2023-04-11T00:02:09.993Z,741.00
2023-04-11T00:07:10.172Z,742.00
2023-04-11T00:12:09.330Z,724.00
2023-04-11T00:17:08.620Z,726.00
2023-04-11T00:22:08.724Z,713.00
2023-04-11T00:27:07.145Z,713.00
2023-04-11T00:32:06.350Z,716.00
2023-04-11T00:37:05.615Z,711.00
2023-04-11T00:42:04.862Z,717.00
2023-04-11T00:47:04.026Z,712.00
2023-04-11T00:52:03.261Z,710.00
2023-04-11T00:57:01.515Z,703.00
2023-04-11T01:02:01.749Z,707.00
2023-04-11T01:07:00.819Z,705.00
2023-04-11T01:11:59.937Z,705.00
2023-04-11T01:16:59.456Z,702.00
2023-04-11T01:21:57.505Z,699.00
2023-04-11T01:26:57.618Z,703.00
2023-04-11T01:31:56.980Z,710.00
2023-04-11T01:36:56.430Z,707.00
2023-04-11T01:41:55.642Z,706.00
2023-04-11T01:46:54.873Z,702.00
2023-04-11T01:51:53.106Z,700.00
2023-04-11T01:56:53.268Z,699.00
2023-04-11T02:01:52.242Z,701.00
2023-04-11T02:06:51.972Z,699.00
2023-04-11T02:11:52.100Z,696.00
2023-04-11T02:16:50.195Z,691.00
2023-04-11T02:21:49.453Z,692.00
2023-04-11T02:26:47.758Z,684.00
2023-04-11T02:31:48.033Z,688.00
2023-04-11T02:36:47.276Z,693.00
2023-04-11T02:41:45.556Z,689.00
2023-04-11T02:46:45.846Z,694.00
2023-04-11T02:51:44.940Z,690.00
2023-04-11T02:56:44.321Z,692.00
2023-04-11T03:01:43.603Z,687.00
2023-04-11T03:06:43.935Z,690.00
2023-04-11T03:11:42.153Z,688.00
2023-04-11T03:16:41.332Z,694.00
2023-04-11T03:21:40.625Z,689.00
2023-04-11T03:26:39.927Z,693.00
2023-04-11T03:31:39.141Z,699.00
2023-04-11T03:36:38.288Z,700.00
2023-04-11T03:41:36.594Z,694.00
2023-04-11T03:46:36.815Z,692.00
2023-04-11T03:51:36.060Z,694.00
2023-04-11T03:56:35.245Z,695.00
2023-04-11T04:01:34.510Z,692.00
2023-04-11T04:06:33.977Z,693.00
2023-04-11T04:11:33.019Z,689.00
2023-04-11T04:16:32.659Z,686.00
2023-04-11T04:21:31.665Z,690.00
2023-04-11T04:26:30.625Z,690.00
2023-04-11T04:31:29.949Z,692.00
2023-04-11T04:36:29.198Z,685.00
2023-04-11T04:41:27.497Z,690.00
2023-04-11T04:46:27.494Z,682.00
2023-04-11T04:51:27.056Z,680.00
2023-04-11T04:56:26.039Z,680.00
2023-04-11T05:01:25.231Z,685.00
2023-04-11T05:06:24.349Z,678.00
2023-04-11T05:11:23.764Z,670.00
2023-04-11T05:16:22.781Z,669.00
2023-04-11T05:21:21.962Z,662.00
2023-04-11T05:26:21.272Z,664.00
2023-04-11T05:31:18.643Z,663.00
2023-04-11T05:36:18.798Z,663.00
2023-04-11T05:41:18.835Z,660.00
2023-04-11T05:46:18.243Z,662.00
2023-04-11T05:51:20.294Z,664.00
2023-04-11T05:56:16.641Z,663.00
2023-04-11T06:01:18.860Z,656.00
2023-04-11T06:06:14.820Z,656.00
2023-04-11T06:11:13.138Z,655.00
2023-04-11T06:16:13.586Z,668.00
2023-04-11T06:21:11.741Z,661.00
2023-04-11T06:26:11.832Z,663.00
2023-04-11T06:31:11.098Z,660.00
2023-04-11T06:36:10.214Z,659.00
2023-04-11T06:41:08.479Z,655.00
2023-04-11T06:46:06.073Z,659.00
2023-04-11T06:51:07.892Z,655.00
2023-04-11T06:56:03.160Z,660.00
2023-04-11T07:01:05.560Z,653.00
2023-04-11T07:06:05.581Z,661.00
2023-04-11T07:11:03.880Z,656.00
2023-04-11T07:16:04.246Z,688.00
2023-04-11T07:21:03.294Z,668.00
2023-04-11T07:26:02.561Z,668.00
2023-04-11T07:31:02.068Z,670.00
2023-04-11T07:36:01.227Z,673.00
2023-04-11T07:41:00.412Z,680.00
2023-04-11T07:45:58.538Z,673.00
2023-04-11T07:50:58.695Z,761.00
2023-04-11T07:55:56.857Z,720.00
2023-04-11T08:00:56.991Z,719.00
2023-04-11T08:05:57.288Z,721.00
2023-04-11T08:10:55.581Z,723.00
2023-04-11T08:15:54.901Z,720.00
2023-04-11T08:20:55.225Z,723.00
2023-04-11T08:25:53.565Z,720.00
2023-04-11T08:30:52.773Z,715.00
2023-04-11T08:35:51.971Z,712.00
2023-04-11T08:40:50.209Z,704.00
2023-04-11T08:45:50.412Z,718.00
2023-04-11T08:50:48.565Z,712.00
2023-04-11T08:55:49.802Z,707.00
2023-04-11T09:00:47.061Z,708.00
2023-04-11T09:05:47.285Z,699.00
2023-04-11T09:10:45.545Z,699.00
2023-04-11T09:15:45.706Z,696.00
2023-04-11T09:20:43.883Z,694.00
2023-04-11T09:25:44.056Z,685.00
2023-04-11T09:30:42.425Z,690.00
2023-04-11T09:35:42.669Z,701.00
2023-04-11T09:40:41.829Z,691.00
2023-04-11T09:45:51.732Z,684.00
2023-04-11T09:50:40.249Z,683.00
2023-04-11T09:55:38.426Z,679.00
2023-04-11T10:00:38.674Z,677.00
2023-04-11T10:05:37.841Z,679.00
2023-04-11T10:10:36.040Z,677.00
2023-04-11T10:15:35.234Z,675.00
2023-04-11T10:20:35.451Z,671.00
2023-04-11T10:25:35.632Z,669.00
2023-04-11T10:30:32.795Z,660.00
2023-04-11T10:35:32.952Z,660.00
2023-04-11T10:40:31.152Z,660.00
2023-04-11T10:45:31.339Z,655.00
2023-04-11T10:50:29.545Z,657.00
2023-04-11T10:55:29.829Z,665.00
2023-04-11T11:00:29.088Z,654.00
2023-04-11T11:05:28.292Z,656.00
2023-04-11T11:10:26.451Z,656.00
2023-04-11T11:15:26.576Z,661.00
2023-04-11T11:20:26.043Z,649.00
2023-04-11T11:25:25.152Z,660.00
2023-04-11T11:30:24.607Z,656.00
2023-04-11T11:35:22.729Z,658.00
2023-04-11T11:40:23.441Z,659.00
2023-04-11T11:45:22.323Z,657.00
2023-04-11T11:50:20.726Z,648.00
2023-04-11T11:55:20.892Z,651.00
2023-04-11T12:00:21.132Z,648.00
2023-04-11T12:05:19.251Z,638.00
2023-04-11T12:10:18.655Z,636.00
2023-04-11T12:15:17.955Z,646.00
2023-04-11T12:20:17.236Z,652.00
2023-04-11T12:25:16.394Z,648.00
2023-04-11T12:30:15.978Z,650.00
2023-04-11T12:35:14.987Z,646.00
2023-04-11T12:40:14.224Z,656.00
2023-04-11T12:45:14.599Z,657.00
2023-04-11T12:50:12.695Z,658.00
2023-04-11T12:55:12.118Z,658.00
2023-04-11T13:00:10.256Z,654.00
2023-04-11T13:05:09.535Z,651.00
2023-04-11T13:10:09.748Z,657.00
2023-04-11T13:15:10.935Z,657.00
2023-04-11T13:20:08.111Z,647.00
2023-04-11T13:25:07.317Z,660.00
2023-04-11T13:30:06.524Z,656.00
2023-04-11T13:35:05.734Z,653.00
2023-04-11T13:40:04.984Z,662.00
2023-04-11T13:45:04.227Z,659.00
2023-04-11T13:50:03.505Z,657.00
2023-04-11T13:55:01.903Z,658.00
2023-04-11T14:00:00.868Z,657.00
2023-04-11T14:05:00.062Z,662.00
2023-04-11T14:09:59.332Z,663.00
2023-04-11T14:14:58.617Z,666.00
2023-04-11T14:19:58.885Z,671.00
2023-04-11T14:24:58.135Z,670.00
2023-04-11T14:29:56.345Z,670.00
2023-04-11T14:34:56.606Z,663.00
2023-04-11T14:39:55.926Z,665.00
2023-04-11T14:44:54.067Z,671.00
2023-04-11T14:49:53.205Z,665.00
2023-04-11T14:54:52.373Z,666.00
2023-04-11T14:59:51.704Z,670.00
2023-04-11T15:04:51.871Z,669.00
2023-04-11T15:09:49.923Z,664.00
2023-04-11T15:14:49.281Z,670.00
2023-04-11T15:19:48.365Z,672.00
2023-04-11T15:24:48.532Z,668.00
2023-04-11T15:29:47.738Z,669.00
2023-04-11T15:34:47.137Z,671.00
2023-04-11T15:39:45.278Z,671.00
2023-04-11T15:44:44.385Z,671.00
2023-04-11T15:49:44.816Z,668.00
2023-04-11T15:54:42.890Z,669.00
2023-04-11T15:59:43.279Z,667.00
2023-04-11T16:04:41.392Z,670.00
2023-04-11T16:09:41.398Z,675.00
2023-04-11T16:14:40.614Z,677.00
2023-04-11T16:19:39.736Z,680.00
2023-04-11T16:24:38.321Z,670.00
2023-04-11T16:29:38.477Z,667.00
2023-04-11T16:34:37.530Z,669.00
2023-04-11T16:39:36.848Z,669.00
2023-04-11T16:44:36.139Z,680.00
2023-04-11T16:49:36.487Z,677.00
2023-04-11T16:54:34.858Z,685.00
2023-04-11T16:59:33.537Z,682.00
2023-04-11T17:04:33.305Z,683.00
2023-04-11T17:09:32.139Z,683.00
2023-04-11T17:14:31.239Z,688.00
2023-04-11T17:19:31.500Z,731.00
2023-04-11T17:24:31.020Z,744.00
2023-04-11T17:29:28.943Z,761.00
2023-04-11T17:34:29.177Z,762.00
2023-04-11T17:39:27.413Z,735.00
2023-04-11T17:44:26.640Z,747.00
2023-04-11T17:49:26.905Z,739.00
2023-04-11T17:54:25.171Z,740.00
2023-04-11T17:59:24.456Z,743.00
2023-04-11T18:04:23.899Z,749.00
2023-04-11T18:09:23.047Z,749.00
2023-04-11T18:14:27.403Z,749.00
2023-04-11T18:19:21.514Z,726.00
2023-04-11T18:24:21.977Z,719.00
2023-04-11T18:29:20.044Z,745.00
2023-04-11T18:34:20.369Z,748.00
2023-04-11T18:39:20.320Z,725.00
2023-04-11T18:44:19.757Z,727.00
2023-04-11T18:49:17.963Z,746.00
2023-04-11T18:54:17.677Z,732.00
2023-04-11T18:59:18.413Z,735.00
2023-04-11T19:04:15.861Z,721.00
2023-04-11T19:09:14.281Z,717.00
2023-04-11T19:14:14.490Z,719.00
2023-04-11T19:19:11.752Z,716.00
2023-04-11T19:24:12.038Z,708.00
2023-04-11T19:29:12.276Z,712.00
2023-04-11T19:34:10.370Z,667.00
2023-04-11T19:39:09.880Z,713.00
2023-04-11T19:44:10.014Z,704.00
2023-04-11T19:49:09.334Z,711.00
2023-04-11T19:54:07.587Z,716.00
2023-04-11T19:59:07.837Z,708.00
2023-04-11T20:04:07.342Z,700.00
2023-04-11T20:09:05.275Z,708.00
2023-04-11T20:14:05.583Z,717.00
2023-04-11T20:19:04.575Z,713.00
2023-04-11T20:24:02.864Z,721.00
2023-04-11T20:29:00.919Z,713.00
2023-04-11T20:34:01.199Z,702.00
2023-04-11T20:39:00.511Z,721.00
2023-04-11T20:43:59.857Z,706.00
2023-04-11T20:48:58.908Z,744.00
2023-04-11T20:53:58.404Z,750.00
2023-04-11T20:58:59.383Z,765.00
2023-04-11T21:03:56.069Z,802.00
2023-04-11T21:08:55.937Z,843.00
2023-04-11T21:13:55.471Z,820.00
2023-04-11T21:18:55.440Z,805.00
2023-04-11T21:23:55.919Z,847.00
2023-04-11T21:28:53.036Z,814.00
2023-04-11T21:33:53.312Z,790.00
2023-04-11T21:38:51.567Z,814.00
2023-04-11T21:43:50.873Z,865.00
2023-04-11T21:48:51.465Z,793.00
2023-04-11T21:53:50.429Z,849.00
2023-04-11T21:58:48.697Z,826.00
2023-04-11T22:03:48.195Z,840.00
2023-04-11T22:08:48.233Z,780.00
2023-04-11T22:13:46.634Z,792.00
2023-04-11T22:18:45.709Z,845.00
2023-04-11T22:23:44.986Z,829.00
2023-04-11T22:28:45.253Z,829.00
2023-04-11T22:33:44.527Z,803.00
2023-04-11T22:38:42.825Z,805.00
2023-04-11T22:43:42.117Z,773.00
2023-04-11T22:48:41.382Z,777.00
2023-04-11T22:53:40.632Z,735.00
2023-04-11T22:58:39.857Z,780.00
2023-04-11T23:03:37.132Z,761.00
2023-04-11T23:08:39.393Z,828.00
2023-04-11T23:13:37.727Z,831.00
2023-04-11T23:18:37.004Z,778.00
2023-04-11T23:23:36.278Z,854.00
2023-04-11T23:28:36.584Z,797.00
2023-04-11T23:33:35.819Z,758.00
2023-04-11T23:38:34.085Z,754.00
2023-04-11T23:43:34.353Z,766.00
2023-04-11T23:48:33.522Z,773.00
2023-04-11T23:53:32.864Z,790.00
2023-04-11T23:58:31.209Z,836.00
