createdAt,value
2022-08-22T00:00:21.010Z,3.95
2022-08-22T00:02:45.362Z,4.47
2022-08-22T00:02:54.492Z,7.20
2022-08-22T00:02:58.022Z,5.22
2022-08-22T00:03:02.492Z,6.40
2022-08-22T00:03:15.977Z,5.15
2022-08-22T00:05:17.446Z,4.90
2022-08-22T00:07:37.842Z,3.83
2022-08-22T00:10:01.732Z,3.35
2022-08-22T00:12:24.177Z,3.67
2022-08-22T00:14:50.001Z,3.67
2022-08-22T00:17:22.289Z,3.85
2022-08-22T00:19:56.072Z,4.35
2022-08-22T00:22:08.729Z,3.70
2022-08-22T00:24:19.562Z,3.28
2022-08-22T00:26:31.796Z,4.15
2022-08-22T00:29:00.416Z,4.97
2022-08-22T00:31:35.673Z,4.10
2022-08-22T00:34:02.086Z,4.78
2022-08-22T00:36:13.918Z,3.83
2022-08-22T00:38:27.586Z,4.15
2022-08-22T00:40:44.389Z,4.18
2022-08-22T00:43:04.286Z,5.88
2022-08-22T00:45:26.054Z,3.70
2022-08-22T00:47:45.252Z,5.40
2022-08-22T00:50:07.047Z,4.93
2022-08-22T00:52:38.505Z,4.25
2022-08-22T00:55:13.731Z,3.95
2022-08-22T00:57:40.283Z,5.30
2022-08-22T01:00:03.452Z,4.32
2022-08-22T01:02:23.818Z,5.25
2022-08-22T01:04:50.163Z,6.07
2022-08-22T01:07:18.047Z,5.82
2022-08-22T01:09:58.933Z,5.65
2022-08-22T01:12:15.471Z,5.00
2022-08-22T01:14:35.666Z,5.43
2022-08-22T01:16:55.364Z,4.53
2022-08-22T01:19:34.734Z,4.82
2022-08-22T01:22:00.566Z,4.78
2022-08-22T01:24:08.199Z,4.88
2022-08-22T01:26:42.695Z,6.18
2022-08-22T01:29:01.438Z,5.13
2022-08-22T01:31:38.339Z,6.20
2022-08-22T01:34:04.572Z,4.13
2022-08-22T01:36:27.748Z,4.32
2022-08-22T01:38:54.773Z,5.93
2022-08-22T01:41:31.488Z,5.57
2022-08-22T01:44:14.328Z,5.75
2022-08-22T01:46:37.861Z,5.03
2022-08-22T01:48:42.404Z,5.40
2022-08-22T01:50:53.435Z,5.40
2022-08-22T01:53:01.087Z,6.18
2022-08-22T01:55:13.866Z,7.60
2022-08-22T01:57:17.228Z,5.88
2022-08-22T01:59:34.289Z,6.90
2022-08-22T02:01:46.681Z,6.07
2022-08-22T02:04:14.679Z,5.75
2022-08-22T02:06:23.133Z,7.25
2022-08-22T02:08:54.282Z,6.60
2022-08-22T02:11:09.902Z,8.60
2022-08-22T02:13:42.264Z,7.00
2022-08-22T02:15:53.852Z,7.95
2022-08-22T02:18:07.863Z,5.93
2022-08-22T02:20:31.805Z,6.57
2022-08-22T02:22:37.266Z,6.72
2022-08-22T02:25:03.355Z,7.13
2022-08-22T02:27:27.165Z,5.90
2022-08-22T02:29:48.771Z,6.35
2022-08-22T02:32:26.121Z,6.45
2022-08-22T02:34:43.766Z,7.07
2022-08-22T02:36:58.095Z,6.40
2022-08-22T02:39:11.924Z,9.32
2022-08-22T02:41:19.821Z,5.07
2022-08-22T02:43:36.279Z,6.13
2022-08-22T02:45:47.065Z,5.18
2022-08-22T02:48:15.190Z,4.53
2022-08-22T02:50:23.902Z,4.93
2022-08-22T02:52:33.782Z,5.28
2022-08-22T02:54:53.759Z,5.05
2022-08-22T02:57:06.739Z,5.47
2022-08-22T02:59:30.032Z,6.85
2022-08-22T03:01:31.744Z,8.82
2022-08-22T03:03:39.179Z,6.03
2022-08-22T03:05:40.930Z,7.03
2022-08-22T03:07:50.420Z,6.82
2022-08-22T03:10:13.385Z,7.63
2022-08-22T03:12:43.493Z,5.53
2022-08-22T03:14:50.995Z,6.75
2022-08-22T03:16:57.275Z,4.85
2022-08-22T03:19:18.924Z,6.82
2022-08-22T03:21:50.829Z,5.22
2022-08-22T03:24:00.320Z,6.45
2022-08-22T03:26:29.127Z,7.40
2022-08-22T03:28:37.279Z,7.50
2022-08-22T03:31:13.049Z,7.32
2022-08-22T03:33:19.497Z,6.68
2022-08-22T03:35:50.608Z,9.88
2022-08-22T03:38:11.730Z,6.88
2022-08-22T03:40:31.479Z,6.80
2022-08-22T03:43:00.938Z,6.55
2022-08-22T03:45:08.499Z,6.78
2022-08-22T03:47:38.250Z,8.13
2022-08-22T03:49:59.388Z,11.00
2022-08-22T03:52:39.289Z,11.45
2022-08-22T03:55:21.021Z,7.50
2022-08-22T03:57:51.871Z,8.23
2022-08-22T04:00:37.956Z,8.55
2022-08-22T04:02:55.775Z,8.25
2022-08-22T04:05:16.317Z,7.13
2022-08-22T04:07:31.431Z,9.57
2022-08-22T04:09:52.611Z,9.55
2022-08-22T04:12:09.526Z,7.85
2022-08-22T04:14:46.949Z,10.95
2022-08-22T04:17:15.569Z,9.82
2022-08-22T04:19:29.837Z,12.52
2022-08-22T04:21:45.866Z,8.77
2022-08-22T04:24:14.120Z,9.55
2022-08-22T04:26:26.701Z,11.18
2022-08-22T04:28:50.129Z,14.10
2022-08-22T04:31:09.117Z,9.90
2022-08-22T04:33:19.130Z,9.68
2022-08-22T04:35:32.996Z,8.13
2022-08-22T04:37:49.781Z,7.05
2022-08-22T04:39:53.631Z,9.60
2022-08-22T04:42:31.797Z,17.65
2022-08-22T04:45:00.334Z,18.23
2022-08-22T04:47:23.017Z,13.75
2022-08-22T04:49:43.244Z,12.00
2022-08-22T04:51:57.785Z,8.02
2022-08-22T04:54:18.131Z,12.75
2022-08-22T04:56:48.527Z,9.68
2022-08-22T04:59:03.710Z,11.50
2022-08-22T05:01:23.614Z,9.77
2022-08-22T05:03:29.156Z,10.35
2022-08-22T05:05:38.191Z,11.27
2022-08-22T05:07:52.698Z,10.35
2022-08-22T05:10:09.263Z,14.45
2022-08-22T05:12:20.278Z,13.02
2022-08-22T05:14:32.449Z,9.75
2022-08-22T05:16:40.052Z,14.85
2022-08-22T05:18:50.622Z,14.20
2022-08-22T05:20:53.976Z,15.98
2022-08-22T05:23:01.786Z,13.10
2022-08-22T05:25:12.985Z,13.05
2022-08-22T05:27:20.500Z,14.45
2022-08-22T05:29:27.536Z,12.43
2022-08-22T05:31:35.430Z,14.85
2022-08-22T05:33:41.070Z,18.02
2022-08-22T05:35:50.213Z,14.20
2022-08-22T05:37:56.353Z,10.93
2022-08-22T05:40:00.810Z,11.40
2022-08-22T05:42:04.004Z,14.05
2022-08-22T05:44:15.152Z,15.07
2022-08-22T05:46:34.853Z,14.48
2022-08-22T05:48:51.306Z,17.98
2022-08-22T05:50:59.536Z,20.98
2022-08-22T05:53:10.290Z,13.40
2022-08-22T05:55:38.721Z,16.55
2022-08-22T05:57:46.588Z,14.80
2022-08-22T05:59:53.453Z,14.77
2022-08-22T06:02:13.938Z,13.18
2022-08-22T06:04:36.338Z,15.38
2022-08-22T06:06:51.320Z,19.02
2022-08-22T06:09:01.473Z,16.58
2022-08-22T06:11:15.671Z,17.17
2022-08-22T06:13:34.403Z,19.92
2022-08-22T06:15:58.359Z,13.23
2022-08-22T06:18:05.611Z,12.80
2022-08-22T06:20:09.805Z,17.30
2022-08-22T06:22:18.734Z,17.70
2022-08-22T06:24:25.401Z,20.17
2022-08-22T06:26:35.990Z,18.77
2022-08-22T06:28:55.051Z,16.17
2022-08-22T06:30:59.265Z,12.93
2022-08-22T06:33:05.867Z,15.73
2022-08-22T06:35:15.576Z,16.23
2022-08-22T06:37:25.432Z,19.33
2022-08-22T06:39:35.621Z,22.83
2022-08-22T06:41:52.674Z,21.42
2022-08-22T06:43:57.487Z,15.63
2022-08-22T06:46:00.774Z,14.32
2022-08-22T06:48:05.724Z,15.35
2022-08-22T06:50:21.194Z,15.38
2022-08-22T06:52:26.957Z,12.32
2022-08-22T06:54:39.637Z,16.73
2022-08-22T06:56:44.494Z,16.63
2022-08-22T06:58:52.163Z,13.30
2022-08-22T07:01:04.013Z,16.98
2022-08-22T07:03:25.909Z,13.77
2022-08-22T07:05:35.394Z,11.63
2022-08-22T07:07:37.264Z,13.55
2022-08-22T07:09:41.541Z,15.80
2022-08-22T07:11:43.639Z,15.45
2022-08-22T07:13:56.438Z,14.38
2022-08-22T07:15:59.661Z,14.07
2022-08-22T07:18:06.792Z,11.23
2022-08-22T07:20:31.077Z,16.77
2022-08-22T07:24:36.343Z,13.05
2022-08-22T07:27:30.808Z,12.93
2022-08-22T07:29:58.640Z,15.60
2022-08-22T07:32:03.038Z,12.80
2022-08-22T07:34:34.277Z,9.55
2022-08-22T07:37:06.153Z,12.35
2022-08-22T07:39:44.337Z,15.45
2022-08-22T07:42:08.677Z,13.10
2022-08-22T07:44:21.681Z,12.00
2022-08-22T07:46:34.168Z,13.87
2022-08-22T07:49:07.703Z,13.05
2022-08-22T07:51:16.131Z,14.20
2022-08-22T07:53:30.237Z,12.20
2022-08-22T07:55:32.621Z,11.90
2022-08-22T07:57:41.555Z,13.35
2022-08-22T07:59:48.366Z,12.82
2022-08-22T08:01:57.099Z,13.73
2022-08-22T08:04:02.613Z,11.50
2022-08-22T08:06:05.157Z,11.88
2022-08-22T08:08:15.963Z,11.80
2022-08-22T08:10:25.761Z,13.45
2022-08-22T08:12:40.558Z,18.23
2022-08-22T08:14:46.284Z,16.73
2022-08-22T08:17:03.103Z,12.10
2022-08-22T08:19:06.283Z,12.05
2022-08-22T08:21:15.031Z,12.13
2022-08-22T08:23:17.222Z,16.85
2022-08-22T08:25:31.135Z,17.05
2022-08-22T08:27:38.295Z,16.17
2022-08-22T08:29:48.981Z,16.15
2022-08-22T08:31:50.981Z,11.30
2022-08-22T08:34:02.003Z,14.38
2022-08-22T08:36:41.143Z,15.43
2022-08-22T08:38:55.630Z,16.38
2022-08-22T08:41:22.496Z,9.13
2022-08-22T08:43:49.110Z,10.90
2022-08-22T08:46:22.470Z,14.13
2022-08-22T08:48:42.958Z,10.50
2022-08-22T08:51:08.224Z,11.82
2022-08-22T08:53:48.737Z,13.45
2022-08-22T08:56:17.808Z,10.88
2022-08-22T08:58:36.178Z,14.27
2022-08-22T09:00:42.983Z,14.57
2022-08-22T09:03:12.322Z,14.25
2022-08-22T09:05:29.655Z,9.90
2022-08-22T09:07:40.194Z,10.20
2022-08-22T09:09:52.311Z,10.63
2022-08-22T09:12:21.412Z,10.15
2022-08-22T09:14:49.989Z,12.35
2022-08-22T09:17:00.628Z,14.98
2022-08-22T09:19:02.352Z,10.38
2022-08-22T09:21:10.150Z,10.48
2022-08-22T09:23:48.155Z,10.02
2022-08-22T09:25:59.461Z,10.77
2022-08-22T09:28:28.345Z,14.98
2022-08-22T09:31:32.626Z,11.48
2022-08-22T09:33:54.144Z,10.18
2022-08-22T09:36:17.416Z,12.75
2022-08-22T09:38:33.332Z,13.80
2022-08-22T09:40:47.889Z,10.38
2022-08-22T09:43:00.883Z,12.50
2022-08-22T09:45:11.494Z,9.75
2022-08-22T09:47:47.146Z,14.07
2022-08-22T09:50:02.785Z,12.02
2022-08-22T09:52:33.085Z,9.52
2022-08-22T09:54:36.758Z,9.70
2022-08-22T09:56:55.853Z,11.50
2022-08-22T09:59:05.115Z,10.15
2022-08-22T10:01:23.929Z,15.15
2022-08-22T10:03:28.707Z,13.55
2022-08-22T10:05:44.342Z,11.93
2022-08-22T10:08:11.980Z,12.55
2022-08-22T10:10:21.377Z,8.43
2022-08-22T10:12:48.366Z,16.60
2022-08-22T10:15:10.253Z,13.02
2022-08-22T10:17:25.699Z,11.80
2022-08-22T10:19:50.412Z,11.18
2022-08-22T10:22:30.183Z,15.57
2022-08-22T10:24:51.165Z,13.52
2022-08-22T10:26:56.486Z,12.05
2022-08-22T10:29:16.961Z,13.88
2022-08-22T10:31:25.478Z,14.30
2022-08-22T10:33:36.462Z,9.55
2022-08-22T10:35:44.479Z,12.43
2022-08-22T10:37:57.212Z,13.15
2022-08-22T10:40:05.345Z,12.18
2022-08-22T10:42:25.514Z,14.27
2022-08-22T10:44:47.718Z,15.60
2022-08-22T10:46:54.914Z,14.13
2022-08-22T10:49:05.774Z,12.30
2022-08-22T10:51:40.998Z,13.13
2022-08-22T10:54:07.901Z,17.00
2022-08-22T10:56:27.669Z,13.95
2022-08-22T10:58:36.728Z,12.77
2022-08-22T11:00:53.804Z,14.00
2022-08-22T11:03:26.427Z,18.33
2022-08-22T11:05:42.027Z,13.45
2022-08-22T11:07:56.902Z,15.20
2022-08-22T11:10:09.340Z,12.88
2022-08-22T11:12:34.885Z,13.40
2022-08-22T11:15:04.761Z,12.30
2022-08-22T11:17:40.661Z,14.98
2022-08-22T11:20:16.998Z,15.50
2022-08-22T11:22:24.721Z,10.65
2022-08-22T11:24:34.848Z,18.15
2022-08-22T11:26:47.013Z,13.25
2022-08-22T11:29:02.792Z,12.35
2022-08-22T11:31:51.409Z,14.70
2022-08-22T11:34:10.306Z,17.05
2022-08-22T11:36:30.874Z,18.92
2022-08-22T11:39:01.435Z,13.02
2022-08-22T11:41:13.164Z,14.60
2022-08-22T11:43:36.155Z,13.55
2022-08-22T11:45:46.940Z,17.65
2022-08-22T11:48:27.563Z,15.55
2022-08-22T11:50:32.302Z,16.13
2022-08-22T11:53:04.591Z,18.65
2022-08-22T11:55:15.596Z,16.33
2022-08-22T11:57:36.328Z,14.60
2022-08-22T12:00:15.302Z,13.15
2022-08-22T12:02:40.661Z,13.30
2022-08-22T12:04:49.350Z,12.63
2022-08-22T12:07:15.806Z,14.57
2022-08-22T12:09:45.110Z,23.25
2022-08-22T12:12:13.950Z,16.80
2022-08-22T12:14:34.185Z,18.40
2022-08-22T12:17:28.487Z,17.02
2022-08-22T12:20:14.977Z,12.82
2022-08-22T12:22:33.521Z,16.25
2022-08-22T12:24:53.476Z,16.30
2022-08-22T12:27:01.560Z,9.98
2022-08-22T12:29:27.448Z,15.88
2022-08-22T12:31:38.535Z,10.60
2022-08-22T12:33:43.263Z,14.70
2022-08-22T12:35:45.266Z,18.15
2022-08-22T12:38:28.580Z,11.85
2022-08-22T12:40:50.353Z,14.68
2022-08-22T12:43:27.538Z,11.85
2022-08-22T12:46:31.616Z,12.23
2022-08-22T12:48:59.640Z,16.13
2022-08-22T12:51:23.204Z,11.55
2022-08-22T12:53:58.567Z,11.63
2022-08-22T12:56:18.586Z,9.88
2022-08-22T12:58:33.870Z,16.17
2022-08-22T13:00:39.935Z,14.43
2022-08-22T13:02:45.180Z,12.07
2022-08-22T13:07:34.579Z,11.77
2022-08-22T13:09:46.188Z,13.02
2022-08-22T13:11:53.678Z,12.18
2022-08-22T13:14:02.219Z,13.00
2022-08-22T13:16:13.886Z,11.45
2022-08-22T13:18:29.987Z,12.70
2022-08-22T13:20:39.976Z,18.40
2022-08-22T13:22:46.037Z,14.85
2022-08-22T13:25:04.720Z,14.13
2022-08-22T13:27:15.889Z,15.73
2022-08-22T13:29:27.470Z,23.15
2022-08-22T13:31:43.625Z,15.50
2022-08-22T13:33:46.384Z,12.20
2022-08-22T13:36:14.336Z,12.33
2022-08-22T13:38:25.717Z,13.98
2022-08-22T13:40:31.409Z,16.48
2022-08-22T13:42:39.995Z,11.82
2022-08-22T13:44:50.373Z,11.05
2022-08-22T13:47:13.614Z,13.38
2022-08-22T13:49:33.307Z,14.00
2022-08-22T13:52:01.617Z,14.23
2022-08-22T13:54:40.176Z,10.82
2022-08-22T13:56:50.825Z,13.75
2022-08-22T13:59:06.170Z,13.20
2022-08-22T14:01:28.426Z,13.00
2022-08-22T14:04:32.254Z,9.88
2022-08-22T14:06:47.316Z,11.80
2022-08-22T14:08:50.675Z,10.43
2022-08-22T14:11:31.441Z,12.68
2022-08-22T14:13:45.127Z,9.95
2022-08-22T14:15:48.707Z,10.30
2022-08-22T14:18:00.551Z,11.57
2022-08-22T14:20:33.515Z,10.95
2022-08-22T14:22:39.136Z,9.40
2022-08-22T14:24:58.023Z,12.02
2022-08-22T14:27:05.120Z,10.73
2022-08-22T14:29:14.954Z,11.25
2022-08-22T14:31:24.054Z,11.27
2022-08-22T14:33:39.894Z,11.40
2022-08-22T14:35:52.678Z,13.38
2022-08-22T14:38:18.034Z,17.75
2022-08-22T14:40:30.341Z,13.77
2022-08-22T14:42:49.584Z,13.10
2022-08-22T14:45:06.538Z,14.82
2022-08-22T14:47:55.610Z,11.00
2022-08-22T14:49:49.678Z,16.00
2022-08-22T14:52:05.537Z,11.80
2022-08-22T14:54:28.904Z,13.45
2022-08-22T14:56:32.222Z,12.80
2022-08-22T14:58:49.707Z,19.30
2022-08-22T15:00:54.096Z,10.38
2022-08-22T15:03:33.118Z,12.90
2022-08-22T15:05:46.203Z,15.63
2022-08-22T15:07:56.173Z,16.10
2022-08-22T15:10:33.147Z,14.40
2022-08-22T15:12:40.718Z,14.05
2022-08-22T15:14:48.949Z,14.45
2022-08-22T15:17:01.145Z,12.23
2022-08-22T15:19:21.071Z,13.23
2022-08-22T15:21:32.890Z,12.90
2022-08-22T15:23:45.123Z,16.33
2022-08-22T15:26:24.363Z,12.80
2022-08-22T15:28:27.693Z,13.60
2022-08-22T15:31:03.802Z,11.25
2022-08-22T15:33:22.514Z,14.50
2022-08-22T15:35:31.450Z,11.18
2022-08-22T15:37:53.465Z,23.80
2022-08-22T15:40:27.544Z,20.42
2022-08-22T15:42:56.624Z,21.10
2022-08-22T15:45:01.493Z,17.13
2022-08-22T15:47:12.097Z,19.85
2022-08-22T15:49:29.712Z,17.67
2022-08-22T15:51:38.598Z,13.02
2022-08-22T15:54:26.900Z,15.55
2022-08-22T15:56:34.646Z,14.40
2022-08-22T15:58:37.523Z,12.15
2022-08-22T16:01:02.650Z,12.63
2022-08-22T16:03:10.781Z,15.25
2022-08-22T16:05:12.963Z,11.65
2022-08-22T16:07:26.735Z,11.95
2022-08-22T16:11:55.231Z,11.18
2022-08-22T16:14:35.703Z,10.77
2022-08-22T16:17:00.985Z,14.10
2022-08-22T16:19:02.661Z,13.57
2022-08-22T16:21:10.765Z,11.63
2022-08-22T16:23:12.578Z,15.50
2022-08-22T16:25:16.273Z,16.02
2022-08-22T16:27:26.105Z,20.90
2022-08-22T16:29:31.780Z,19.05
2022-08-22T16:31:59.642Z,20.92
2022-08-22T16:34:26.721Z,19.50
2022-08-22T16:36:48.883Z,16.48
2022-08-22T16:38:53.629Z,19.67
2022-08-22T16:40:55.624Z,16.60
2022-08-22T16:43:15.343Z,13.80
2022-08-22T16:45:17.047Z,14.02
2022-08-22T16:47:21.766Z,13.27
2022-08-22T16:49:30.620Z,14.93
2022-08-22T16:51:32.400Z,14.00
2022-08-22T16:53:45.760Z,13.95
2022-08-22T16:56:08.508Z,17.33
2022-08-22T16:58:57.921Z,17.40
2022-08-22T17:01:51.061Z,15.02
2022-08-22T17:04:41.599Z,16.05
2022-08-22T17:07:07.814Z,18.05
2022-08-22T17:09:40.549Z,19.23
2022-08-22T17:11:58.480Z,21.27
2022-08-22T17:14:00.220Z,16.20
2022-08-22T17:16:23.935Z,12.55
2022-08-22T17:19:10.654Z,11.65
2022-08-22T17:21:38.799Z,19.80
2022-08-22T17:24:02.052Z,17.55
2022-08-22T17:26:18.330Z,17.00
2022-08-22T17:28:35.319Z,16.33
2022-08-22T17:30:50.889Z,17.08
2022-08-22T17:33:11.764Z,16.42
2022-08-22T17:35:36.066Z,10.95
2022-08-22T17:37:50.673Z,16.10
2022-08-22T17:40:24.272Z,11.60
2022-08-22T17:42:51.965Z,14.73
2022-08-22T17:45:15.431Z,11.60
2022-08-22T17:47:22.215Z,17.48
2022-08-22T17:49:33.370Z,12.57
2022-08-22T17:51:38.094Z,9.25
2022-08-22T17:53:50.263Z,11.90
2022-08-22T17:55:54.608Z,12.60
2022-08-22T17:58:37.957Z,13.73
2022-08-22T18:00:54.539Z,23.25
2022-08-22T18:03:08.376Z,16.25
2022-08-22T18:07:26.521Z,13.80
2022-08-22T18:09:39.979Z,12.25
2022-08-22T18:11:45.851Z,10.73
2022-08-22T18:14:05.105Z,15.82
2022-08-22T18:16:19.532Z,12.95
2022-08-22T18:18:30.377Z,11.25
2022-08-22T18:20:44.925Z,14.55
2022-08-22T18:22:52.917Z,13.32
2022-08-22T18:25:10.954Z,9.80
2022-08-22T18:27:34.055Z,11.85
2022-08-22T18:29:49.105Z,19.13
2022-08-22T18:32:00.136Z,20.98
2022-08-22T18:34:18.940Z,17.60
2022-08-22T18:36:33.041Z,20.75
2022-08-22T18:39:01.587Z,15.30
2022-08-22T18:41:15.922Z,17.75
2022-08-22T18:43:20.903Z,14.07
2022-08-22T18:45:44.490Z,16.55
2022-08-22T18:47:55.513Z,11.27
2022-08-22T18:49:57.839Z,12.93
2022-08-22T18:52:05.411Z,10.27
2022-08-22T18:54:07.193Z,12.85
2022-08-22T18:56:18.661Z,11.43
2022-08-22T18:58:49.398Z,8.80
2022-08-22T19:01:22.331Z,10.07
2022-08-22T19:03:51.894Z,7.88
2022-08-22T19:06:29.276Z,5.90
2022-08-22T19:08:53.052Z,11.25
2022-08-22T19:11:01.258Z,9.40
2022-08-22T19:13:21.296Z,8.55
2022-08-22T19:15:32.120Z,6.18
2022-08-22T19:18:03.229Z,10.43
2022-08-22T19:20:35.285Z,11.80
2022-08-22T19:22:37.530Z,10.40
2022-08-22T19:24:58.165Z,9.93
2022-08-22T19:27:18.746Z,12.75
2022-08-22T19:29:20.535Z,6.20
2022-08-22T19:31:24.568Z,7.38
2022-08-22T19:33:37.557Z,12.43
2022-08-22T19:35:44.117Z,7.30
2022-08-22T19:37:56.572Z,9.38
2022-08-22T19:40:01.889Z,9.40
2022-08-22T19:42:03.945Z,8.32
2022-08-22T19:44:11.497Z,7.93
2022-08-22T19:46:13.562Z,9.95
2022-08-22T19:48:15.827Z,6.15
2022-08-22T19:50:18.017Z,8.50
2022-08-22T19:52:53.715Z,9.05
2022-08-22T19:55:14.126Z,7.82
2022-08-22T19:57:34.284Z,12.75
2022-08-22T19:59:50.402Z,9.45
2022-08-22T20:02:15.645Z,8.52
2022-08-22T20:04:35.308Z,7.63
2022-08-22T20:06:52.261Z,7.47
2022-08-22T20:09:39.040Z,7.70
2022-08-22T20:11:46.056Z,8.57
2022-08-22T20:13:48.100Z,7.25
2022-08-22T20:16:07.223Z,7.60
2022-08-22T20:18:46.685Z,7.10
2022-08-22T20:20:36.985Z,9.07
2022-08-22T20:22:38.669Z,9.18
2022-08-22T20:24:45.811Z,8.77
2022-08-22T20:27:12.077Z,8.65
2022-08-22T20:29:12.652Z,6.65
2022-08-22T20:31:27.145Z,8.18
2022-08-22T20:33:34.550Z,10.68
2022-08-22T20:35:40.871Z,9.45
2022-08-22T20:38:05.813Z,9.05
2022-08-22T20:40:55.463Z,9.75
2022-08-22T20:43:00.637Z,11.18
2022-08-22T20:45:12.277Z,6.95
2022-08-22T20:47:21.275Z,7.57
2022-08-22T20:49:35.756Z,12.40
2022-08-22T20:51:37.592Z,8.95
2022-08-22T20:53:39.460Z,9.40
2022-08-22T20:55:53.173Z,10.18
2022-08-22T20:57:58.204Z,8.40
2022-08-22T21:00:23.916Z,9.75
2022-08-22T21:03:00.394Z,8.40
2022-08-22T21:05:16.485Z,12.02
2022-08-22T21:07:28.229Z,8.27
2022-08-22T21:09:30.150Z,11.60
2022-08-22T21:11:31.919Z,10.88
2022-08-22T21:13:37.314Z,14.02
2022-08-22T21:15:54.949Z,12.30
2022-08-22T21:17:57.565Z,12.80
2022-08-22T21:20:17.414Z,9.25
2022-08-22T21:22:27.319Z,9.82
2022-08-22T21:24:30.434Z,10.05
2022-08-22T21:26:39.818Z,9.55
2022-08-22T21:29:04.650Z,9.52
2022-08-22T21:31:13.504Z,10.90
2022-08-22T21:33:23.991Z,9.27
2022-08-22T21:35:32.388Z,10.73
2022-08-22T21:37:39.283Z,8.68
2022-08-22T21:39:46.098Z,9.27
2022-08-22T21:42:07.906Z,9.20
2022-08-22T21:44:27.923Z,7.97
2022-08-22T21:46:29.875Z,8.35
2022-08-22T21:48:42.527Z,8.07
2022-08-22T21:50:44.278Z,9.05
2022-08-22T21:52:55.167Z,10.43
2022-08-22T21:55:26.509Z,8.38
2022-08-22T21:57:35.783Z,10.15
2022-08-22T21:59:52.048Z,9.75
2022-08-22T22:02:34.169Z,10.95
2022-08-22T22:04:38.301Z,8.73
2022-08-22T22:06:40.192Z,8.65
2022-08-22T22:08:41.984Z,8.73
2022-08-22T22:10:45.959Z,9.77
2022-08-22T22:12:49.329Z,11.13
2022-08-22T22:14:51.477Z,9.18
2022-08-22T22:16:53.258Z,11.75
2022-08-22T22:18:55.804Z,9.30
2022-08-22T22:20:57.989Z,9.07
2022-08-22T22:22:59.913Z,10.63
2022-08-22T22:25:01.888Z,9.75
2022-08-22T22:27:05.459Z,10.65
2022-08-22T22:31:10.665Z,6.73
2022-08-22T22:33:12.820Z,10.05
2022-08-22T22:35:15.480Z,10.02
2022-08-22T22:37:17.275Z,9.20
2022-08-22T22:39:19.180Z,9.73
2022-08-22T22:41:21.875Z,11.00
2022-08-22T22:43:23.819Z,10.10
2022-08-22T22:45:25.715Z,10.48
2022-08-22T22:47:30.336Z,11.93
2022-08-22T22:49:33.031Z,9.43
2022-08-22T22:51:34.942Z,13.20
2022-08-22T22:53:42.788Z,11.23
2022-08-22T22:55:45.539Z,10.32
2022-08-22T22:58:02.107Z,8.85
2022-08-22T23:00:06.648Z,10.02
2022-08-22T23:02:12.547Z,10.27
2022-08-22T23:04:14.296Z,10.25
2022-08-22T23:06:19.195Z,11.30
2022-08-22T23:08:20.929Z,11.35
2022-08-22T23:10:22.844Z,11.38
2022-08-22T23:12:26.006Z,11.70
2022-08-22T23:14:27.945Z,10.35
2022-08-22T23:16:34.000Z,16.02
2022-08-22T23:18:38.907Z,12.95
2022-08-22T23:20:40.659Z,13.45
2022-08-22T23:22:44.711Z,11.60
2022-08-22T23:24:46.478Z,10.52
2022-08-22T23:26:48.223Z,11.25
2022-08-22T23:28:50.121Z,10.38
2022-08-22T23:30:51.882Z,10.30
2022-08-22T23:32:53.734Z,10.27
2022-08-22T23:34:55.780Z,8.80
2022-08-22T23:37:00.370Z,11.93
2022-08-22T23:39:03.007Z,12.02
2022-08-22T23:41:09.797Z,14.35
2022-08-22T23:43:11.820Z,8.63
2022-08-22T23:45:13.589Z,9.65
2022-08-22T23:47:15.899Z,12.63
2022-08-22T23:49:17.882Z,14.50
2022-08-22T23:51:22.955Z,17.40
2022-08-22T23:53:25.091Z,13.07
2022-08-22T23:55:26.833Z,14.70
2022-08-22T23:57:29.419Z,8.23
2022-08-22T23:59:34.220Z,11.30
