createdAt,value
2023-07-21T00:04:57.796Z,17.13
2023-07-21T00:20:12.175Z,17.25
2023-07-21T00:35:15.156Z,17.28
2023-07-21T00:50:18.469Z,17.26
2023-07-21T01:05:21.904Z,17.29
2023-07-21T01:20:28.546Z,17.26
2023-07-21T01:35:34.003Z,17.25
2023-07-21T01:50:42.657Z,17.09
2023-07-21T02:05:46.636Z,16.83
2023-07-21T02:20:49.521Z,16.55
2023-07-21T02:35:52.207Z,16.34
2023-07-21T02:50:58.270Z,16.17
2023-07-21T03:06:00.944Z,15.96
2023-07-21T03:21:04.078Z,15.73
2023-07-21T03:36:07.403Z,15.68
2023-07-21T03:51:10.166Z,15.96
2023-07-21T04:06:16.092Z,16.53
2023-07-21T04:21:18.950Z,18.70
2023-07-21T04:36:21.642Z,19.22
2023-07-21T04:51:24.401Z,18.80
2023-07-21T05:06:27.602Z,20.05
2023-07-21T05:21:30.785Z,22.51
2023-07-21T05:36:33.785Z,26.13
2023-07-21T05:51:36.498Z,27.83
2023-07-21T06:06:39.312Z,27.69
2023-07-21T06:21:42.157Z,29.68
2023-07-21T06:36:45.257Z,30.55
2023-07-21T06:51:48.333Z,31.36
2023-07-21T07:06:51.179Z,32.13
2023-07-21T07:21:54.294Z,32.60
2023-07-21T07:36:59.320Z,32.08
2023-07-21T07:52:02.830Z,32.35
2023-07-21T08:07:06.458Z,31.93
2023-07-21T08:22:09.217Z,32.02
2023-07-21T08:37:12.085Z,32.89
2023-07-21T08:52:15.884Z,30.69
2023-07-21T09:07:18.767Z,29.01
2023-07-21T09:22:24.746Z,27.65
2023-07-21T09:37:29.869Z,27.33
2023-07-21T09:52:39.021Z,27.50
2023-07-21T10:07:47.499Z,28.44
2023-07-21T10:22:57.568Z,28.28
2023-07-21T10:38:15.807Z,28.58
2023-07-21T10:53:19.418Z,28.21
2023-07-21T11:08:29.613Z,28.56
2023-07-21T11:23:32.833Z,27.66
2023-07-21T11:38:38.167Z,27.35
2023-07-21T11:53:49.801Z,27.65
2023-07-21T12:08:52.477Z,28.16
2023-07-21T12:23:58.358Z,28.32
2023-07-21T12:39:01.192Z,28.26
2023-07-21T12:54:04.092Z,27.03
2023-07-21T13:09:06.880Z,27.16
2023-07-21T13:24:09.685Z,27.37
2023-07-21T13:39:13.144Z,27.09
2023-07-21T13:54:17.029Z,27.88
2023-07-21T14:09:20.019Z,28.36
2023-07-21T14:24:22.940Z,26.79
2023-07-21T14:39:26.781Z,26.42
2023-07-21T14:54:29.596Z,26.06
2023-07-21T15:09:32.813Z,25.65
2023-07-21T15:24:35.592Z,25.29
2023-07-21T15:39:38.556Z,25.05
2023-07-21T15:54:43.602Z,25.00
2023-07-21T16:09:46.478Z,24.91
2023-07-21T16:24:49.334Z,25.06
2023-07-21T16:39:56.323Z,24.96
2023-07-21T16:54:59.595Z,24.85
2023-07-21T17:10:02.470Z,23.87
2023-07-21T17:25:06.260Z,22.78
2023-07-21T17:40:11.286Z,22.12
2023-07-21T17:55:16.445Z,21.94
2023-07-21T18:10:19.091Z,21.94
2023-07-21T18:25:22.006Z,21.90
2023-07-21T18:40:24.900Z,20.84
2023-07-21T18:55:28.025Z,20.02
2023-07-21T19:10:30.754Z,19.51
2023-07-21T19:25:33.633Z,19.05
2023-07-21T19:40:39.732Z,18.66
2023-07-21T19:55:44.573Z,18.53
2023-07-21T20:10:50.742Z,18.20
2023-07-21T20:25:54.693Z,18.02
2023-07-21T20:41:09.847Z,17.84
2023-07-21T20:56:12.904Z,17.65
2023-07-21T21:11:15.655Z,17.41
2023-07-21T21:26:18.405Z,17.27
2023-07-21T21:41:21.517Z,17.14
2023-07-21T21:56:26.000Z,17.07
2023-07-21T22:11:29.407Z,17.10
2023-07-21T22:26:32.374Z,17.18
2023-07-21T22:41:35.083Z,17.28
2023-07-21T22:56:37.841Z,17.32
2023-07-21T23:11:40.760Z,17.41
2023-07-21T23:26:43.532Z,17.51
2023-07-21T23:41:46.255Z,17.45
2023-07-21T23:56:49.528Z,17.17
