createdAt,value
2018-12-31T00:04:19.559Z,23.6
2018-12-31T00:10:14.598Z,13.38
2018-12-31T00:16:09.561Z,18.14
2018-12-31T00:22:04.588Z,17.81
2018-12-31T00:27:59.599Z,16.72
2018-12-31T00:33:54.575Z,18.75
2018-12-31T00:39:49.586Z,17.88
2018-12-31T00:45:44.571Z,16.88
2018-12-31T00:51:39.571Z,17.06
2018-12-31T00:57:34.586Z,20.85
2018-12-31T01:03:29.614Z,19.33
2018-12-31T01:09:24.586Z,27.34
2018-12-31T01:15:19.589Z,18.83
2018-12-31T01:21:14.576Z,18.11
2018-12-31T01:27:09.579Z,9.98
2018-12-31T01:33:04.643Z,8.71
2018-12-31T01:38:59.603Z,26.83
2018-12-31T01:44:54.606Z,34.07
2018-12-31T01:50:49.606Z,35.54
2018-12-31T01:56:44.613Z,33.37
2018-12-31T02:02:39.648Z,33.25
2018-12-31T02:08:34.667Z,28.51
2018-12-31T02:14:29.817Z,32.37
2018-12-31T02:20:24.651Z,30.88
2018-12-31T02:26:19.651Z,29.92
2018-12-31T02:32:14.648Z,23.91
2018-12-31T02:38:09.633Z,22.2
2018-12-31T02:44:04.640Z,23.8
2018-12-31T02:49:59.640Z,17.56
2018-12-31T02:55:54.629Z,13.98
2018-12-31T03:01:49.637Z,22.57
2018-12-31T03:07:44.640Z,18.08
2018-12-31T03:13:39.669Z,20.04
2018-12-31T03:19:34.658Z,21.22
2018-12-31T03:25:29.681Z,23.93
2018-12-31T03:31:24.727Z,18.66
2018-12-31T03:37:19.667Z,13.82
2018-12-31T03:43:14.659Z,13.85
2018-12-31T03:49:09.672Z,12.53
2018-12-31T03:55:04.726Z,14.04
2018-12-31T04:00:59.660Z,15.04
2018-12-31T04:06:54.665Z,11.15
2018-12-31T04:12:49.682Z,12.66
2018-12-31T04:18:44.695Z,12.32
2018-12-31T04:24:39.725Z,14.2
2018-12-31T04:30:34.696Z,19.58
2018-12-31T04:36:29.711Z,22.62
2018-12-31T04:42:24.739Z,27.56
2018-12-31T04:48:19.685Z,24.37
2018-12-31T04:54:14.694Z,23.01
2018-12-31T05:00:09.684Z,20.34
2018-12-31T05:06:04.734Z,17.46
2018-12-31T05:11:59.692Z,30.1
2018-12-31T05:17:54.722Z,24.94
2018-12-31T05:23:49.719Z,22.32
2018-12-31T05:29:44.714Z,24.92
2018-12-31T05:35:39.710Z,18.97
2018-12-31T05:41:34.716Z,22.76
2018-12-31T05:47:29.710Z,26.85
2018-12-31T05:53:24.721Z,26.78
2018-12-31T05:59:19.758Z,29.71
2018-12-31T06:05:14.715Z,29.21
2018-12-31T06:11:09.754Z,31.26
2018-12-31T06:17:05.209Z,19.87
2018-12-31T06:22:59.759Z,21.92
2018-12-31T06:28:54.745Z,22.46
2018-12-31T06:34:49.734Z,20.59
2018-12-31T06:40:44.734Z,16.63
2018-12-31T06:46:39.726Z,19.11
2018-12-31T06:52:34.773Z,18.97
2018-12-31T06:58:29.744Z,14.56
2018-12-31T07:04:24.778Z,17.6
2018-12-31T07:10:19.755Z,26.62
2018-12-31T07:16:14.755Z,24.73
2018-12-31T07:22:09.828Z,20.86
2018-12-31T07:28:04.771Z,25
2018-12-31T07:33:59.797Z,21.6
2018-12-31T07:39:54.771Z,22.25
2018-12-31T07:45:49.776Z,19.12
2018-12-31T07:51:44.781Z,23.7
2018-12-31T07:57:39.810Z,21.94
2018-12-31T08:03:34.812Z,26.85
2018-12-31T08:09:29.871Z,24.1
2018-12-31T08:15:24.815Z,25.57
2018-12-31T08:21:19.819Z,23.82
2018-12-31T08:27:14.779Z,26.32
2018-12-31T08:33:09.797Z,24.18
2018-12-31T08:39:04.834Z,20.7
2018-12-31T08:44:59.807Z,25.51
2018-12-31T08:50:54.812Z,18.07
2018-12-31T08:56:49.853Z,18.42
2018-12-31T09:02:44.827Z,22.49
2018-12-31T09:08:39.854Z,22.55
2018-12-31T09:14:34.862Z,18.19
2018-12-31T09:20:29.837Z,22.32
2018-12-31T09:26:24.823Z,24.5
2018-12-31T09:32:19.831Z,31.23
2018-12-31T09:38:14.856Z,34.37
2018-12-31T09:44:09.857Z,37.47
2018-12-31T09:50:04.825Z,37.17
2018-12-31T09:55:59.851Z,39.37
2018-12-31T10:01:54.845Z,40.27
2018-12-31T10:07:49.880Z,50.1
2018-12-31T10:13:44.859Z,43.3
2018-12-31T10:19:39.863Z,45.64
2018-12-31T10:25:34.923Z,51.33
2018-12-31T10:31:29.877Z,47.52
2018-12-31T10:37:24.904Z,54.03
2018-12-31T10:43:19.895Z,50.43
2018-12-31T10:49:14.906Z,54.38
2018-12-31T10:55:09.882Z,59.77
2018-12-31T11:01:04.912Z,48.46
2018-12-31T11:06:59.917Z,49.6
2018-12-31T11:12:54.895Z,50.87
2018-12-31T11:18:49.900Z,46.49
2018-12-31T11:24:44.884Z,46.52
2018-12-31T11:30:39.926Z,42.79
2018-12-31T11:36:34.947Z,42.16
2018-12-31T11:42:29.898Z,44.64
2018-12-31T11:48:24.898Z,48.28
2018-12-31T11:54:19.934Z,46.69
2018-12-31T12:00:14.929Z,47.37
2018-12-31T12:06:09.951Z,56.34
2018-12-31T12:12:04.935Z,78.93
2018-12-31T12:17:59.953Z,60.18
2018-12-31T12:23:54.925Z,59.47
2018-12-31T12:29:49.923Z,47.85
2018-12-31T12:35:44.938Z,46.85
2018-12-31T12:41:39.943Z,41.09
2018-12-31T12:47:34.958Z,40.51
2018-12-31T12:53:29.969Z,56.17
2018-12-31T12:59:24.967Z,41.47
2018-12-31T13:05:19.944Z,39.38
2018-12-31T13:11:14.957Z,39.99
2018-12-31T13:17:09.957Z,40.06
2018-12-31T13:23:04.970Z,40.93
2018-12-31T13:28:59.979Z,36.51
2018-12-31T13:34:54.987Z,44.61
2018-12-31T13:40:50.013Z,41.18
2018-12-31T13:46:45.005Z,42.28
2018-12-31T13:52:40.001Z,37.32
2018-12-31T13:58:34.973Z,38.47
2018-12-31T14:04:29.985Z,38.87
2018-12-31T14:10:24.967Z,34.72
2018-12-31T14:16:20.002Z,34.05
2018-12-31T14:22:14.990Z,32.14
2018-12-31T14:28:10.045Z,39.17
2018-12-31T14:34:05.016Z,46.18
2018-12-31T14:40:00.000Z,35.32
2018-12-31T14:45:55.092Z,33.94
2018-12-31T14:51:50.011Z,41.64
2018-12-31T14:57:45.012Z,42.99
2018-12-31T15:03:40.016Z,38.89
2018-12-31T15:09:35.055Z,35.01
2018-12-31T15:15:30.033Z,34.89
2018-12-31T15:21:25.048Z,39.92
2018-12-31T15:27:20.058Z,35.67
2018-12-31T15:33:15.047Z,37.95
2018-12-31T15:39:10.044Z,38.76
2018-12-31T15:45:05.079Z,42.1
2018-12-31T15:51:00.085Z,37.48
2018-12-31T15:56:55.062Z,27.75
2018-12-31T16:02:50.055Z,20.22
2018-12-31T16:08:45.056Z,17.31
2018-12-31T16:14:40.084Z,14.23
2018-12-31T16:20:35.078Z,12.47
2018-12-31T16:26:30.093Z,13.68
2018-12-31T16:32:25.131Z,15.16
2018-12-31T16:38:20.097Z,12.58
2018-12-31T16:44:15.081Z,17.13
2018-12-31T16:50:10.081Z,14.54
2018-12-31T16:56:05.086Z,15.6
2018-12-31T17:02:00.128Z,14.09
2018-12-31T17:07:55.096Z,15.46
2018-12-31T17:13:50.119Z,31.62
2018-12-31T17:19:45.118Z,43.77
2018-12-31T17:25:40.101Z,41.98
2018-12-31T17:31:35.113Z,38.45
2018-12-31T17:37:30.124Z,24.6
2018-12-31T17:43:25.106Z,29.72
2018-12-31T17:49:20.116Z,31.59
2018-12-31T17:55:15.109Z,39.03
2018-12-31T18:01:10.108Z,32.98
2018-12-31T18:07:05.122Z,29.38
2018-12-31T18:13:00.158Z,24.3
2018-12-31T18:18:55.145Z,25.72
2018-12-31T18:24:50.139Z,22.68
2018-12-31T18:30:45.167Z,18.63
2018-12-31T18:36:40.162Z,14.76
2018-12-31T18:42:35.140Z,19.74
2018-12-31T18:48:30.161Z,22.17
2018-12-31T18:54:25.147Z,29
2018-12-31T19:00:20.160Z,34.31
2018-12-31T19:06:15.155Z,23.97
2018-12-31T19:12:10.170Z,20.52
2018-12-31T19:18:05.202Z,28.9
2018-12-31T19:24:00.157Z,37.49
2018-12-31T19:29:55.167Z,28.51
2018-12-31T19:35:50.193Z,31.61
2018-12-31T19:41:45.159Z,33.13
2018-12-31T19:47:40.187Z,41.6
2018-12-31T19:53:35.192Z,42.47
2018-12-31T19:59:30.226Z,34.84
2018-12-31T20:05:25.218Z,32.55
2018-12-31T20:11:20.196Z,31.1
2018-12-31T20:17:15.189Z,28.13
2018-12-31T20:23:10.187Z,25.33
2018-12-31T20:29:05.203Z,25.49
2018-12-31T20:35:00.283Z,18.96
2018-12-31T20:40:55.212Z,33.04
2018-12-31T20:46:50.211Z,36
2018-12-31T20:52:45.212Z,37.61
2018-12-31T20:58:40.217Z,46.7
2018-12-31T21:04:35.286Z,32.96
2018-12-31T21:10:30.243Z,32.36
2018-12-31T21:16:25.231Z,41.81
2018-12-31T21:22:20.214Z,46.58
2018-12-31T21:28:15.254Z,43.82
2018-12-31T21:34:10.244Z,39.14
2018-12-31T21:40:05.239Z,42.68
2018-12-31T21:46:00.251Z,46.96
2018-12-31T21:51:55.238Z,50.53
2018-12-31T21:57:50.281Z,49.25
2018-12-31T22:03:45.251Z,54.26
2018-12-31T22:09:40.234Z,49.24
2018-12-31T22:15:35.249Z,46.29
2018-12-31T22:21:30.245Z,41.84
2018-12-31T22:27:25.288Z,49.59
2018-12-31T22:33:20.310Z,48.79
2018-12-31T22:39:15.299Z,56.23
2018-12-31T22:45:10.254Z,47.04
2018-12-31T22:51:05.359Z,52.18
2018-12-31T22:57:00.253Z,44.3
2018-12-31T23:02:55.276Z,51.86
2018-12-31T23:08:50.282Z,44.52
2018-12-31T23:14:45.264Z,44.21
2018-12-31T23:20:40.290Z,72.08
2018-12-31T23:26:35.283Z,86.68
2018-12-31T23:32:30.302Z,65.4
2018-12-31T23:38:25.336Z,65.83
2018-12-31T23:44:20.281Z,60.95
2018-12-31T23:50:15.298Z,53.86
2018-12-31T23:56:10.353Z,47.23
