createdAt,value
2023-05-17T00:01:59.830Z,1.30
2023-05-17T00:04:27.833Z,1.20
2023-05-17T00:06:55.833Z,1.42
2023-05-17T00:09:23.766Z,1.55
2023-05-17T00:11:51.675Z,1.23
2023-05-17T00:14:19.556Z,1.05
2023-05-17T00:16:47.561Z,1.20
2023-05-17T00:19:15.655Z,1.17
2023-05-17T00:21:44.248Z,1.08
2023-05-17T00:24:12.236Z,1.10
2023-05-17T00:26:40.174Z,1.20
2023-05-17T00:29:08.147Z,1.23
2023-05-17T00:31:36.064Z,0.90
2023-05-17T00:34:03.974Z,1.00
2023-05-17T00:36:32.272Z,1.02
2023-05-17T00:39:00.222Z,1.17
2023-05-17T00:41:28.139Z,1.10
2023-05-17T00:43:56.265Z,0.85
2023-05-17T00:46:24.199Z,1.05
2023-05-17T00:48:52.197Z,1.00
2023-05-17T00:51:22.327Z,1.52
2023-05-17T00:53:50.614Z,1.20
2023-05-17T00:56:18.971Z,1.10
2023-05-17T00:58:47.113Z,1.20
2023-05-17T01:01:15.176Z,1.27
2023-05-17T01:03:43.525Z,1.00
2023-05-17T01:06:11.856Z,1.10
2023-05-17T01:08:39.922Z,1.08
2023-05-17T01:11:20.299Z,1.12
2023-05-17T01:13:50.842Z,0.90
2023-05-17T01:16:41.985Z,0.90
2023-05-17T01:19:30.286Z,0.80
2023-05-17T01:22:01.127Z,0.95
2023-05-17T01:24:48.755Z,1.40
2023-05-17T01:27:17.950Z,1.10
2023-05-17T01:29:47.187Z,0.90
2023-05-17T01:32:15.878Z,1.10
2023-05-17T01:34:44.167Z,1.08
2023-05-17T01:37:12.341Z,1.10
2023-05-17T01:39:41.288Z,1.10
2023-05-17T01:42:22.692Z,0.95
2023-05-17T01:45:12.456Z,0.95
2023-05-17T01:47:55.695Z,0.98
2023-05-17T01:50:27.198Z,1.10
2023-05-17T01:53:00.815Z,0.98
2023-05-17T01:55:43.893Z,0.93
2023-05-17T01:58:14.134Z,0.90
2023-05-17T02:00:45.341Z,0.98
2023-05-17T02:03:20.434Z,1.10
2023-05-17T02:05:48.444Z,0.80
2023-05-17T02:08:16.899Z,1.30
2023-05-17T02:10:44.786Z,1.20
2023-05-17T02:13:13.173Z,1.08
2023-05-17T02:15:41.105Z,1.00
2023-05-17T02:18:09.530Z,1.05
2023-05-17T02:20:37.600Z,1.12
2023-05-17T02:23:05.543Z,1.00
2023-05-17T02:25:33.623Z,0.93
2023-05-17T02:28:01.943Z,1.42
2023-05-17T02:30:29.816Z,0.90
2023-05-17T02:32:58.229Z,0.98
2023-05-17T02:35:26.253Z,1.00
2023-05-17T02:37:54.215Z,0.90
2023-05-17T02:40:22.163Z,0.90
2023-05-17T02:42:50.055Z,1.08
2023-05-17T02:45:18.196Z,1.08
2023-05-17T02:47:46.203Z,0.95
2023-05-17T02:50:14.828Z,0.62
2023-05-17T02:52:42.823Z,1.20
2023-05-17T02:55:11.108Z,0.90
2023-05-17T02:57:39.032Z,0.90
2023-05-17T03:00:08.201Z,1.23
2023-05-17T03:02:36.188Z,1.10
2023-05-17T03:05:04.211Z,1.02
2023-05-17T03:07:32.216Z,1.00
2023-05-17T03:10:00.182Z,1.15
2023-05-17T03:12:29.583Z,1.00
2023-05-17T03:14:57.729Z,1.00
2023-05-17T03:17:25.823Z,1.10
2023-05-17T03:19:53.979Z,0.90
2023-05-17T03:22:21.926Z,1.00
2023-05-17T03:24:49.904Z,1.23
2023-05-17T03:27:18.184Z,0.95
2023-05-17T03:29:46.096Z,0.90
2023-05-17T03:32:14.029Z,1.12
2023-05-17T03:34:42.084Z,1.00
2023-05-17T03:37:10.139Z,1.02
2023-05-17T03:39:38.137Z,1.00
2023-05-17T03:42:07.260Z,1.20
2023-05-17T03:44:35.192Z,1.10
2023-05-17T03:47:03.125Z,0.85
2023-05-17T03:49:31.051Z,1.23
2023-05-17T03:51:58.961Z,1.27
2023-05-17T03:54:27.083Z,1.30
2023-05-17T03:56:55.026Z,1.00
2023-05-17T03:59:22.987Z,1.10
2023-05-17T04:01:50.918Z,1.05
2023-05-17T04:04:18.917Z,1.15
2023-05-17T04:06:47.079Z,1.05
2023-05-17T04:09:16.836Z,0.90
2023-05-17T04:11:44.837Z,1.25
2023-05-17T04:14:12.847Z,1.27
2023-05-17T04:16:40.812Z,0.95
2023-05-17T04:19:09.287Z,0.77
2023-05-17T04:21:37.310Z,1.37
2023-05-17T04:24:05.465Z,1.30
2023-05-17T04:26:33.621Z,1.25
2023-05-17T04:29:01.660Z,1.30
2023-05-17T04:31:29.660Z,0.85
2023-05-17T04:33:57.654Z,1.12
2023-05-17T04:36:25.738Z,1.20
2023-05-17T04:38:53.770Z,1.30
2023-05-17T04:41:21.780Z,1.10
2023-05-17T04:43:49.687Z,1.35
2023-05-17T04:46:17.990Z,1.20
2023-05-17T04:48:46.020Z,1.45
2023-05-17T04:51:13.993Z,1.20
2023-05-17T04:53:41.936Z,0.90
2023-05-17T04:56:09.862Z,1.25
2023-05-17T04:58:37.837Z,1.10
2023-05-17T05:01:06.994Z,1.20
2023-05-17T05:03:35.140Z,1.10
2023-05-17T05:06:03.085Z,1.40
2023-05-17T05:08:31.438Z,0.95
2023-05-17T05:10:59.324Z,1.00
2023-05-17T05:13:27.258Z,1.30
2023-05-17T05:15:55.217Z,1.70
2023-05-17T05:18:23.182Z,1.20
2023-05-17T05:20:51.695Z,1.05
2023-05-17T05:23:19.981Z,1.23
2023-05-17T05:25:48.504Z,1.10
2023-05-17T05:28:16.502Z,1.20
2023-05-17T05:30:44.854Z,1.40
2023-05-17T05:33:13.032Z,1.20
2023-05-17T05:35:41.080Z,1.45
2023-05-17T05:38:09.246Z,1.17
2023-05-17T05:40:37.668Z,1.37
2023-05-17T05:43:06.277Z,1.42
2023-05-17T05:45:34.286Z,1.35
2023-05-17T05:48:02.567Z,1.20
2023-05-17T05:50:30.832Z,1.35
2023-05-17T05:53:14.815Z,1.20
2023-05-17T05:55:45.837Z,1.70
2023-05-17T05:58:13.776Z,1.40
2023-05-17T06:00:41.723Z,1.37
2023-05-17T06:03:09.796Z,1.27
2023-05-17T06:05:37.743Z,1.65
2023-05-17T06:08:06.061Z,1.65
2023-05-17T06:10:34.469Z,1.83
2023-05-17T06:13:02.365Z,1.37
2023-05-17T06:15:30.378Z,1.35
2023-05-17T06:17:58.436Z,1.40
2023-05-17T06:20:26.544Z,1.48
2023-05-17T06:22:54.651Z,1.00
2023-05-17T06:25:22.817Z,1.20
2023-05-17T06:27:50.758Z,1.30
2023-05-17T06:30:18.782Z,1.20
2023-05-17T06:32:46.737Z,1.25
2023-05-17T06:35:14.843Z,1.17
2023-05-17T06:37:43.017Z,1.00
2023-05-17T06:40:16.619Z,1.15
2023-05-17T06:42:45.407Z,0.80
2023-05-17T06:45:13.467Z,0.90
2023-05-17T06:47:41.797Z,1.10
2023-05-17T06:50:10.464Z,1.10
2023-05-17T06:52:38.646Z,1.12
2023-05-17T06:55:08.226Z,0.95
2023-05-17T06:57:36.266Z,1.40
2023-05-17T07:00:07.949Z,1.40
2023-05-17T07:02:36.033Z,1.40
2023-05-17T07:05:04.412Z,1.40
2023-05-17T07:07:32.656Z,1.00
2023-05-17T07:10:00.575Z,1.05
2023-05-17T07:12:28.512Z,1.50
2023-05-17T07:14:56.718Z,1.20
2023-05-17T07:17:24.723Z,1.20
2023-05-17T07:19:53.587Z,1.00
2023-05-17T07:22:22.978Z,1.12
2023-05-17T07:24:50.942Z,1.48
2023-05-17T07:27:19.190Z,1.37
2023-05-17T07:29:47.203Z,0.95
2023-05-17T07:32:18.467Z,1.20
2023-05-17T07:34:47.444Z,1.12
2023-05-17T07:37:15.534Z,1.27
2023-05-17T07:39:43.532Z,1.50
2023-05-17T07:42:11.424Z,1.50
2023-05-17T07:44:39.297Z,1.00
2023-05-17T07:47:07.480Z,0.95
2023-05-17T07:49:35.366Z,1.30
2023-05-17T07:52:04.231Z,1.02
2023-05-17T07:54:32.626Z,1.23
2023-05-17T07:57:01.102Z,1.10
2023-05-17T07:59:29.050Z,1.17
2023-05-17T08:01:57.145Z,1.25
2023-05-17T08:04:25.574Z,1.00
2023-05-17T08:06:53.622Z,1.30
2023-05-17T08:09:21.786Z,1.50
2023-05-17T08:11:49.769Z,1.12
2023-05-17T08:14:18.179Z,1.10
2023-05-17T08:16:49.233Z,1.20
2023-05-17T08:19:18.051Z,1.10
2023-05-17T08:21:47.601Z,1.25
2023-05-17T08:24:15.571Z,1.12
2023-05-17T08:26:43.580Z,1.20
2023-05-17T08:29:11.709Z,1.17
2023-05-17T08:31:39.670Z,1.23
2023-05-17T08:34:07.803Z,1.85
2023-05-17T08:36:36.027Z,1.08
2023-05-17T08:39:05.425Z,1.08
2023-05-17T08:41:36.016Z,1.10
2023-05-17T08:44:05.760Z,1.15
2023-05-17T08:46:38.210Z,1.20
2023-05-17T08:49:08.096Z,1.25
2023-05-17T08:51:38.418Z,1.05
2023-05-17T08:54:07.484Z,0.85
2023-05-17T08:56:38.203Z,1.12
2023-05-17T08:59:07.823Z,1.40
2023-05-17T09:01:36.304Z,1.42
2023-05-17T09:04:05.114Z,1.20
2023-05-17T09:06:34.690Z,1.20
2023-05-17T09:09:03.704Z,1.00
2023-05-17T09:11:36.183Z,1.67
2023-05-17T09:14:08.702Z,1.50
2023-05-17T09:16:39.128Z,1.30
2023-05-17T09:19:08.855Z,1.00
2023-05-17T09:21:38.215Z,1.15
2023-05-17T09:24:08.296Z,0.90
2023-05-17T09:26:44.469Z,0.98
2023-05-17T09:29:14.728Z,1.20
2023-05-17T09:31:44.522Z,1.40
2023-05-17T09:34:13.237Z,1.67
2023-05-17T09:36:45.246Z,1.17
2023-05-17T09:39:16.319Z,1.10
2023-05-17T09:41:46.883Z,1.30
2023-05-17T09:44:15.981Z,1.20
2023-05-17T09:46:49.042Z,1.35
2023-05-17T09:49:18.499Z,0.90
2023-05-17T09:51:49.035Z,1.17
2023-05-17T09:54:18.888Z,1.45
2023-05-17T09:56:54.281Z,1.48
2023-05-17T09:59:23.021Z,1.10
2023-05-17T10:01:51.893Z,1.10
2023-05-17T10:04:21.902Z,1.20
2023-05-17T10:06:52.429Z,1.08
2023-05-17T10:09:23.225Z,0.70
2023-05-17T10:11:54.279Z,1.10
2023-05-17T10:14:29.818Z,1.00
2023-05-17T10:16:58.505Z,0.95
2023-05-17T10:19:27.378Z,1.42
2023-05-17T10:22:05.140Z,1.12
2023-05-17T10:24:39.520Z,1.37
2023-05-17T10:27:11.366Z,1.20
2023-05-17T10:29:40.745Z,1.20
2023-05-17T10:32:09.497Z,1.35
2023-05-17T10:34:39.335Z,1.83
2023-05-17T10:37:08.167Z,1.50
2023-05-17T10:39:39.652Z,0.95
2023-05-17T10:42:14.834Z,1.27
2023-05-17T10:44:44.092Z,1.08
2023-05-17T10:47:13.464Z,1.10
2023-05-17T10:49:42.876Z,1.10
2023-05-17T10:52:18.409Z,1.12
2023-05-17T10:54:49.294Z,1.20
2023-05-17T10:57:49.188Z,1.00
2023-05-17T11:00:22.594Z,1.25
2023-05-17T11:02:51.819Z,1.40
2023-05-17T11:05:28.459Z,0.95
2023-05-17T11:08:17.286Z,0.82
2023-05-17T11:11:11.679Z,1.00
2023-05-17T11:13:56.131Z,1.17
2023-05-17T11:16:30.128Z,1.02
2023-05-17T11:19:09.310Z,1.23
2023-05-17T11:21:37.712Z,1.30
2023-05-17T11:24:07.121Z,1.30
2023-05-17T11:26:38.582Z,1.30
2023-05-17T11:29:09.785Z,0.90
2023-05-17T11:31:43.888Z,1.48
2023-05-17T11:34:13.261Z,0.90
2023-05-17T11:36:55.493Z,1.62
2023-05-17T11:39:27.058Z,1.45
2023-05-17T11:41:57.477Z,1.10
2023-05-17T11:44:33.663Z,0.98
2023-05-17T11:47:05.946Z,1.02
2023-05-17T11:49:38.558Z,1.08
2023-05-17T11:52:07.893Z,1.15
2023-05-17T11:54:36.249Z,1.10
2023-05-17T11:57:05.392Z,1.17
2023-05-17T11:59:42.475Z,1.05
2023-05-17T12:02:11.323Z,1.20
2023-05-17T12:04:40.792Z,1.10
2023-05-17T12:07:12.842Z,1.25
2023-05-17T12:09:41.782Z,1.20
2023-05-17T12:12:10.032Z,1.15
2023-05-17T12:14:41.580Z,1.00
2023-05-17T12:17:10.998Z,1.20
2023-05-17T12:19:39.114Z,1.00
2023-05-17T12:22:13.877Z,1.15
2023-05-17T12:24:43.863Z,0.98
2023-05-17T12:27:12.371Z,1.35
2023-05-17T12:29:40.795Z,1.00
2023-05-17T12:32:11.575Z,1.15
2023-05-17T12:34:40.073Z,1.25
2023-05-17T12:37:11.542Z,1.20
2023-05-17T12:39:39.892Z,1.10
2023-05-17T12:42:08.768Z,1.30
2023-05-17T12:44:37.195Z,1.15
2023-05-17T12:47:05.392Z,1.20
2023-05-17T12:49:39.302Z,1.60
2023-05-17T12:52:07.647Z,1.02
2023-05-17T12:54:35.870Z,1.27
2023-05-17T12:57:16.361Z,1.10
2023-05-17T12:59:51.145Z,1.20
2023-05-17T13:02:21.383Z,1.05
2023-05-17T13:04:49.555Z,1.10
2023-05-17T13:07:28.114Z,1.30
2023-05-17T13:09:56.067Z,1.02
2023-05-17T13:12:25.572Z,1.30
2023-05-17T13:14:55.137Z,1.05
2023-05-17T13:17:27.459Z,1.05
2023-05-17T13:19:58.603Z,1.15
2023-05-17T13:22:27.146Z,1.05
2023-05-17T13:24:55.758Z,1.20
2023-05-17T13:27:23.921Z,1.00
2023-05-17T13:29:51.862Z,0.82
2023-05-17T13:32:20.430Z,1.10
2023-05-17T13:34:48.528Z,1.10
2023-05-17T13:37:16.656Z,0.95
2023-05-17T13:39:45.138Z,1.00
2023-05-17T13:42:14.078Z,1.08
2023-05-17T13:44:42.064Z,1.00
2023-05-17T13:47:10.011Z,1.08
2023-05-17T13:49:38.764Z,1.10
2023-05-17T13:52:09.868Z,1.30
2023-05-17T13:54:39.366Z,1.05
2023-05-17T13:57:08.986Z,1.08
2023-05-17T13:59:37.050Z,1.20
2023-05-17T14:02:05.600Z,1.20
2023-05-17T14:04:33.846Z,1.10
2023-05-17T14:07:03.082Z,1.10
2023-05-17T14:09:35.818Z,1.20
2023-05-17T14:12:04.109Z,1.60
2023-05-17T14:14:32.446Z,1.00
2023-05-17T14:17:00.486Z,1.10
2023-05-17T14:19:28.543Z,1.00
2023-05-17T14:21:56.600Z,1.05
2023-05-17T14:24:25.819Z,1.23
2023-05-17T14:26:53.739Z,1.12
2023-05-17T14:29:21.792Z,0.90
2023-05-17T14:31:49.725Z,1.00
2023-05-17T14:34:17.772Z,1.05
2023-05-17T14:36:45.800Z,1.10
2023-05-17T14:39:13.811Z,1.17
2023-05-17T14:41:44.174Z,1.08
2023-05-17T14:44:12.980Z,1.20
2023-05-17T14:46:40.945Z,1.10
2023-05-17T14:49:09.080Z,0.98
2023-05-17T14:51:37.071Z,1.00
2023-05-17T14:54:05.233Z,1.25
2023-05-17T14:56:33.841Z,0.93
2023-05-17T14:59:01.773Z,0.93
2023-05-17T15:01:29.813Z,1.37
2023-05-17T15:03:58.408Z,1.00
2023-05-17T15:06:27.435Z,1.10
2023-05-17T15:08:56.356Z,1.10
2023-05-17T15:11:24.941Z,1.48
2023-05-17T15:13:52.917Z,1.20
2023-05-17T15:16:21.009Z,1.52
2023-05-17T15:18:49.686Z,1.27
2023-05-17T15:21:20.178Z,1.10
2023-05-17T15:23:49.784Z,1.33
2023-05-17T15:26:18.226Z,1.30
2023-05-17T15:28:46.265Z,1.58
2023-05-17T15:31:14.374Z,1.48
2023-05-17T15:33:44.539Z,1.23
2023-05-17T15:36:13.812Z,1.20
2023-05-17T15:38:42.029Z,0.98
2023-05-17T15:41:13.640Z,1.35
2023-05-17T15:43:42.874Z,1.42
2023-05-17T15:46:10.932Z,1.83
2023-05-17T15:48:39.199Z,1.60
2023-05-17T15:51:07.872Z,1.58
2023-05-17T15:53:36.192Z,1.50
2023-05-17T15:56:04.262Z,1.33
2023-05-17T15:58:35.462Z,1.35
2023-05-17T16:01:07.484Z,1.33
2023-05-17T16:03:35.674Z,1.48
2023-05-17T16:06:05.671Z,2.37
2023-05-17T16:08:33.856Z,1.30
2023-05-17T16:11:02.711Z,1.05
2023-05-17T16:13:31.097Z,1.70
2023-05-17T16:16:00.510Z,1.98
2023-05-17T16:18:28.640Z,1.62
2023-05-17T16:21:09.292Z,2.00
2023-05-17T16:23:37.360Z,1.25
2023-05-17T16:26:05.546Z,1.73
2023-05-17T16:28:34.242Z,1.20
2023-05-17T16:31:02.796Z,1.25
2023-05-17T16:33:30.925Z,1.30
2023-05-17T16:35:59.479Z,1.17
2023-05-17T16:38:27.727Z,1.25
2023-05-17T16:40:55.815Z,1.25
2023-05-17T16:43:23.766Z,1.30
2023-05-17T16:45:53.598Z,1.17
2023-05-17T16:48:21.752Z,1.48
2023-05-17T16:50:50.957Z,1.10
2023-05-17T16:53:19.182Z,1.25
2023-05-17T16:55:47.234Z,1.80
2023-05-17T16:58:15.200Z,1.42
2023-05-17T17:00:43.475Z,1.52
2023-05-17T17:03:11.524Z,1.20
2023-05-17T17:05:41.562Z,1.00
2023-05-17T17:08:09.939Z,1.25
2023-05-17T17:10:37.980Z,1.20
2023-05-17T17:13:06.273Z,1.25
2023-05-17T17:15:34.251Z,1.55
2023-05-17T17:18:02.438Z,1.58
2023-05-17T17:20:30.606Z,1.45
2023-05-17T17:22:58.764Z,1.30
2023-05-17T17:25:26.958Z,1.30
2023-05-17T17:27:54.976Z,1.50
2023-05-17T17:30:22.970Z,1.87
2023-05-17T17:32:50.949Z,1.33
2023-05-17T17:35:19.036Z,1.40
2023-05-17T17:37:46.998Z,1.85
2023-05-17T17:40:15.003Z,1.10
2023-05-17T17:42:42.946Z,1.50
2023-05-17T17:45:11.405Z,1.27
2023-05-17T17:47:39.407Z,1.40
2023-05-17T17:50:08.010Z,1.40
2023-05-17T17:52:36.024Z,1.33
2023-05-17T17:55:04.561Z,1.52
2023-05-17T17:57:33.423Z,1.85
2023-05-17T18:00:01.341Z,1.85
2023-05-17T18:02:29.296Z,1.90
2023-05-17T18:04:57.438Z,2.10
2023-05-17T18:07:25.581Z,2.92
2023-05-17T18:09:53.699Z,2.78
2023-05-17T18:12:22.063Z,2.62
2023-05-17T18:14:50.122Z,3.22
2023-05-17T18:17:17.959Z,3.33
2023-05-17T18:19:48.486Z,3.15
2023-05-17T18:22:18.260Z,3.08
2023-05-17T18:24:46.938Z,3.30
2023-05-17T18:27:15.683Z,2.70
2023-05-17T18:29:43.944Z,3.00
2023-05-17T18:32:11.917Z,2.97
2023-05-17T18:34:40.082Z,3.22
2023-05-17T18:37:08.060Z,3.33
2023-05-17T18:39:36.188Z,3.08
2023-05-17T18:42:05.459Z,3.05
2023-05-17T18:44:33.533Z,2.90
2023-05-17T18:47:01.605Z,3.40
2023-05-17T18:49:29.586Z,3.17
2023-05-17T18:51:57.488Z,3.53
2023-05-17T18:54:25.610Z,3.35
2023-05-17T18:56:53.467Z,3.05
2023-05-17T18:59:21.430Z,3.30
2023-05-17T19:01:49.424Z,2.90
2023-05-17T19:04:17.426Z,2.70
2023-05-17T19:06:45.455Z,3.10
2023-05-17T19:09:13.454Z,2.87
2023-05-17T19:11:41.618Z,2.83
2023-05-17T19:14:09.565Z,3.17
2023-05-17T19:16:37.577Z,3.12
2023-05-17T19:19:05.538Z,3.05
2023-05-17T19:21:33.476Z,2.83
2023-05-17T19:24:02.188Z,3.00
2023-05-17T19:26:30.416Z,2.95
2023-05-17T19:28:58.402Z,3.20
2023-05-17T19:31:26.408Z,2.70
2023-05-17T19:33:54.433Z,2.83
2023-05-17T19:36:22.429Z,2.97
2023-05-17T19:38:51.960Z,2.97
2023-05-17T19:41:20.288Z,3.10
2023-05-17T19:43:48.266Z,3.70
2023-05-17T19:46:16.320Z,3.15
2023-05-17T19:48:44.216Z,2.72
2023-05-17T19:51:12.236Z,2.50
2023-05-17T19:53:51.487Z,2.95
2023-05-17T19:56:20.918Z,2.90
2023-05-17T19:58:48.908Z,2.78
2023-05-17T20:01:16.971Z,3.12
2023-05-17T20:03:45.342Z,2.78
2023-05-17T20:06:16.239Z,2.95
2023-05-17T20:08:44.247Z,2.85
2023-05-17T20:11:12.523Z,3.40
2023-05-17T20:13:43.284Z,2.45
2023-05-17T20:16:13.968Z,2.80
2023-05-17T20:18:44.000Z,2.70
2023-05-17T20:21:13.954Z,2.60
2023-05-17T20:23:42.400Z,2.92
2023-05-17T20:26:17.358Z,2.85
2023-05-17T20:28:45.911Z,2.80
2023-05-17T20:31:14.282Z,3.00
2023-05-17T20:33:42.692Z,3.05
2023-05-17T20:36:13.102Z,2.90
2023-05-17T20:38:41.347Z,2.80
2023-05-17T20:41:09.494Z,3.05
2023-05-17T20:43:38.170Z,2.92
2023-05-17T20:46:08.367Z,2.95
2023-05-17T20:48:36.501Z,2.58
2023-05-17T20:51:05.048Z,2.97
2023-05-17T20:53:33.708Z,2.65
2023-05-17T20:56:01.863Z,2.87
2023-05-17T20:58:30.989Z,2.80
2023-05-17T21:01:01.335Z,2.83
2023-05-17T21:03:34.355Z,3.00
2023-05-17T21:06:03.089Z,3.00
2023-05-17T21:08:31.046Z,2.65
2023-05-17T21:10:59.008Z,2.58
2023-05-17T21:13:27.615Z,2.87
2023-05-17T21:15:56.392Z,3.05
2023-05-17T21:18:27.623Z,3.08
2023-05-17T21:20:56.432Z,2.95
2023-05-17T21:23:24.403Z,2.90
2023-05-17T21:25:52.577Z,2.60
2023-05-17T21:28:20.540Z,2.80
2023-05-17T21:30:48.513Z,3.05
2023-05-17T21:33:16.461Z,3.30
2023-05-17T21:35:44.412Z,3.12
2023-05-17T21:38:12.444Z,3.03
2023-05-17T21:40:40.734Z,2.87
2023-05-17T21:43:09.047Z,2.85
2023-05-17T21:45:37.132Z,3.35
2023-05-17T21:48:05.348Z,3.12
2023-05-17T21:50:33.409Z,3.00
2023-05-17T21:53:01.270Z,2.72
2023-05-17T21:55:36.497Z,2.65
2023-05-17T21:58:09.109Z,3.17
2023-05-17T22:00:37.676Z,3.25
2023-05-17T22:03:07.507Z,3.25
2023-05-17T22:05:35.557Z,2.62
2023-05-17T22:08:04.013Z,3.42
2023-05-17T22:10:32.051Z,2.95
2023-05-17T22:13:00.013Z,3.22
2023-05-17T22:15:29.260Z,3.00
2023-05-17T22:17:57.198Z,2.90
2023-05-17T22:20:27.752Z,3.33
2023-05-17T22:22:56.011Z,3.00
2023-05-17T22:25:24.052Z,3.08
2023-05-17T22:27:52.364Z,2.53
2023-05-17T22:30:20.332Z,3.05
2023-05-17T22:32:48.480Z,3.15
2023-05-17T22:35:16.393Z,3.20
2023-05-17T22:37:44.777Z,3.00
2023-05-17T22:40:13.155Z,2.67
2023-05-17T22:42:41.076Z,2.85
2023-05-17T22:45:09.423Z,3.17
2023-05-17T22:47:37.507Z,2.95
2023-05-17T22:50:06.476Z,3.17
2023-05-17T22:52:34.389Z,2.92
2023-05-17T22:55:02.843Z,3.37
2023-05-17T22:57:30.801Z,2.80
2023-05-17T22:59:58.892Z,3.03
2023-05-17T23:02:27.151Z,3.03
2023-05-17T23:04:55.227Z,3.45
2023-05-17T23:07:23.192Z,3.00
2023-05-17T23:09:51.240Z,3.20
2023-05-17T23:12:19.136Z,2.67
2023-05-17T23:14:47.049Z,3.22
2023-05-17T23:17:15.745Z,3.10
2023-05-17T23:19:43.877Z,3.17
2023-05-17T23:22:12.067Z,3.55
2023-05-17T23:24:40.187Z,3.08
2023-05-17T23:27:11.179Z,2.87
2023-05-17T23:29:39.026Z,2.75
2023-05-17T23:32:07.144Z,3.40
2023-05-17T23:34:35.184Z,3.28
2023-05-17T23:37:03.553Z,2.80
2023-05-17T23:39:31.487Z,3.50
2023-05-17T23:41:59.585Z,3.22
2023-05-17T23:44:27.475Z,3.10
2023-05-17T23:46:56.157Z,3.62
2023-05-17T23:49:27.058Z,3.00
2023-05-17T23:51:54.950Z,2.97
2023-05-17T23:54:23.590Z,2.80
2023-05-17T23:56:51.538Z,2.80
2023-05-17T23:59:19.439Z,3.03
