createdAt,value
2022-11-10T00:03:33.905Z,18.6
2022-11-10T00:08:56.362Z,18.6
2022-11-10T00:14:18.348Z,18.6
2022-11-10T00:19:24.761Z,18.6
2022-11-10T00:24:47.103Z,18.6
2022-11-10T00:30:08.672Z,18.6
2022-11-10T00:35:30.939Z,18.6
2022-11-10T00:40:37.700Z,18.6
2022-11-10T00:45:59.808Z,18.6
2022-11-10T00:51:21.084Z,18.6
2022-11-10T00:56:26.637Z,18.6
2022-11-10T01:01:33.515Z,18.6
2022-11-10T01:06:55.674Z,18.6
2022-11-10T01:12:17.565Z,18.6
2022-11-10T01:17:42.187Z,18.6
2022-11-10T01:23:04.575Z,18.6
2022-11-10T01:28:26.512Z,18.6
2022-11-10T01:33:17.416Z,18.6
2022-11-10T01:38:24.086Z,18.6
2022-11-10T01:43:45.760Z,18.6
2022-11-10T01:49:07.907Z,18.6
2022-11-10T01:54:29.837Z,18.6
2022-11-10T02:00:06.641Z,18.6
2022-11-10T02:05:13.402Z,18.5
2022-11-10T02:10:50.485Z,18.5
2022-11-10T02:15:56.900Z,18.5
2022-11-10T02:21:34.024Z,18.5
2022-11-10T02:27:10.779Z,18.6
2022-11-10T02:32:48.637Z,18.5
2022-11-10T02:38:09.402Z,18.5
2022-11-10T02:43:30.973Z,18.5
2022-11-10T02:48:52.559Z,18.5
2022-11-10T02:54:29.899Z,18.5
2022-11-10T02:59:50.940Z,18.5
2022-11-10T03:05:19.050Z,18.5
2022-11-10T03:10:56.943Z,18.6
2022-11-10T03:16:55.226Z,18.5
2022-11-10T03:22:32.866Z,18.5
2022-11-10T03:28:10.226Z,18.5
2022-11-10T03:33:47.298Z,18.5
2022-11-10T03:39:13.161Z,18.5
2022-11-10T03:44:49.573Z,18.5
2022-11-10T03:50:32.996Z,18.4
2022-11-10T03:55:54.626Z,18.5
2022-11-10T04:01:00.738Z,18.4
2022-11-10T04:06:07.630Z,18.5
2022-11-10T04:11:14.443Z,18.4
2022-11-10T04:16:36.893Z,18.5
2022-11-10T04:21:58.182Z,18.4
2022-11-10T04:27:19.820Z,18.4
2022-11-10T04:32:10.936Z,18.5
2022-11-10T04:37:33.425Z,18.4
2022-11-10T04:42:54.843Z,18.5
2022-11-10T04:48:17.881Z,18.4
2022-11-10T04:53:40.457Z,18.4
2022-11-10T04:59:02.573Z,18.4
2022-11-10T05:04:09.965Z,18.5
2022-11-10T05:09:32.281Z,18.4
2022-11-10T05:14:23.126Z,18.4
2022-11-10T05:19:45.318Z,18.4
2022-11-10T05:24:52.229Z,18.4
2022-11-10T05:30:13.626Z,18.4
2022-11-10T05:35:51.498Z,18.4
2022-11-10T05:41:30.755Z,18.4
2022-11-10T05:46:52.123Z,18.4
2022-11-10T05:52:30.496Z,18.4
2022-11-10T05:58:08.271Z,18.4
2022-11-10T06:03:46.155Z,18.5
2022-11-10T06:09:24.457Z,18.4
2022-11-10T06:15:02.006Z,18.4
2022-11-10T06:20:39.559Z,18.4
2022-11-10T06:26:25.091Z,18.4
2022-11-10T06:32:02.529Z,18.4
2022-11-10T06:37:46.990Z,18.4
2022-11-10T06:43:24.933Z,18.4
2022-11-10T06:49:02.648Z,18.4
2022-11-10T06:54:40.375Z,18.4
2022-11-10T07:00:18.311Z,18.4
2022-11-10T07:06:31.797Z,18.4
2022-11-10T07:12:09.479Z,18.4
2022-11-10T07:17:32.475Z,18.4
2022-11-10T07:23:16.609Z,18.3
2022-11-10T07:28:58.916Z,18.4
2022-11-10T07:34:42.502Z,18.4
2022-11-10T07:40:19.152Z,18.3
2022-11-10T07:46:01.520Z,18.3
2022-11-10T07:51:39.159Z,18.3
2022-11-10T07:57:17.188Z,18.3
2022-11-10T08:02:59.063Z,18.3
2022-11-10T08:08:38.102Z,18.3
2022-11-10T08:14:00.259Z,18.3
2022-11-10T08:19:41.715Z,18.3
2022-11-10T08:25:20.404Z,18.3
2022-11-10T08:31:02.916Z,18.3
2022-11-10T08:36:43.702Z,18.3
2022-11-10T08:42:41.490Z,18.3
2022-11-10T08:48:20.454Z,18.3
2022-11-10T08:53:58.989Z,18.4
2022-11-10T08:59:42.286Z,18.4
2022-11-10T09:05:21.297Z,18.4
2022-11-10T09:11:13.241Z,18.4
2022-11-10T09:16:37.343Z,18.3
2022-11-10T09:22:22.237Z,18.4
2022-11-10T09:27:51.260Z,18.4
2022-11-10T09:33:36.991Z,18.4
2022-11-10T09:39:18.722Z,18.4
2022-11-10T09:45:00.522Z,18.4
2022-11-10T09:51:10.998Z,18.5
2022-11-10T09:56:49.010Z,18.4
2022-11-10T10:02:31.059Z,18.4
2022-11-10T10:08:37.641Z,18.4
2022-11-10T10:14:16.074Z,18.5
2022-11-10T10:19:57.186Z,18.4
2022-11-10T10:26:16.765Z,18.5
2022-11-10T10:31:54.085Z,18.5
2022-11-10T10:37:37.417Z,18.5
2022-11-10T10:43:20.113Z,18.5
2022-11-10T10:49:29.875Z,18.6
2022-11-10T10:55:07.755Z,18.6
2022-11-10T11:00:29.831Z,18.6
2022-11-10T11:06:08.632Z,18.6
2022-11-10T11:11:47.216Z,18.6
2022-11-10T11:22:55.583Z,18.6
2022-11-10T11:28:33.836Z,18.6
2022-11-10T11:34:13.698Z,18.6
2022-11-10T11:39:57.049Z,18.6
2022-11-10T11:45:37.168Z,18.6
2022-11-10T12:17:00.956Z,18.8
2022-11-10T12:27:35.395Z,18.8
2022-11-10T12:38:04.971Z,18.8
2022-11-10T12:42:57.390Z,18.8
2022-11-10T12:48:19.798Z,18.8
2022-11-10T12:53:27.128Z,18.8
2022-11-10T12:58:33.737Z,18.8
2022-11-10T13:04:16.846Z,18.8
2022-11-10T13:09:44.769Z,18.8
2022-11-10T13:15:06.845Z,18.8
2022-11-10T13:20:30.744Z,18.8
2022-11-10T13:25:38.755Z,18.8
2022-11-10T13:31:01.576Z,18.9
2022-11-10T13:36:27.465Z,18.8
2022-11-10T13:41:49.734Z,18.9
2022-11-10T13:47:29.988Z,18.9
2022-11-10T13:53:08.145Z,18.9
2022-11-10T13:58:36.231Z,18.9
2022-11-10T14:04:14.078Z,18.9
2022-11-10T14:09:52.714Z,18.9
2022-11-10T14:15:15.209Z,18.9
2022-11-10T14:20:54.222Z,18.9
2022-11-10T14:26:37.556Z,18.9
2022-11-10T14:32:22.913Z,18.9
2022-11-10T14:38:02.219Z,18.9
2022-11-10T14:43:40.998Z,18.9
2022-11-10T14:49:19.221Z,18.9
2022-11-10T14:54:58.251Z,18.9
2022-11-10T15:00:38.793Z,18.9
2022-11-10T15:06:17.737Z,18.9
2022-11-10T15:12:03.592Z,18.9
2022-11-10T15:17:42.785Z,18.9
2022-11-10T15:23:20.418Z,18.9
2022-11-10T15:28:59.734Z,18.9
2022-11-10T15:34:42.502Z,18.9
2022-11-10T15:40:06.363Z,18.9
2022-11-10T15:45:36.955Z,18.9
2022-11-10T15:51:21.424Z,18.9
2022-11-10T15:57:02.163Z,18.8
2022-11-10T16:02:24.966Z,18.8
2022-11-10T16:07:47.713Z,18.8
2022-11-10T16:13:26.553Z,18.8
2022-11-10T16:18:49.858Z,18.8
2022-11-10T16:24:28.627Z,18.8
2022-11-10T16:29:24.430Z,18.8
2022-11-10T16:34:31.924Z,18.8
2022-11-10T16:40:10.716Z,18.8
2022-11-10T16:45:33.547Z,18.8
2022-11-10T16:50:57.472Z,18.8
2022-11-10T16:56:04.459Z,18.8
2022-11-10T17:01:17.708Z,18.8
2022-11-10T17:12:08.024Z,18.8
2022-11-10T17:17:15.562Z,18.8
2022-11-10T17:22:24.110Z,18.8
2022-11-10T18:04:35.080Z,20.3
2022-11-10T18:09:58.765Z,20.5
2022-11-10T18:15:37.481Z,23.5
2022-11-10T18:21:19.641Z,25.1
2022-11-10T18:26:42.862Z,26
2022-11-10T18:32:20.853Z,26.7
2022-11-10T18:37:43.847Z,27.3
2022-11-10T18:43:24.497Z,27.4
2022-11-10T18:49:09.215Z,27.4
2022-11-10T18:54:47.815Z,27.3
2022-11-10T19:00:32.520Z,27.3
2022-11-10T19:05:59.745Z,27.7
2022-11-10T19:11:38.482Z,27.9
2022-11-10T19:17:01.981Z,28.2
2022-11-10T19:22:43.758Z,28.4
2022-11-10T19:28:49.312Z,28.8
2022-11-10T19:34:28.140Z,28.8
2022-11-10T19:39:51.083Z,28.3
2022-11-10T19:45:29.022Z,28.4
2022-11-10T19:51:08.786Z,28.1
2022-11-10T19:56:48.600Z,28.2
2022-11-10T20:02:30.102Z,28.3
2022-11-10T20:08:09.960Z,28.1
2022-11-10T20:13:52.029Z,28.3
2022-11-10T20:19:35.431Z,28.5
2022-11-10T20:25:07.335Z,29.1
2022-11-10T20:30:45.558Z,29.4
2022-11-10T20:36:24.217Z,29.5
2022-11-10T20:42:23.406Z,29.4
2022-11-10T20:48:20.005Z,29.4
2022-11-10T20:53:45.993Z,29
2022-11-10T20:59:49.581Z,29.1
2022-11-10T21:05:16.316Z,28.6
2022-11-10T21:10:54.757Z,28.4
2022-11-10T21:16:33.060Z,28.3
2022-11-10T21:21:54.968Z,28
2022-11-10T21:27:17.979Z,27.7
2022-11-10T21:32:44.678Z,27.4
2022-11-10T21:38:25.024Z,27.1
2022-11-10T21:44:04.048Z,26.8
2022-11-10T21:49:27.084Z,26.6
2022-11-10T21:55:04.606Z,26.4
2022-11-10T22:00:43.389Z,26.1
2022-11-10T22:06:21.878Z,25.9
2022-11-10T22:11:58.913Z,25.7
2022-11-10T22:17:22.241Z,25.3
2022-11-10T22:22:50.197Z,24.9
2022-11-10T22:28:28.472Z,24.4
2022-11-10T22:33:55.979Z,23.9
2022-11-10T22:39:20.173Z,23.5
2022-11-10T22:44:12.104Z,23.1
2022-11-10T22:49:34.166Z,22.6
2022-11-10T22:54:41.050Z,24.3
2022-11-10T23:00:23.922Z,24.4
2022-11-10T23:05:30.581Z,24.1
2022-11-10T23:11:13.097Z,24.3
2022-11-10T23:16:50.954Z,26.9
2022-11-10T23:22:17.066Z,27.9
2022-11-10T23:28:01.086Z,28.1
2022-11-10T23:33:39.009Z,28.3
2022-11-10T23:39:17.024Z,28.1
2022-11-10T23:44:39.028Z,28.1
2022-11-10T23:55:45.267Z,27.6
