createdAt,value
2022-09-28T00:04:02.350Z,0.28
2022-09-28T00:09:04.208Z,0.45
2022-09-28T00:14:07.245Z,0.50
2022-09-28T00:19:08.710Z,0.20
2022-09-28T00:24:17.264Z,0.35
2022-09-28T00:29:28.893Z,0.22
2022-09-28T00:34:32.082Z,0.35
2022-09-28T00:39:35.525Z,0.15
2022-09-28T00:44:39.073Z,0.47
2022-09-28T00:49:48.454Z,0.77
2022-09-28T00:54:49.820Z,0.45
2022-09-28T00:59:51.209Z,0.57
2022-09-28T01:04:52.684Z,0.50
2022-09-28T01:09:54.056Z,0.40
2022-09-28T01:14:55.757Z,0.30
2022-09-28T01:20:06.676Z,0.68
2022-09-28T01:25:25.478Z,0.43
2022-09-28T01:30:26.843Z,0.52
2022-09-28T01:35:39.802Z,0.28
2022-09-28T01:40:41.185Z,0.45
2022-09-28T01:45:47.712Z,0.52
2022-09-28T01:50:50.726Z,0.30
2022-09-28T01:55:55.365Z,0.30
2022-09-28T02:01:00.026Z,0.30
2022-09-28T02:06:05.869Z,0.20
2022-09-28T02:11:17.890Z,0.38
2022-09-28T02:16:28.325Z,1.55
2022-09-28T02:21:32.372Z,0.22
2022-09-28T02:26:39.043Z,0.30
2022-09-28T02:31:40.459Z,0.60
2022-09-28T02:36:41.941Z,2.08
2022-09-28T02:42:05.540Z,0.70
2022-09-28T02:47:54.426Z,1.13
2022-09-28T02:53:29.084Z,0.93
2022-09-28T02:58:47.784Z,0.90
2022-09-28T03:03:50.793Z,0.38
2022-09-28T03:09:01.265Z,0.40
2022-09-28T03:14:03.161Z,0.65
2022-09-28T03:19:04.597Z,0.93
2022-09-28T03:24:06.081Z,0.63
2022-09-28T03:29:07.437Z,0.75
2022-09-28T03:34:08.792Z,0.75
2022-09-28T03:39:10.189Z,0.70
2022-09-28T03:44:11.585Z,0.38
2022-09-28T03:49:12.964Z,0.35
2022-09-28T03:54:14.332Z,0.63
2022-09-28T03:59:15.749Z,1.27
2022-09-28T04:04:17.156Z,0.50
2022-09-28T04:09:18.676Z,0.38
2022-09-28T04:14:20.121Z,0.30
2022-09-28T04:19:22.077Z,0.30
2022-09-28T04:24:23.433Z,0.52
2022-09-28T04:29:24.797Z,0.35
2022-09-28T04:34:28.983Z,0.50
2022-09-28T04:44:33.401Z,0.40
2022-09-28T04:49:36.909Z,0.55
2022-09-28T04:54:38.260Z,0.30
2022-09-28T04:59:39.693Z,1.05
2022-09-28T05:04:41.168Z,0.40
2022-09-28T05:09:42.534Z,0.60
2022-09-28T05:14:43.904Z,0.73
2022-09-28T05:19:45.264Z,1.20
2022-09-28T05:24:47.104Z,1.15
2022-09-28T05:29:48.488Z,0.52
2022-09-28T05:34:49.850Z,1.98
2022-09-28T05:39:51.217Z,1.05
2022-09-28T05:44:53.788Z,1.23
2022-09-28T05:49:55.235Z,1.50
2022-09-28T05:54:56.950Z,0.95
2022-09-28T05:59:59.857Z,0.85
2022-09-28T06:05:01.249Z,2.85
2022-09-28T06:10:02.618Z,1.00
2022-09-28T06:15:04.289Z,0.82
2022-09-28T06:20:06.004Z,1.08
2022-09-28T06:25:07.950Z,4.93
2022-09-28T06:30:09.546Z,4.30
2022-09-28T06:35:11.238Z,4.07
2022-09-28T06:40:12.600Z,3.22
2022-09-28T06:45:14.009Z,5.05
2022-09-28T06:50:15.408Z,3.63
2022-09-28T06:55:16.769Z,2.85
2022-09-28T07:00:18.164Z,5.03
2022-09-28T07:05:21.516Z,5.50
2022-09-28T07:10:27.637Z,3.67
2022-09-28T07:15:31.914Z,2.78
2022-09-28T07:20:43.747Z,3.53
2022-09-28T07:25:50.040Z,5.38
2022-09-28T07:30:51.458Z,3.78
2022-09-28T07:35:53.888Z,5.55
2022-09-28T07:41:11.333Z,2.90
2022-09-28T07:46:12.823Z,2.67
2022-09-28T07:51:14.326Z,3.22
2022-09-28T07:56:17.245Z,4.55
2022-09-28T08:01:19.107Z,2.72
2022-09-28T08:06:20.556Z,2.38
2022-09-28T08:11:21.924Z,2.45
2022-09-28T08:16:23.412Z,3.40
2022-09-28T08:21:43.508Z,2.80
2022-09-28T08:26:45.008Z,2.22
2022-09-28T08:31:47.826Z,2.92
2022-09-28T08:36:49.458Z,3.63
2022-09-28T08:41:53.784Z,2.42
2022-09-28T08:47:06.585Z,2.00
2022-09-28T08:52:26.261Z,1.95
2022-09-28T08:57:30.781Z,3.22
2022-09-28T09:02:33.807Z,3.72
2022-09-28T09:08:08.837Z,2.17
2022-09-28T09:13:39.117Z,4.63
2022-09-28T09:18:47.075Z,1.65
2022-09-28T09:23:55.840Z,2.33
2022-09-28T09:29:22.087Z,1.77
2022-09-28T09:34:49.648Z,1.75
2022-09-28T09:40:02.914Z,2.33
2022-09-28T09:45:23.500Z,5.78
2022-09-28T09:50:39.754Z,3.10
2022-09-28T09:55:48.225Z,6.15
2022-09-28T10:00:50.858Z,4.35
2022-09-28T10:06:16.264Z,3.70
2022-09-28T10:11:21.452Z,2.10
2022-09-28T10:16:22.862Z,2.72
2022-09-28T10:21:24.269Z,2.50
2022-09-28T10:26:29.221Z,1.60
2022-09-28T10:31:44.124Z,2.50
2022-09-28T10:36:57.979Z,2.67
2022-09-28T10:42:02.457Z,1.38
2022-09-28T10:47:05.385Z,1.38
2022-09-28T10:52:29.249Z,1.27
2022-09-28T10:57:35.088Z,2.15
2022-09-28T11:07:45.676Z,2.75
2022-09-28T11:12:47.038Z,2.53
2022-09-28T11:17:48.445Z,2.70
2022-09-28T11:22:53.368Z,2.22
2022-09-28T11:27:59.754Z,1.93
2022-09-28T11:33:03.661Z,1.85
2022-09-28T11:38:31.106Z,2.75
2022-09-28T11:43:57.403Z,3.90
2022-09-28T11:49:03.785Z,10.43
2022-09-28T11:54:14.219Z,5.47
2022-09-28T11:59:27.498Z,3.92
2022-09-28T12:04:39.141Z,1.75
2022-09-28T12:09:49.366Z,1.55
2022-09-28T12:14:52.832Z,2.42
2022-09-28T12:19:58.264Z,2.08
2022-09-28T12:24:59.628Z,1.00
2022-09-28T12:30:15.937Z,1.23
2022-09-28T12:35:58.889Z,5.68
2022-09-28T12:41:23.185Z,4.07
2022-09-28T12:46:53.941Z,1.65
2022-09-28T12:52:00.241Z,3.53
2022-09-28T12:57:15.413Z,1.60
2022-09-28T13:02:41.452Z,0.75
2022-09-28T13:08:00.716Z,1.88
2022-09-28T13:13:11.085Z,1.85
2022-09-28T13:18:29.252Z,1.00
2022-09-28T13:23:39.345Z,1.70
2022-09-28T13:28:42.105Z,1.55
2022-09-28T13:33:44.491Z,1.65
2022-09-28T13:38:47.249Z,1.00
2022-09-28T13:44:05.856Z,0.90
2022-09-28T13:49:24.280Z,2.67
2022-09-28T13:54:41.785Z,0.57
2022-09-28T13:59:54.312Z,0.70
2022-09-28T14:05:07.284Z,1.80
2022-09-28T14:10:44.410Z,2.20
2022-09-28T14:15:46.023Z,0.50
2022-09-28T14:21:02.415Z,0.70
2022-09-28T14:26:06.888Z,0.43
2022-09-28T14:31:11.294Z,0.93
2022-09-28T14:36:43.411Z,1.85
2022-09-28T14:41:44.789Z,0.75
2022-09-28T14:46:46.657Z,0.35
2022-09-28T14:51:47.836Z,0.47
2022-09-28T14:56:52.303Z,0.50
2022-09-28T15:02:10.297Z,0.50
2022-09-28T15:07:23.278Z,1.08
2022-09-28T15:12:28.820Z,1.33
2022-09-28T15:17:39.223Z,0.43
2022-09-28T15:22:45.582Z,0.95
2022-09-28T15:33:19.105Z,1.85
2022-09-28T15:38:20.493Z,2.80
2022-09-28T15:43:32.665Z,0.80
2022-09-28T15:48:37.488Z,0.85
2022-09-28T15:53:42.184Z,1.10
2022-09-28T15:58:43.543Z,2.30
2022-09-28T16:03:44.907Z,1.30
2022-09-28T16:08:48.324Z,0.60
2022-09-28T16:13:57.072Z,1.40
2022-09-28T16:19:00.530Z,0.85
2022-09-28T16:24:01.896Z,0.57
2022-09-28T16:29:41.247Z,0.82
2022-09-28T16:34:42.606Z,0.90
2022-09-28T16:39:43.965Z,1.65
2022-09-28T16:44:45.333Z,2.03
2022-09-28T16:49:47.866Z,1.25
2022-09-28T16:55:28.921Z,1.20
2022-09-28T17:00:29.793Z,3.25
2022-09-28T17:05:31.149Z,0.60
2022-09-28T17:10:45.109Z,0.60
2022-09-28T17:15:57.589Z,0.75
2022-09-28T17:21:02.052Z,1.48
2022-09-28T17:26:04.953Z,0.60
2022-09-28T17:31:06.672Z,0.88
2022-09-28T17:36:09.949Z,1.33
2022-09-28T17:41:14.806Z,1.17
2022-09-28T17:46:28.002Z,2.58
2022-09-28T17:51:30.253Z,2.30
2022-09-28T17:56:32.694Z,1.17
2022-09-28T18:01:34.800Z,1.90
2022-09-28T18:06:37.022Z,1.20
2022-09-28T18:11:40.100Z,1.42
2022-09-28T18:16:41.479Z,2.10
2022-09-28T18:21:42.872Z,1.80
2022-09-28T18:26:44.230Z,3.38
2022-09-28T18:31:45.584Z,1.15
2022-09-28T18:36:46.992Z,1.95
2022-09-28T18:41:48.350Z,1.65
2022-09-28T18:46:51.318Z,1.30
2022-09-28T18:51:52.781Z,1.77
2022-09-28T18:56:56.130Z,1.75
2022-09-28T19:01:57.611Z,2.03
2022-09-28T19:06:59.289Z,1.35
2022-09-28T19:12:00.847Z,2.00
2022-09-28T19:17:02.237Z,1.88
2022-09-28T19:22:03.750Z,2.67
2022-09-28T19:27:05.165Z,2.45
2022-09-28T19:32:06.521Z,2.00
2022-09-28T19:37:07.917Z,2.08
2022-09-28T19:42:09.280Z,1.98
2022-09-28T19:47:12.278Z,2.85
2022-09-28T19:52:17.283Z,3.83
2022-09-28T19:57:19.413Z,2.80
2022-09-28T20:02:20.819Z,1.30
2022-09-28T20:07:22.265Z,3.90
2022-09-28T20:12:23.665Z,3.42
2022-09-28T20:17:25.039Z,1.98
2022-09-28T20:22:26.398Z,3.05
2022-09-28T20:27:27.784Z,2.58
2022-09-28T20:32:32.792Z,2.17
2022-09-28T20:37:34.476Z,2.63
2022-09-28T20:42:35.840Z,2.38
2022-09-28T20:47:37.198Z,1.77
2022-09-28T20:52:38.565Z,1.48
2022-09-28T20:57:39.924Z,1.90
2022-09-28T21:02:41.337Z,2.78
2022-09-28T21:07:42.724Z,2.10
2022-09-28T21:12:48.023Z,2.03
2022-09-28T21:17:49.389Z,2.22
2022-09-28T21:22:50.748Z,1.55
2022-09-28T21:27:52.196Z,2.42
2022-09-28T21:32:53.597Z,1.67
2022-09-28T21:37:55.014Z,1.58
2022-09-28T21:42:56.578Z,2.05
2022-09-28T21:47:58.308Z,1.40
2022-09-28T21:53:00.072Z,1.77
2022-09-28T21:58:01.437Z,3.40
2022-09-28T22:03:05.016Z,2.97
2022-09-28T22:08:06.401Z,2.00
2022-09-28T22:13:07.756Z,1.67
2022-09-28T22:18:09.121Z,1.67
2022-09-28T22:23:10.489Z,1.75
2022-09-28T22:28:11.850Z,1.50
2022-09-28T22:33:13.349Z,2.17
2022-09-28T22:38:15.404Z,1.48
2022-09-28T22:43:16.896Z,2.70
2022-09-28T22:48:18.467Z,2.10
2022-09-28T22:53:19.823Z,2.00
2022-09-28T22:58:21.272Z,2.58
2022-09-28T23:03:22.820Z,2.65
2022-09-28T23:08:24.254Z,2.10
2022-09-28T23:13:25.626Z,1.17
2022-09-28T23:18:28.089Z,1.58
2022-09-28T23:23:29.740Z,2.00
2022-09-28T23:28:31.100Z,1.52
2022-09-28T23:33:32.470Z,2.13
2022-09-28T23:38:33.873Z,1.65
2022-09-28T23:43:36.053Z,1.83
2022-09-28T23:48:37.422Z,1.92
2022-09-28T23:53:38.786Z,1.75
2022-09-28T23:58:40.148Z,4.10
