createdAt,value
2023-01-31T00:01:33.727Z,15.50
2023-01-31T00:04:03.363Z,7.63
2023-01-31T00:06:33.338Z,9.67
2023-01-31T00:09:02.098Z,14.87
2023-01-31T00:11:30.360Z,9.30
2023-01-31T00:13:59.492Z,9.60
2023-01-31T00:16:27.036Z,7.13
2023-01-31T00:18:54.324Z,8.40
2023-01-31T00:21:24.292Z,11.53
2023-01-31T00:23:52.754Z,5.03
2023-01-31T00:26:31.788Z,17.87
2023-01-31T00:29:02.727Z,15.73
2023-01-31T00:31:31.864Z,8.70
2023-01-31T00:34:01.995Z,6.40
2023-01-31T00:36:31.564Z,9.67
2023-01-31T00:39:01.115Z,4.57
2023-01-31T00:41:30.028Z,7.80
2023-01-31T00:43:57.672Z,5.57
2023-01-31T00:46:25.192Z,4.90
2023-01-31T00:48:55.614Z,6.23
2023-01-31T00:51:25.595Z,5.13
2023-01-31T00:53:53.846Z,6.13
2023-01-31T00:56:23.641Z,4.67
2023-01-31T00:58:51.586Z,9.77
2023-01-31T01:01:21.890Z,7.47
2023-01-31T01:03:49.180Z,12.30
2023-01-31T01:06:16.983Z,7.50
2023-01-31T01:08:44.819Z,9.03
2023-01-31T01:11:20.888Z,10.00
2023-01-31T01:13:48.659Z,14.07
2023-01-31T01:16:24.704Z,7.37
2023-01-31T01:18:54.875Z,6.27
2023-01-31T01:21:27.514Z,8.40
2023-01-31T01:23:57.724Z,10.23
2023-01-31T01:26:30.924Z,12.47
2023-01-31T01:29:00.302Z,14.47
2023-01-31T01:31:31.261Z,9.97
2023-01-31T01:34:04.112Z,12.97
2023-01-31T01:36:34.590Z,10.33
2023-01-31T01:39:02.635Z,7.13
2023-01-31T01:41:33.548Z,10.23
2023-01-31T01:44:02.502Z,8.87
2023-01-31T01:46:44.772Z,6.33
2023-01-31T01:49:20.687Z,7.20
2023-01-31T01:51:50.951Z,10.60
2023-01-31T01:54:22.899Z,10.13
2023-01-31T01:56:56.424Z,4.60
2023-01-31T01:59:29.313Z,7.23
2023-01-31T02:01:57.439Z,6.30
2023-01-31T02:04:31.054Z,10.67
2023-01-31T02:07:00.442Z,3.20
2023-01-31T02:09:49.506Z,5.07
2023-01-31T02:12:16.832Z,9.03
2023-01-31T02:14:47.011Z,13.53
2023-01-31T02:17:16.142Z,7.43
2023-01-31T02:20:15.400Z,6.10
2023-01-31T02:23:16.289Z,10.13
2023-01-31T02:26:11.875Z,10.67
2023-01-31T02:28:57.244Z,8.27
2023-01-31T02:31:42.893Z,9.60
2023-01-31T02:34:24.964Z,7.00
2023-01-31T02:37:04.068Z,3.67
2023-01-31T02:40:07.764Z,6.30
2023-01-31T02:42:38.465Z,7.43
2023-01-31T02:45:22.779Z,13.90
2023-01-31T02:48:11.698Z,9.47
2023-01-31T02:50:47.491Z,7.03
2023-01-31T02:53:21.554Z,7.40
2023-01-31T02:56:20.465Z,3.40
2023-01-31T02:58:50.925Z,9.67
2023-01-31T03:01:23.312Z,6.33
2023-01-31T03:03:51.983Z,8.53
2023-01-31T03:06:23.327Z,8.60
2023-01-31T03:09:22.253Z,10.00
2023-01-31T03:12:05.926Z,4.10
2023-01-31T03:14:57.150Z,6.13
2023-01-31T03:17:48.377Z,7.77
2023-01-31T03:20:24.119Z,9.83
2023-01-31T03:23:01.240Z,10.37
2023-01-31T03:25:32.772Z,10.63
2023-01-31T03:28:04.632Z,15.10
2023-01-31T03:30:39.870Z,10.67
2023-01-31T03:33:15.197Z,10.63
2023-01-31T03:35:46.958Z,10.57
2023-01-31T03:38:30.534Z,6.83
2023-01-31T03:41:12.340Z,18.70
2023-01-31T03:43:50.882Z,8.43
2023-01-31T03:46:29.850Z,9.73
2023-01-31T03:48:59.687Z,7.80
2023-01-31T03:51:31.769Z,7.60
2023-01-31T03:54:03.985Z,6.83
2023-01-31T03:56:54.654Z,4.60
2023-01-31T03:59:27.094Z,7.30
2023-01-31T04:01:58.792Z,9.93
2023-01-31T04:04:45.628Z,10.93
2023-01-31T04:07:15.805Z,13.73
2023-01-31T04:09:42.950Z,6.60
2023-01-31T04:12:14.099Z,11.37
2023-01-31T04:14:42.555Z,11.90
2023-01-31T04:17:13.325Z,15.40
2023-01-31T04:19:40.428Z,7.17
2023-01-31T04:22:07.466Z,5.50
2023-01-31T04:24:34.884Z,8.80
2023-01-31T04:27:01.953Z,17.47
2023-01-31T04:29:29.047Z,14.40
2023-01-31T04:31:56.142Z,7.90
2023-01-31T04:34:23.295Z,8.80
2023-01-31T04:36:50.337Z,5.53
2023-01-31T04:39:17.509Z,7.27
2023-01-31T04:41:44.559Z,8.40
2023-01-31T04:44:12.083Z,7.43
2023-01-31T04:46:39.148Z,6.43
2023-01-31T04:49:08.982Z,11.40
2023-01-31T04:51:36.466Z,13.97
2023-01-31T04:54:03.759Z,8.93
2023-01-31T04:56:33.779Z,5.40
2023-01-31T04:59:01.095Z,8.83
2023-01-31T05:01:29.245Z,15.33
2023-01-31T05:03:56.369Z,11.60
2023-01-31T05:06:23.566Z,6.90
2023-01-31T05:08:53.022Z,10.73
2023-01-31T05:11:20.556Z,11.53
2023-01-31T05:13:50.246Z,13.67
2023-01-31T05:16:17.379Z,7.50
2023-01-31T05:18:44.464Z,14.73
2023-01-31T05:21:11.984Z,13.30
2023-01-31T05:23:41.977Z,9.57
2023-01-31T05:26:09.043Z,6.00
2023-01-31T05:28:36.330Z,6.73
2023-01-31T05:31:06.804Z,5.87
2023-01-31T05:33:34.693Z,9.33
2023-01-31T05:36:02.476Z,10.67
2023-01-31T05:38:29.535Z,11.97
2023-01-31T05:40:56.561Z,32.97
2023-01-31T05:43:23.759Z,10.27
2023-01-31T05:45:50.879Z,11.80
2023-01-31T05:48:17.993Z,11.03
2023-01-31T05:50:44.967Z,26.13
2023-01-31T05:53:11.983Z,13.50
2023-01-31T05:55:41.270Z,15.40
2023-01-31T05:58:08.378Z,12.73
2023-01-31T06:00:35.441Z,20.00
2023-01-31T06:03:03.129Z,5.80
2023-01-31T06:05:32.091Z,20.70
2023-01-31T06:07:59.281Z,23.50
2023-01-31T06:10:26.641Z,15.43
2023-01-31T06:12:59.919Z,33.33
2023-01-31T06:15:26.949Z,12.53
2023-01-31T06:17:54.030Z,22.03
2023-01-31T06:20:23.838Z,27.17
2023-01-31T06:22:50.899Z,11.40
2023-01-31T06:25:18.626Z,11.37
2023-01-31T06:27:46.005Z,11.57
2023-01-31T06:30:13.653Z,22.43
2023-01-31T06:32:40.718Z,15.37
2023-01-31T06:35:08.088Z,13.07
2023-01-31T06:37:35.090Z,16.73
2023-01-31T06:40:02.228Z,20.83
2023-01-31T06:42:29.290Z,19.63
2023-01-31T06:44:56.412Z,16.27
2023-01-31T06:47:23.666Z,24.60
2023-01-31T06:49:50.750Z,26.03
2023-01-31T06:52:17.944Z,16.10
2023-01-31T06:54:45.080Z,11.77
2023-01-31T06:57:12.175Z,15.03
2023-01-31T06:59:39.235Z,27.80
2023-01-31T07:02:06.570Z,8.33
2023-01-31T07:04:33.612Z,22.23
2023-01-31T07:07:00.675Z,12.60
2023-01-31T07:09:30.375Z,11.77
2023-01-31T07:11:57.574Z,12.47
2023-01-31T07:14:24.642Z,20.23
2023-01-31T07:16:54.108Z,12.30
2023-01-31T07:19:21.235Z,24.67
2023-01-31T07:21:49.290Z,13.40
2023-01-31T07:24:16.712Z,15.23
2023-01-31T07:26:44.054Z,19.53
2023-01-31T07:29:12.222Z,25.73
2023-01-31T07:31:39.797Z,30.03
2023-01-31T07:34:06.868Z,18.67
2023-01-31T07:36:33.875Z,23.60
2023-01-31T07:39:01.995Z,20.13
2023-01-31T07:41:29.172Z,24.37
2023-01-31T07:43:56.207Z,26.07
2023-01-31T07:46:23.368Z,36.40
2023-01-31T07:48:50.462Z,19.03
2023-01-31T07:51:17.665Z,22.30
2023-01-31T07:53:44.768Z,34.63
2023-01-31T07:56:17.398Z,39.13
2023-01-31T07:58:46.336Z,17.60
2023-01-31T08:01:41.023Z,17.10
2023-01-31T08:04:20.536Z,25.33
2023-01-31T08:06:50.950Z,11.73
2023-01-31T08:09:18.091Z,28.40
2023-01-31T08:11:45.231Z,20.93
2023-01-31T08:14:12.341Z,28.10
2023-01-31T08:16:39.901Z,19.20
2023-01-31T08:19:09.696Z,22.23
2023-01-31T08:21:36.749Z,19.47
2023-01-31T08:24:04.049Z,23.73
2023-01-31T08:26:31.289Z,18.20
2023-01-31T08:29:00.198Z,23.40
2023-01-31T08:31:28.651Z,19.33
2023-01-31T08:34:00.207Z,24.20
2023-01-31T08:36:31.788Z,22.33
2023-01-31T08:39:02.500Z,18.53
2023-01-31T08:41:30.576Z,22.90
2023-01-31T08:43:59.093Z,21.27
2023-01-31T08:46:31.059Z,30.23
2023-01-31T08:49:02.316Z,27.63
2023-01-31T08:51:30.237Z,25.80
2023-01-31T08:53:57.995Z,11.30
2023-01-31T08:56:30.292Z,29.20
2023-01-31T08:59:02.868Z,18.10
2023-01-31T09:01:33.642Z,61.20
2023-01-31T09:04:00.846Z,18.43
2023-01-31T09:06:29.023Z,16.13
2023-01-31T09:08:57.674Z,31.80
2023-01-31T09:11:28.053Z,21.60
2023-01-31T09:13:55.173Z,9.10
2023-01-31T09:16:22.534Z,23.57
2023-01-31T09:18:49.898Z,16.03
2023-01-31T09:21:19.672Z,13.43
2023-01-31T09:23:47.725Z,13.70
2023-01-31T09:26:16.199Z,17.03
2023-01-31T09:28:43.691Z,16.47
2023-01-31T09:31:14.215Z,10.43
2023-01-31T09:33:41.546Z,9.20
2023-01-31T09:36:14.649Z,26.53
2023-01-31T09:38:42.324Z,11.83
2023-01-31T09:41:18.629Z,21.93
2023-01-31T09:44:03.928Z,17.50
2023-01-31T09:46:39.018Z,17.63
2023-01-31T09:49:13.931Z,12.03
2023-01-31T09:51:41.170Z,20.20
2023-01-31T09:54:18.660Z,18.53
2023-01-31T09:57:00.939Z,12.70
2023-01-31T10:00:15.527Z,10.30
2023-01-31T10:02:54.984Z,11.97
2023-01-31T10:05:30.675Z,15.80
2023-01-31T10:08:13.025Z,11.97
2023-01-31T10:10:44.642Z,18.07
2023-01-31T10:13:33.896Z,11.70
2023-01-31T10:16:19.656Z,9.03
2023-01-31T10:18:54.628Z,18.80
2023-01-31T10:21:30.426Z,12.53
2023-01-31T10:24:04.215Z,17.83
2023-01-31T10:26:34.728Z,21.63
2023-01-31T10:29:11.209Z,21.03
2023-01-31T10:32:01.030Z,10.17
2023-01-31T10:34:40.664Z,13.87
2023-01-31T10:37:30.186Z,22.27
2023-01-31T10:40:14.246Z,5.60
2023-01-31T10:42:48.894Z,6.30
2023-01-31T10:45:22.551Z,30.90
2023-01-31T10:47:53.089Z,17.80
2023-01-31T10:50:42.048Z,12.30
2023-01-31T10:53:14.633Z,13.37
2023-01-31T10:55:53.623Z,9.07
2023-01-31T10:58:23.163Z,11.03
2023-01-31T11:00:50.717Z,12.73
2023-01-31T11:03:18.655Z,13.93
2023-01-31T11:06:01.081Z,8.23
2023-01-31T11:08:47.079Z,9.87
2023-01-31T11:11:17.807Z,7.03
2023-01-31T11:14:17.128Z,20.80
2023-01-31T11:16:45.087Z,5.60
2023-01-31T11:19:49.439Z,7.83
2023-01-31T11:22:28.954Z,11.40
2023-01-31T11:24:57.349Z,9.70
2023-01-31T11:27:33.425Z,16.20
2023-01-31T11:30:01.572Z,11.80
2023-01-31T11:32:36.078Z,13.43
2023-01-31T11:35:14.424Z,14.27
2023-01-31T11:37:57.702Z,10.90
2023-01-31T11:40:30.560Z,14.87
2023-01-31T11:43:00.181Z,11.13
2023-01-31T11:45:32.761Z,17.23
2023-01-31T11:48:24.911Z,9.40
2023-01-31T11:50:57.408Z,5.80
2023-01-31T11:53:35.251Z,10.47
2023-01-31T11:56:12.109Z,24.23
2023-01-31T11:58:41.240Z,19.97
2023-01-31T12:01:16.749Z,20.77
2023-01-31T12:04:03.514Z,14.73
2023-01-31T12:06:38.209Z,11.63
2023-01-31T12:09:27.110Z,9.50
2023-01-31T12:11:56.995Z,27.83
2023-01-31T12:14:38.612Z,25.37
2023-01-31T12:17:06.250Z,14.97
2023-01-31T12:19:52.204Z,30.33
2023-01-31T12:22:41.311Z,13.93
2023-01-31T12:25:53.883Z,31.83
2023-01-31T12:28:39.047Z,27.83
2023-01-31T12:31:25.679Z,18.13
2023-01-31T12:34:08.784Z,33.27
2023-01-31T12:37:07.032Z,33.37
2023-01-31T12:40:04.862Z,24.83
2023-01-31T12:42:54.923Z,31.77
2023-01-31T12:46:03.380Z,23.53
2023-01-31T12:48:49.174Z,28.57
2023-01-31T12:51:41.705Z,24.07
2023-01-31T12:54:36.223Z,24.57
2023-01-31T12:57:09.177Z,28.43
2023-01-31T12:59:51.809Z,58.20
2023-01-31T13:02:31.965Z,40.60
2023-01-31T13:05:09.969Z,20.70
2023-01-31T13:07:50.636Z,40.40
2023-01-31T13:10:45.315Z,37.20
2023-01-31T13:13:24.507Z,28.17
2023-01-31T13:16:27.192Z,36.33
2023-01-31T13:19:01.227Z,28.63
2023-01-31T13:21:33.692Z,34.33
2023-01-31T13:24:15.555Z,27.20
2023-01-31T13:27:02.292Z,25.97
2023-01-31T13:29:35.319Z,32.57
2023-01-31T13:32:19.272Z,38.60
2023-01-31T13:34:57.361Z,27.27
2023-01-31T13:37:30.585Z,28.50
2023-01-31T13:40:05.029Z,49.23
2023-01-31T13:42:33.312Z,15.93
2023-01-31T13:45:05.596Z,39.70
2023-01-31T13:47:44.469Z,31.73
2023-01-31T13:50:38.613Z,32.23
2023-01-31T13:53:12.496Z,38.03
2023-01-31T13:55:43.564Z,21.77
2023-01-31T13:58:19.843Z,29.90
2023-01-31T14:00:59.370Z,22.43
2023-01-31T14:03:26.606Z,38.67
2023-01-31T14:05:59.889Z,39.80
2023-01-31T14:08:45.792Z,35.07
2023-01-31T14:11:19.324Z,27.47
2023-01-31T14:13:49.973Z,27.07
2023-01-31T14:16:52.838Z,32.97
2023-01-31T14:19:20.239Z,31.93
2023-01-31T14:21:57.990Z,26.67
2023-01-31T14:24:46.814Z,38.80
2023-01-31T14:27:44.915Z,32.87
2023-01-31T14:30:27.266Z,40.00
2023-01-31T14:33:00.297Z,25.70
2023-01-31T14:35:30.174Z,28.33
2023-01-31T14:38:35.452Z,28.63
2023-01-31T14:41:20.925Z,28.83
2023-01-31T14:43:51.086Z,28.57
2023-01-31T14:46:45.539Z,13.33
2023-01-31T14:49:22.414Z,22.57
2023-01-31T14:52:07.365Z,37.20
2023-01-31T14:55:02.103Z,32.50
2023-01-31T14:57:33.307Z,31.43
2023-01-31T15:00:16.590Z,22.90
2023-01-31T15:02:54.441Z,46.60
2023-01-31T15:05:34.091Z,26.90
2023-01-31T15:08:27.034Z,32.97
2023-01-31T15:11:02.706Z,35.03
2023-01-31T15:13:51.771Z,49.43
2023-01-31T15:16:33.627Z,28.03
2023-01-31T15:19:19.453Z,38.13
2023-01-31T15:21:55.451Z,29.33
2023-01-31T15:24:44.559Z,33.20
2023-01-31T15:27:24.668Z,19.00
2023-01-31T15:29:58.249Z,24.00
2023-01-31T15:32:50.038Z,22.43
2023-01-31T15:35:23.988Z,25.67
2023-01-31T15:38:16.988Z,38.00
2023-01-31T15:40:44.111Z,26.73
2023-01-31T15:43:22.949Z,29.73
2023-01-31T15:45:52.634Z,28.47
2023-01-31T15:48:21.644Z,28.13
2023-01-31T15:50:59.475Z,28.80
2023-01-31T15:53:29.974Z,19.27
2023-01-31T15:56:02.732Z,11.57
2023-01-31T15:58:30.876Z,19.37
2023-01-31T16:01:00.897Z,27.60
2023-01-31T16:03:31.235Z,15.97
2023-01-31T16:06:00.088Z,18.13
2023-01-31T16:08:33.995Z,13.77
2023-01-31T16:11:04.930Z,14.63
2023-01-31T16:13:42.490Z,11.10
2023-01-31T16:16:14.140Z,12.57
2023-01-31T16:18:45.624Z,12.03
2023-01-31T16:21:18.536Z,15.40
2023-01-31T16:23:45.722Z,12.00
2023-01-31T16:26:20.696Z,15.30
2023-01-31T16:28:54.781Z,21.67
2023-01-31T16:31:23.616Z,18.57
2023-01-31T16:33:52.900Z,14.03
2023-01-31T16:36:34.765Z,13.50
2023-01-31T16:39:10.315Z,18.37
2023-01-31T16:41:51.737Z,11.37
2023-01-31T16:44:21.153Z,18.70
2023-01-31T16:46:50.793Z,21.53
2023-01-31T16:49:25.328Z,9.20
2023-01-31T16:51:57.253Z,20.73
2023-01-31T16:54:25.770Z,14.67
2023-01-31T16:57:02.144Z,12.40
2023-01-31T16:59:35.077Z,37.23
2023-01-31T17:02:12.189Z,35.43
2023-01-31T17:04:40.952Z,34.20
2023-01-31T17:07:17.845Z,33.00
2023-01-31T17:09:46.763Z,77.37
2023-01-31T17:12:32.535Z,76.13
2023-01-31T17:15:03.141Z,57.97
2023-01-31T17:17:34.431Z,56.87
2023-01-31T17:20:01.685Z,58.47
2023-01-31T17:22:28.735Z,42.53
2023-01-31T17:24:55.861Z,58.63
2023-01-31T17:27:23.242Z,44.87
2023-01-31T17:29:50.579Z,54.30
2023-01-31T17:32:20.278Z,73.20
2023-01-31T17:34:51.726Z,44.37
2023-01-31T17:37:30.338Z,45.83
2023-01-31T17:39:58.641Z,50.03
2023-01-31T17:42:28.014Z,29.70
2023-01-31T17:44:55.083Z,34.00
2023-01-31T17:47:23.914Z,50.30
2023-01-31T17:49:51.216Z,32.60
2023-01-31T17:52:18.377Z,27.87
2023-01-31T17:54:45.444Z,29.73
2023-01-31T17:57:12.557Z,20.70
2023-01-31T17:59:39.567Z,35.47
2023-01-31T18:02:07.029Z,27.37
2023-01-31T18:04:34.125Z,21.47
2023-01-31T18:07:01.200Z,20.43
2023-01-31T18:09:28.227Z,19.27
2023-01-31T18:11:55.465Z,28.37
2023-01-31T18:14:22.585Z,18.90
2023-01-31T18:16:54.174Z,20.63
2023-01-31T18:19:21.392Z,24.63
2023-01-31T18:21:54.910Z,31.73
2023-01-31T18:24:23.340Z,24.67
2023-01-31T18:26:50.457Z,29.17
2023-01-31T18:29:20.950Z,14.00
2023-01-31T18:31:51.046Z,21.30
2023-01-31T18:34:18.221Z,22.63
2023-01-31T18:36:45.544Z,18.17
2023-01-31T18:39:12.946Z,13.97
2023-01-31T18:41:42.851Z,23.80
2023-01-31T18:44:10.241Z,21.80
2023-01-31T18:46:38.425Z,20.67
2023-01-31T18:49:05.673Z,22.60
2023-01-31T18:51:32.725Z,12.57
2023-01-31T18:53:59.840Z,19.83
2023-01-31T18:56:27.011Z,34.80
2023-01-31T18:58:58.806Z,25.30
2023-01-31T19:01:30.353Z,21.27
2023-01-31T19:04:00.471Z,22.00
2023-01-31T19:06:32.120Z,15.10
2023-01-31T19:09:00.180Z,31.93
2023-01-31T19:11:29.158Z,33.57
2023-01-31T19:13:57.647Z,19.07
2023-01-31T19:16:29.431Z,20.00
2023-01-31T19:18:59.196Z,19.87
2023-01-31T19:21:31.539Z,17.23
2023-01-31T19:24:05.221Z,29.83
2023-01-31T19:26:34.093Z,23.90
2023-01-31T19:29:02.233Z,25.43
2023-01-31T19:31:33.719Z,17.57
2023-01-31T19:34:06.019Z,28.37
2023-01-31T19:36:35.756Z,15.10
2023-01-31T19:39:05.171Z,17.93
2023-01-31T19:41:33.654Z,21.27
2023-01-31T19:44:03.222Z,22.00
2023-01-31T19:46:35.942Z,13.87
2023-01-31T19:49:08.814Z,29.10
2023-01-31T19:51:38.131Z,22.17
2023-01-31T20:21:02.490Z,20.33
2023-01-31T20:23:33.313Z,15.03
2023-01-31T20:26:06.454Z,33.63
2023-01-31T20:28:34.330Z,24.23
2023-01-31T20:31:06.197Z,33.37
2023-01-31T20:33:33.704Z,24.97
2023-01-31T20:36:01.096Z,27.07
2023-01-31T20:38:28.593Z,25.43
2023-01-31T20:40:55.962Z,14.03
2023-01-31T20:43:25.056Z,24.87
2023-01-31T20:45:52.455Z,13.03
2023-01-31T20:48:20.311Z,20.80
2023-01-31T20:50:57.312Z,15.87
2023-01-31T20:53:25.281Z,14.57
2023-01-31T20:56:01.055Z,17.37
2023-01-31T20:58:30.852Z,20.43
2023-01-31T21:01:00.097Z,16.30
2023-01-31T21:03:28.565Z,20.33
2023-01-31T21:05:59.525Z,13.77
2023-01-31T21:08:30.650Z,18.23
2023-01-31T21:10:58.736Z,26.17
2023-01-31T21:13:29.347Z,18.53
2023-01-31T21:15:58.842Z,22.77
2023-01-31T21:18:27.965Z,18.07
2023-01-31T21:20:55.455Z,23.73
2023-01-31T21:23:27.771Z,19.43
2023-01-31T21:26:00.001Z,16.30
2023-01-31T21:28:27.158Z,16.53
2023-01-31T21:31:01.881Z,5.40
2023-01-31T21:33:29.334Z,22.67
2023-01-31T21:35:58.357Z,20.30
2023-01-31T21:38:26.147Z,24.70
2023-01-31T21:41:13.385Z,29.53
2023-01-31T21:43:40.980Z,11.53
2023-01-31T21:46:15.130Z,17.13
2023-01-31T21:48:42.887Z,25.23
2023-01-31T21:51:15.665Z,30.87
2023-01-31T21:53:43.564Z,22.53
2023-01-31T21:56:16.828Z,25.13
2023-01-31T21:58:44.644Z,31.00
2023-01-31T22:01:13.613Z,38.67
2023-01-31T22:03:44.470Z,20.97
2023-01-31T22:06:14.448Z,28.37
2023-01-31T22:08:41.934Z,20.57
2023-01-31T22:11:11.533Z,14.77
2023-01-31T22:13:40.215Z,24.57
2023-01-31T22:16:09.866Z,18.43
2023-01-31T22:18:38.239Z,21.33
2023-01-31T22:21:14.005Z,17.53
2023-01-31T22:23:45.188Z,31.27
2023-01-31T22:26:14.941Z,13.67
2023-01-31T22:28:42.766Z,15.53
2023-01-31T22:31:10.799Z,18.37
2023-01-31T22:33:40.044Z,12.53
2023-01-31T22:36:09.411Z,18.60
2023-01-31T22:38:36.892Z,11.00
2023-01-31T22:41:06.859Z,20.40
2023-01-31T22:43:37.717Z,16.73
2023-01-31T22:46:06.209Z,12.07
2023-01-31T22:48:33.376Z,8.80
2023-01-31T22:51:03.184Z,9.63
2023-01-31T22:53:33.272Z,19.40
2023-01-31T22:56:05.161Z,11.90
2023-01-31T22:58:32.565Z,9.50
2023-01-31T23:01:00.332Z,8.77
2023-01-31T23:03:27.974Z,15.17
2023-01-31T23:05:55.104Z,15.10
2023-01-31T23:08:22.455Z,14.60
2023-01-31T23:10:49.508Z,11.33
2023-01-31T23:13:16.551Z,19.03
2023-01-31T23:15:43.701Z,17.07
2023-01-31T23:18:15.495Z,23.23
2023-01-31T23:20:45.662Z,20.23
2023-01-31T23:23:12.779Z,24.90
2023-01-31T23:25:42.740Z,35.00
2023-01-31T23:28:09.822Z,26.70
2023-01-31T23:30:36.962Z,31.87
2023-01-31T23:33:04.239Z,24.60
2023-01-31T23:35:34.028Z,28.20
2023-01-31T23:38:01.122Z,26.30
2023-01-31T23:40:28.308Z,17.33
2023-01-31T23:42:55.391Z,23.80
2023-01-31T23:45:22.439Z,26.23
2023-01-31T23:47:50.477Z,26.00
2023-01-31T23:50:17.755Z,28.00
2023-01-31T23:52:44.804Z,35.43
2023-01-31T23:55:14.376Z,27.03
2023-01-31T23:57:41.537Z,30.63
