createdAt,value
2023-02-18T00:01:42.929Z,6.17
2023-02-18T00:04:11.266Z,5.40
2023-02-18T00:06:41.023Z,6.00
2023-02-18T00:09:09.395Z,5.83
2023-02-18T00:11:39.430Z,5.30
2023-02-18T00:14:09.804Z,6.27
2023-02-18T00:16:38.366Z,5.80
2023-02-18T00:19:09.502Z,6.00
2023-02-18T00:21:37.977Z,5.60
2023-02-18T00:24:08.853Z,5.93
2023-02-18T00:26:37.593Z,5.40
2023-02-18T00:29:05.606Z,5.77
2023-02-18T00:31:36.206Z,5.77
2023-02-18T00:34:06.104Z,5.73
2023-02-18T00:36:34.630Z,5.50
2023-02-18T00:39:04.816Z,5.10
2023-02-18T00:41:35.534Z,5.40
2023-02-18T00:44:03.836Z,5.70
2023-02-18T00:46:33.075Z,5.60
2023-02-18T00:49:01.131Z,5.50
2023-02-18T00:51:29.766Z,5.63
2023-02-18T00:53:58.341Z,5.67
2023-02-18T00:56:26.493Z,6.03
2023-02-18T00:58:56.039Z,5.27
2023-02-18T01:01:24.586Z,5.10
2023-02-18T01:03:52.816Z,4.97
2023-02-18T01:06:22.521Z,5.00
2023-02-18T01:08:50.725Z,5.20
2023-02-18T01:11:19.204Z,5.27
2023-02-18T01:13:47.477Z,4.73
2023-02-18T01:16:17.155Z,5.40
2023-02-18T01:18:45.340Z,5.40
2023-02-18T01:21:13.830Z,5.47
2023-02-18T01:23:43.132Z,5.20
2023-02-18T01:26:13.027Z,5.27
2023-02-18T01:28:41.696Z,5.70
2023-02-18T01:31:11.628Z,5.23
2023-02-18T01:33:41.785Z,5.83
2023-02-18T01:36:11.713Z,5.00
2023-02-18T01:38:40.505Z,5.50
2023-02-18T01:41:09.140Z,5.30
2023-02-18T01:43:37.923Z,5.53
2023-02-18T01:46:13.765Z,5.30
2023-02-18T01:48:47.765Z,5.77
2023-02-18T01:51:20.183Z,5.33
2023-02-18T01:53:53.915Z,5.53
2023-02-18T01:56:26.967Z,5.50
2023-02-18T01:58:58.304Z,5.20
2023-02-18T02:01:28.062Z,6.03
2023-02-18T02:03:57.732Z,5.93
2023-02-18T02:06:28.763Z,5.63
2023-02-18T02:09:00.491Z,6.03
2023-02-18T02:11:42.820Z,6.57
2023-02-18T02:14:35.734Z,6.07
2023-02-18T02:17:07.298Z,6.20
2023-02-18T02:20:10.471Z,5.93
2023-02-18T02:23:08.579Z,6.50
2023-02-18T02:25:59.340Z,5.67
2023-02-18T02:28:54.788Z,5.63
2023-02-18T02:31:48.945Z,6.37
2023-02-18T02:34:56.442Z,6.10
2023-02-18T02:37:36.520Z,5.97
2023-02-18T02:40:20.838Z,5.47
2023-02-18T02:43:04.881Z,6.00
2023-02-18T02:45:43.281Z,6.10
2023-02-18T02:48:21.773Z,6.13
2023-02-18T02:50:56.244Z,5.90
2023-02-18T02:53:29.388Z,5.83
2023-02-18T02:55:57.507Z,5.57
2023-02-18T02:58:26.296Z,5.90
2023-02-18T03:01:13.619Z,6.03
2023-02-18T03:04:01.329Z,6.33
2023-02-18T03:06:41.266Z,5.50
2023-02-18T03:09:17.954Z,5.87
2023-02-18T03:11:55.161Z,5.50
2023-02-18T03:14:30.162Z,5.20
2023-02-18T03:17:04.136Z,5.33
2023-02-18T03:19:37.178Z,4.70
2023-02-18T03:22:10.586Z,5.17
2023-02-18T03:24:43.045Z,4.37
2023-02-18T03:27:16.101Z,5.07
2023-02-18T03:29:47.649Z,4.77
2023-02-18T03:32:20.761Z,5.20
2023-02-18T03:34:54.949Z,4.93
2023-02-18T03:37:23.629Z,4.70
2023-02-18T03:39:59.030Z,4.57
2023-02-18T03:42:28.809Z,5.17
2023-02-18T03:44:57.412Z,4.70
2023-02-18T03:47:26.408Z,5.40
2023-02-18T03:49:54.548Z,4.83
2023-02-18T03:52:22.820Z,4.13
2023-02-18T03:54:52.303Z,4.23
2023-02-18T03:57:20.433Z,4.03
2023-02-18T03:59:48.493Z,4.17
2023-02-18T04:02:16.548Z,4.50
2023-02-18T04:04:44.647Z,4.43
2023-02-18T04:07:12.657Z,4.93
2023-02-18T04:09:40.970Z,5.37
2023-02-18T04:12:10.545Z,7.07
2023-02-18T04:14:38.628Z,4.50
2023-02-18T04:17:07.796Z,4.53
2023-02-18T04:19:35.970Z,4.20
2023-02-18T04:22:04.223Z,4.43
2023-02-18T04:24:32.900Z,4.73
2023-02-18T04:27:01.008Z,4.67
2023-02-18T04:29:30.912Z,5.17
2023-02-18T04:31:59.196Z,4.93
2023-02-18T04:34:27.528Z,4.43
2023-02-18T04:36:55.622Z,5.60
2023-02-18T04:39:23.721Z,4.87
2023-02-18T04:41:51.837Z,5.73
2023-02-18T04:44:20.000Z,5.20
2023-02-18T04:46:49.710Z,4.67
2023-02-18T04:49:17.891Z,4.90
2023-02-18T04:51:46.392Z,4.93
2023-02-18T04:54:14.546Z,4.50
2023-02-18T04:56:42.667Z,5.13
2023-02-18T04:59:11.687Z,4.97
2023-02-18T05:01:39.819Z,4.47
2023-02-18T05:04:09.449Z,5.13
2023-02-18T05:06:39.604Z,4.30
2023-02-18T05:09:10.249Z,4.23
2023-02-18T05:11:39.219Z,4.80
2023-02-18T05:14:07.947Z,5.23
2023-02-18T05:16:36.111Z,5.03
2023-02-18T05:19:04.360Z,5.67
2023-02-18T05:21:34.468Z,8.07
2023-02-18T05:24:02.793Z,9.37
2023-02-18T05:26:31.396Z,5.97
2023-02-18T05:28:59.694Z,5.90
2023-02-18T05:31:28.336Z,4.80
2023-02-18T05:33:56.706Z,5.07
2023-02-18T05:36:24.997Z,4.40
2023-02-18T05:38:55.590Z,5.00
2023-02-18T05:41:24.332Z,5.83
2023-02-18T05:44:09.810Z,4.90
2023-02-18T05:46:38.093Z,5.20
2023-02-18T05:49:06.175Z,5.00
2023-02-18T05:51:34.211Z,4.87
2023-02-18T05:54:03.700Z,4.77
2023-02-18T05:56:32.022Z,4.53
2023-02-18T05:59:00.024Z,4.90
2023-02-18T06:01:28.130Z,5.23
2023-02-18T06:03:56.582Z,5.13
2023-02-18T06:06:25.181Z,5.13
2023-02-18T06:08:53.408Z,5.50
2023-02-18T06:11:23.065Z,5.20
2023-02-18T06:13:51.116Z,5.50
2023-02-18T06:16:19.378Z,5.40
2023-02-18T06:18:47.559Z,4.87
2023-02-18T06:21:15.684Z,5.80
2023-02-18T06:23:43.811Z,5.03
2023-02-18T06:26:11.950Z,6.20
2023-02-18T06:28:41.517Z,4.37
2023-02-18T06:31:09.802Z,5.03
2023-02-18T06:33:38.482Z,4.03
2023-02-18T06:36:11.959Z,5.23
2023-02-18T06:38:41.158Z,4.67
2023-02-18T06:41:09.319Z,4.43
2023-02-18T06:43:37.871Z,5.23
2023-02-18T06:48:53.256Z,4.63
2023-02-18T06:51:21.546Z,4.40
2023-02-18T06:53:49.816Z,4.90
2023-02-18T06:56:18.446Z,5.23
2023-02-18T06:58:46.752Z,5.50
2023-02-18T07:01:16.424Z,4.90
2023-02-18T07:03:44.647Z,5.00
2023-02-18T07:06:12.804Z,4.90
2023-02-18T07:08:40.946Z,5.70
2023-02-18T07:11:09.303Z,5.50
2023-02-18T07:13:37.744Z,5.57
2023-02-18T07:16:08.072Z,5.80
2023-02-18T07:18:38.208Z,5.40
2023-02-18T07:21:06.609Z,5.23
2023-02-18T07:23:34.697Z,4.93
2023-02-18T07:26:09.177Z,5.20
2023-02-18T07:28:37.890Z,4.67
2023-02-18T07:31:07.774Z,3.83
2023-02-18T07:33:43.907Z,5.00
2023-02-18T07:36:12.112Z,4.70
2023-02-18T07:38:41.992Z,4.90
2023-02-18T07:41:19.774Z,5.80
2023-02-18T07:43:48.518Z,5.30
2023-02-18T07:46:17.633Z,5.40
2023-02-18T07:48:52.933Z,4.90
2023-02-18T07:51:21.593Z,4.47
2023-02-18T07:53:50.611Z,4.70
2023-02-18T07:56:19.030Z,4.80
2023-02-18T07:58:47.344Z,5.27
2023-02-18T08:01:17.189Z,4.30
2023-02-18T08:03:47.213Z,4.60
2023-02-18T08:06:26.552Z,4.93
2023-02-18T08:08:54.672Z,4.20
2023-02-18T08:11:22.997Z,4.83
2023-02-18T08:13:51.112Z,5.27
2023-02-18T08:16:20.471Z,4.33
2023-02-18T08:18:51.493Z,4.87
2023-02-18T08:21:21.368Z,4.57
2023-02-18T08:23:50.651Z,4.67
2023-02-18T08:26:19.049Z,4.50
2023-02-18T08:28:48.829Z,4.73
2023-02-18T08:31:21.758Z,4.77
2023-02-18T08:33:51.369Z,4.90
2023-02-18T08:36:20.224Z,5.10
2023-02-18T08:38:48.481Z,5.13
2023-02-18T08:41:18.768Z,4.60
2023-02-18T08:43:47.008Z,5.13
2023-02-18T08:46:25.382Z,5.33
2023-02-18T08:49:05.056Z,4.60
2023-02-18T08:51:33.207Z,5.07
2023-02-18T08:54:01.686Z,4.82
2023-02-18T08:56:31.916Z,5.13
2023-02-18T08:59:00.385Z,4.93
2023-02-18T09:01:28.790Z,5.10
2023-02-18T09:03:57.059Z,5.63
2023-02-18T09:06:27.055Z,6.03
2023-02-18T09:08:55.643Z,4.75
2023-02-18T09:11:23.829Z,5.25
2023-02-18T09:13:51.961Z,5.50
2023-02-18T09:16:20.844Z,5.05
2023-02-18T09:18:50.432Z,5.43
2023-02-18T09:21:21.134Z,5.60
2023-02-18T09:23:50.671Z,5.40
2023-02-18T09:26:23.200Z,5.13
2023-02-18T09:28:53.056Z,5.63
2023-02-18T09:31:23.439Z,6.53
2023-02-18T09:33:55.062Z,6.18
2023-02-18T09:36:24.064Z,6.43
2023-02-18T09:38:54.949Z,6.73
2023-02-18T09:41:31.741Z,6.57
2023-02-18T09:44:03.350Z,5.97
2023-02-18T09:46:34.551Z,5.95
2023-02-18T09:49:08.582Z,5.43
2023-02-18T09:51:37.084Z,5.68
2023-02-18T09:54:06.779Z,6.10
2023-02-18T09:56:40.458Z,5.53
2023-02-18T09:59:15.945Z,6.90
2023-02-18T10:01:45.727Z,6.50
2023-02-18T10:04:19.432Z,6.05
2023-02-18T10:06:49.354Z,5.97
2023-02-18T10:09:22.546Z,6.32
2023-02-18T10:11:53.259Z,5.55
2023-02-18T10:14:21.962Z,6.43
2023-02-18T10:16:52.269Z,5.38
2023-02-18T10:19:30.976Z,4.90
2023-02-18T10:22:00.481Z,5.80
2023-02-18T10:24:33.764Z,4.57
2023-02-18T10:27:05.489Z,4.97
2023-02-18T10:29:33.597Z,3.70
2023-02-18T10:32:08.994Z,5.40
2023-02-18T10:34:48.708Z,4.40
2023-02-18T10:37:44.950Z,4.93
2023-02-18T10:40:24.523Z,4.50
2023-02-18T10:43:05.382Z,4.47
2023-02-18T10:45:41.510Z,4.20
2023-02-18T10:48:24.679Z,4.50
2023-02-18T10:50:52.987Z,3.92
2023-02-18T10:53:31.783Z,3.80
2023-02-18T10:56:01.801Z,4.35
2023-02-18T10:58:34.121Z,4.78
2023-02-18T11:01:05.616Z,3.90
2023-02-18T11:03:45.530Z,3.92
2023-02-18T11:06:24.324Z,4.63
2023-02-18T11:08:56.001Z,4.20
2023-02-18T11:11:32.110Z,4.30
2023-02-18T11:14:02.350Z,4.43
2023-02-18T11:16:39.920Z,3.80
2023-02-18T11:19:34.118Z,4.63
2023-02-18T11:22:10.232Z,4.82
2023-02-18T11:24:41.724Z,4.18
2023-02-18T11:27:15.199Z,4.90
2023-02-18T11:29:43.943Z,4.82
2023-02-18T11:32:13.902Z,4.55
2023-02-18T11:34:45.657Z,4.85
2023-02-18T11:37:20.381Z,4.10
2023-02-18T11:39:51.856Z,3.75
2023-02-18T11:42:24.489Z,4.35
2023-02-18T11:44:55.538Z,4.72
2023-02-18T11:47:29.429Z,3.60
2023-02-18T11:50:03.692Z,3.70
2023-02-18T11:52:37.384Z,3.60
2023-02-18T11:55:08.499Z,3.78
2023-02-18T11:57:41.130Z,3.35
2023-02-18T12:00:23.556Z,3.30
2023-02-18T12:02:55.444Z,3.83
2023-02-18T12:05:30.337Z,3.83
2023-02-18T12:08:04.542Z,4.35
2023-02-18T12:10:36.272Z,4.43
2023-02-18T12:13:12.102Z,3.42
2023-02-18T12:15:53.656Z,3.60
2023-02-18T12:18:56.680Z,3.60
2023-02-18T12:21:53.707Z,3.50
2023-02-18T12:24:42.965Z,3.88
2023-02-18T12:27:20.702Z,4.53
2023-02-18T12:30:37.931Z,4.88
2023-02-18T12:33:26.923Z,3.95
2023-02-18T12:36:11.309Z,2.53
2023-02-18T12:39:13.653Z,2.90
2023-02-18T12:41:55.666Z,2.88
2023-02-18T12:44:45.336Z,2.80
2023-02-18T12:47:49.093Z,3.28
2023-02-18T12:50:46.923Z,3.40
2023-02-18T12:53:41.299Z,3.03
2023-02-18T12:56:49.001Z,3.80
2023-02-18T12:59:21.698Z,3.50
2023-02-18T13:02:00.194Z,3.95
2023-02-18T13:04:41.808Z,5.50
2023-02-18T13:07:42.174Z,3.40
2023-02-18T13:10:38.308Z,3.90
2023-02-18T13:13:13.607Z,3.40
2023-02-18T13:15:45.303Z,3.80
2023-02-18T13:18:17.673Z,3.63
2023-02-18T13:20:52.249Z,3.45
2023-02-18T13:23:24.867Z,3.83
2023-02-18T13:26:00.755Z,3.40
2023-02-18T13:28:36.511Z,3.53
2023-02-18T13:31:20.988Z,3.42
2023-02-18T13:33:58.745Z,3.13
2023-02-18T13:36:38.054Z,2.70
2023-02-18T13:39:11.652Z,2.55
2023-02-18T13:41:41.773Z,3.65
2023-02-18T13:44:32.048Z,2.58
2023-02-18T13:47:01.065Z,2.88
2023-02-18T13:49:35.829Z,3.20
2023-02-18T13:52:05.593Z,2.83
2023-02-18T13:54:45.364Z,2.80
2023-02-18T13:57:18.045Z,2.70
2023-02-18T13:59:50.703Z,2.95
2023-02-18T14:02:33.752Z,2.60
2023-02-18T14:05:22.721Z,3.00
2023-02-18T14:07:52.659Z,3.20
2023-02-18T14:10:43.293Z,3.50
2023-02-18T14:13:26.164Z,3.15
2023-02-18T14:16:01.483Z,3.78
2023-02-18T14:18:37.100Z,3.60
2023-02-18T14:21:23.767Z,3.22
2023-02-18T14:24:06.034Z,4.25
2023-02-18T14:26:39.304Z,3.25
2023-02-18T14:29:13.982Z,3.53
2023-02-18T14:32:05.057Z,3.95
2023-02-18T14:35:06.715Z,3.38
2023-02-18T14:38:12.769Z,3.92
2023-02-18T14:41:00.023Z,3.75
2023-02-18T14:43:55.136Z,3.38
2023-02-18T14:46:35.118Z,4.10
2023-02-18T14:49:32.727Z,3.55
2023-02-18T14:52:01.362Z,3.65
2023-02-18T14:54:32.459Z,3.50
2023-02-18T14:57:03.370Z,3.40
2023-02-18T14:59:37.291Z,4.10
2023-02-18T15:02:05.476Z,3.63
2023-02-18T15:04:33.546Z,4.10
2023-02-18T15:07:04.774Z,4.50
2023-02-18T15:09:33.215Z,6.45
2023-02-18T15:12:05.750Z,5.95
2023-02-18T15:14:39.550Z,4.80
2023-02-18T15:17:14.944Z,5.32
2023-02-18T15:19:44.688Z,7.55
2023-02-18T15:22:19.003Z,6.30
2023-02-18T15:24:48.135Z,4.72
2023-02-18T15:27:18.325Z,4.95
2023-02-18T15:29:51.245Z,4.05
2023-02-18T15:32:21.167Z,4.05
2023-02-18T15:34:52.616Z,4.78
2023-02-18T15:37:21.080Z,3.90
2023-02-18T15:39:49.811Z,4.68
2023-02-18T15:42:29.242Z,4.88
2023-02-18T15:45:04.467Z,5.68
2023-02-18T15:47:34.247Z,7.80
2023-02-18T15:50:04.724Z,8.73
2023-02-18T15:52:36.025Z,5.15
2023-02-18T15:55:08.232Z,4.47
2023-02-18T15:57:38.310Z,7.50
2023-02-18T16:00:17.707Z,4.70
2023-02-18T16:02:56.016Z,4.47
2023-02-18T16:05:28.887Z,4.32
2023-02-18T16:08:04.100Z,5.47
2023-02-18T16:10:48.146Z,8.05
2023-02-18T16:13:18.867Z,8.55
2023-02-18T16:15:51.294Z,6.25
2023-02-18T16:18:30.553Z,6.22
2023-02-18T16:21:02.726Z,7.93
2023-02-18T16:23:43.609Z,8.20
2023-02-18T16:26:24.574Z,9.10
2023-02-18T16:28:54.348Z,9.30
2023-02-18T16:31:24.661Z,9.90
2023-02-18T16:33:53.905Z,7.95
2023-02-18T16:36:25.376Z,8.20
2023-02-18T16:38:53.607Z,6.97
2023-02-18T16:41:21.765Z,6.40
2023-02-18T16:43:50.571Z,7.07
2023-02-18T16:46:22.674Z,8.95
2023-02-18T16:48:55.863Z,7.53
2023-02-18T16:51:27.804Z,7.13
2023-02-18T16:53:57.489Z,7.20
2023-02-18T16:56:28.928Z,6.10
2023-02-18T16:58:57.519Z,6.53
2023-02-18T17:01:30.032Z,6.50
2023-02-18T17:04:01.578Z,8.48
2023-02-18T17:06:31.651Z,7.03
2023-02-18T17:09:00.753Z,6.70
2023-02-18T17:11:32.682Z,6.80
2023-02-18T17:14:05.583Z,7.75
2023-02-18T17:16:34.062Z,7.17
2023-02-18T17:19:03.638Z,6.77
2023-02-18T17:21:31.788Z,8.00
2023-02-18T17:24:00.109Z,6.40
2023-02-18T17:26:29.604Z,6.73
2023-02-18T17:29:02.341Z,6.30
2023-02-18T17:31:32.795Z,6.10
2023-02-18T17:34:03.109Z,6.73
2023-02-18T17:36:32.875Z,7.30
2023-02-18T17:39:02.816Z,6.93
2023-02-18T17:41:31.099Z,5.00
2023-02-18T17:43:59.295Z,5.47
2023-02-18T17:46:27.447Z,4.83
2023-02-18T17:48:57.960Z,5.33
2023-02-18T17:51:29.672Z,7.07
2023-02-18T17:53:59.424Z,6.60
2023-02-18T17:56:27.836Z,5.80
2023-02-18T17:58:56.962Z,4.50
2023-02-18T18:01:25.425Z,4.03
2023-02-18T18:03:53.488Z,5.00
2023-02-18T18:06:22.766Z,8.20
2023-02-18T18:08:51.722Z,8.57
2023-02-18T18:11:24.296Z,21.10
2023-02-18T18:13:53.818Z,9.83
2023-02-18T18:16:23.194Z,8.90
2023-02-18T18:18:52.116Z,8.60
2023-02-18T18:21:23.869Z,9.20
2023-02-18T18:23:52.454Z,8.90
2023-02-18T18:26:22.330Z,7.87
2023-02-18T18:28:50.859Z,9.97
2023-02-18T18:31:21.409Z,13.10
2023-02-18T18:33:53.593Z,16.13
2023-02-18T18:36:24.454Z,13.17
2023-02-18T18:38:54.934Z,14.80
2023-02-18T18:41:24.682Z,11.60
2023-02-18T18:43:52.895Z,13.93
2023-02-18T18:46:21.963Z,13.93
2023-02-18T18:48:50.413Z,11.67
2023-02-18T18:51:22.746Z,13.00
2023-02-18T18:53:51.251Z,17.13
2023-02-18T18:56:20.031Z,24.03
2023-02-18T18:58:51.016Z,19.90
2023-02-18T19:01:23.880Z,16.93
2023-02-18T19:03:52.675Z,17.43
2023-02-18T19:06:22.832Z,12.97
2023-02-18T19:08:52.338Z,14.67
2023-02-18T19:11:21.200Z,12.77
2023-02-18T19:13:50.944Z,12.03
2023-02-18T19:16:21.322Z,10.60
2023-02-18T19:18:52.240Z,12.10
2023-02-18T19:21:21.100Z,11.23
2023-02-18T19:23:49.373Z,12.23
2023-02-18T19:26:18.165Z,14.83
2023-02-18T19:28:46.734Z,14.00
2023-02-18T19:31:17.002Z,20.20
2023-02-18T19:33:46.966Z,17.53
2023-02-18T19:36:16.976Z,12.67
2023-02-18T19:38:47.082Z,11.53
2023-02-18T19:41:17.927Z,11.47
2023-02-18T19:43:47.481Z,15.80
2023-02-18T19:46:19.100Z,15.87
2023-02-18T19:48:51.037Z,23.33
2023-02-18T19:51:19.744Z,16.17
2023-02-18T19:53:47.760Z,21.13
2023-02-18T19:56:15.920Z,19.23
2023-02-18T19:58:44.760Z,19.03
2023-02-18T20:01:14.089Z,9.40
2023-02-18T20:03:44.827Z,7.17
2023-02-18T20:06:17.343Z,15.33
2023-02-18T20:08:46.656Z,14.93
2023-02-18T20:11:15.474Z,12.20
2023-02-18T20:13:43.607Z,14.03
2023-02-18T20:16:13.315Z,14.07
2023-02-18T20:18:41.497Z,18.10
2023-02-18T20:21:13.080Z,11.93
2023-02-18T20:23:42.085Z,11.83
2023-02-18T20:26:10.922Z,11.07
2023-02-18T20:28:39.716Z,17.70
2023-02-18T20:31:08.953Z,18.93
2023-02-18T20:33:37.287Z,11.90
2023-02-18T20:36:08.503Z,10.23
2023-02-18T20:38:39.001Z,9.77
2023-02-18T20:41:08.864Z,11.67
2023-02-18T20:43:37.500Z,10.77
2023-02-18T20:46:07.807Z,8.50
2023-02-18T20:48:37.165Z,8.17
2023-02-18T20:51:06.136Z,7.80
2023-02-18T20:53:35.918Z,8.50
2023-02-18T20:56:06.409Z,8.20
2023-02-18T20:58:35.289Z,8.87
2023-02-18T21:01:05.916Z,10.03
2023-02-18T21:03:34.836Z,9.63
2023-02-18T21:06:05.326Z,10.00
2023-02-18T21:08:34.136Z,9.47
2023-02-18T21:11:06.429Z,8.50
2023-02-18T21:13:35.730Z,9.50
2023-02-18T21:16:05.148Z,8.40
2023-02-18T21:18:33.746Z,8.07
2023-02-18T21:21:04.557Z,7.40
2023-02-18T21:23:33.013Z,7.90
2023-02-18T21:26:08.150Z,8.07
2023-02-18T21:28:36.208Z,8.17
2023-02-18T21:31:05.183Z,9.33
2023-02-18T21:33:33.178Z,9.10
2023-02-18T21:36:03.244Z,9.47
2023-02-18T21:38:31.538Z,7.27
2023-02-18T21:41:00.095Z,8.40
2023-02-18T21:43:29.546Z,8.27
2023-02-18T21:46:07.007Z,6.93
2023-02-18T21:48:52.329Z,8.10
2023-02-18T21:51:40.538Z,8.90
2023-02-18T21:54:08.730Z,7.57
2023-02-18T21:56:37.711Z,11.53
2023-02-18T21:59:07.229Z,9.00
2023-02-18T22:01:35.355Z,8.90
2023-02-18T22:04:03.449Z,7.23
2023-02-18T22:06:32.040Z,6.87
2023-02-18T22:09:01.867Z,6.57
2023-02-18T22:11:30.373Z,6.97
2023-02-18T22:13:59.086Z,6.17
2023-02-18T22:16:29.256Z,6.30
2023-02-18T22:18:58.044Z,5.73
2023-02-18T22:21:27.162Z,6.23
2023-02-18T22:23:55.885Z,5.57
2023-02-18T22:26:24.143Z,6.00
2023-02-18T22:28:54.561Z,5.73
2023-02-18T22:31:23.892Z,6.00
2023-02-18T22:33:55.248Z,5.73
2023-02-18T22:36:25.157Z,5.57
2023-02-18T22:38:53.299Z,5.80
2023-02-18T22:41:24.324Z,5.73
2023-02-18T22:43:55.152Z,5.90
2023-02-18T22:46:23.237Z,6.63
2023-02-18T22:48:53.518Z,5.43
2023-02-18T22:51:25.218Z,5.70
2023-02-18T22:53:55.967Z,5.00
2023-02-18T22:56:25.771Z,4.60
2023-02-18T22:58:56.118Z,5.23
2023-02-18T23:01:26.157Z,5.27
2023-02-18T23:03:59.748Z,4.97
2023-02-18T23:06:27.977Z,4.87
2023-02-18T23:08:56.600Z,4.30
2023-02-18T23:11:24.873Z,5.00
2023-02-18T23:14:09.190Z,4.63
2023-02-18T23:19:37.769Z,5.00
2023-02-18T23:22:06.501Z,5.53
2023-02-18T23:24:35.588Z,4.50
2023-02-18T23:27:04.845Z,4.73
2023-02-18T23:29:33.148Z,5.03
2023-02-18T23:32:01.233Z,5.23
2023-02-18T23:34:29.758Z,6.03
2023-02-18T23:36:59.591Z,5.47
2023-02-18T23:39:29.630Z,5.00
2023-02-18T23:41:58.142Z,5.07
2023-02-18T23:44:28.018Z,4.90
2023-02-18T23:46:57.049Z,4.70
2023-02-18T23:49:26.819Z,4.70
2023-02-18T23:51:57.330Z,4.70
2023-02-18T23:54:26.766Z,4.30
2023-02-18T23:56:54.813Z,4.10
2023-02-18T23:59:22.914Z,4.20
