createdAt,value
2019-03-26T00:05:52.208Z,6.8
2019-03-26T00:10:54.640Z,6.8
2019-03-26T00:15:56.911Z,6.8
2019-03-26T00:20:59.151Z,6.8
2019-03-26T00:26:01.410Z,6.7
2019-03-26T00:31:04.236Z,6.7
2019-03-26T00:36:05.932Z,6.7
2019-03-26T00:41:08.271Z,6.7
2019-03-26T00:46:11.791Z,6.7
2019-03-26T00:51:14.312Z,6.6
2019-03-26T00:56:15.293Z,6.6
2019-03-26T01:01:18.533Z,6.6
2019-03-26T01:06:19.890Z,6.6
2019-03-26T01:11:22.125Z,6.6
2019-03-26T01:16:24.378Z,6.6
2019-03-26T01:21:28.080Z,6.5
2019-03-26T01:26:28.956Z,6.6
2019-03-26T01:31:31.123Z,6.5
2019-03-26T01:36:33.419Z,6.5
2019-03-26T01:41:35.939Z,6.6
2019-03-26T01:46:38.083Z,6.5
2019-03-26T01:51:40.340Z,6.5
2019-03-26T01:56:42.689Z,6.4
2019-03-26T02:01:44.906Z,6.4
2019-03-26T02:06:48.554Z,6.4
2019-03-26T02:11:49.546Z,6.4
2019-03-26T02:16:51.795Z,6.3
2019-03-26T02:26:56.360Z,6.3
2019-03-26T02:37:02.625Z,6.3
2019-03-26T02:42:03.357Z,6.2
2019-03-26T02:47:07.427Z,6.2
2019-03-26T02:52:07.965Z,6.1
2019-03-26T02:57:10.284Z,6.2
2019-03-26T03:02:12.468Z,6.2
2019-03-26T03:07:14.790Z,6.1
2019-03-26T03:12:17.182Z,6.1
2019-03-26T03:17:19.492Z,6.1
2019-03-26T03:22:21.636Z,6.1
2019-03-26T03:27:28.413Z,6
2019-03-26T03:32:26.280Z,6
2019-03-26T03:37:28.998Z,6
2019-03-26T03:42:30.869Z,5.9
2019-03-26T03:47:33.143Z,5.8
2019-03-26T03:52:37.161Z,5.7
2019-03-26T04:06:32.599Z,5.4
2019-03-26T04:11:34.861Z,5.1
2019-03-26T04:16:37.237Z,5
2019-03-26T04:21:39.504Z,4.9
2019-03-26T04:26:41.736Z,4.7
2019-03-26T04:31:44.082Z,4.7
2019-03-26T04:36:46.308Z,4.6
2019-03-26T04:41:48.939Z,4.5
2019-03-26T04:46:50.943Z,4.4
2019-03-26T04:51:53.209Z,4.3
2019-03-26T04:56:55.693Z,4.2
2019-03-26T05:01:57.750Z,4.1
2019-03-26T05:07:00.275Z,4.1
2019-03-26T05:12:02.456Z,4.1
2019-03-26T05:17:04.637Z,4.2
2019-03-26T05:22:08.919Z,4.2
2019-03-26T05:27:09.273Z,4.2
2019-03-26T05:32:11.592Z,4.3
2019-03-26T05:37:13.939Z,4.3
2019-03-26T05:42:16.098Z,4.4
2019-03-26T05:47:18.440Z,4.5
2019-03-26T05:52:20.734Z,4.6
2019-03-26T05:57:23.178Z,4.6
2019-03-26T06:02:25.511Z,4.6
2019-03-26T06:07:27.721Z,4.7
2019-03-26T06:12:30.005Z,4.7
2019-03-26T06:17:42.310Z,4.7
2019-03-26T06:22:34.545Z,4.8
2019-03-26T06:27:36.829Z,4.9
2019-03-26T06:32:39.124Z,5
2019-03-26T06:37:41.517Z,5.1
2019-03-26T06:42:43.822Z,5.2
2019-03-26T06:47:45.940Z,5.4
2019-03-26T06:52:49.818Z,5.6
2019-03-26T06:57:50.606Z,5.8
2019-03-26T07:02:52.804Z,5.9
2019-03-26T07:07:55.216Z,6
2019-03-26T07:12:57.499Z,6.1
2019-03-26T07:17:59.986Z,6.2
2019-03-26T07:23:02.087Z,6.3
2019-03-26T07:28:04.397Z,6.4
2019-03-26T07:33:06.690Z,6.5
2019-03-26T07:38:08.975Z,6.6
2019-03-26T07:43:11.225Z,6.7
2019-03-26T07:48:13.629Z,6.8
2019-03-26T07:53:15.791Z,6.8
2019-03-26T07:58:18.104Z,6.9
2019-03-26T08:03:21.248Z,7
2019-03-26T08:08:22.734Z,7.2
2019-03-26T08:13:25.069Z,7.4
2019-03-26T08:18:27.311Z,7.6
2019-03-26T08:23:29.708Z,7.9
2019-03-26T08:28:33.136Z,8.2
2019-03-26T08:33:34.220Z,8.2
2019-03-26T08:38:36.529Z,8.2
2019-03-26T08:43:41.038Z,8.4
2019-03-26T08:48:40.991Z,8.5
2019-03-26T08:53:43.322Z,8.5
2019-03-26T08:58:45.581Z,8.5
2019-03-26T09:03:47.924Z,8.6
2019-03-26T09:08:50.322Z,8.7
2019-03-26T09:13:53.533Z,8.7
2019-03-26T09:18:54.959Z,8.8
2019-03-26T09:23:57.162Z,8.9
2019-03-26T09:28:59.385Z,9.2
2019-03-26T09:34:01.733Z,9.5
2019-03-26T09:39:03.947Z,9.7
2019-03-26T09:44:06.376Z,9.9
2019-03-26T09:49:08.706Z,9.8
2019-03-26T09:54:10.910Z,9.8
2019-03-26T09:59:13.083Z,10.1
2019-03-26T10:04:15.494Z,10.5
2019-03-26T10:18:35.707Z,10.2
2019-03-26T10:23:36.912Z,9.8
2019-03-26T10:28:39.246Z,9.5
2019-03-26T10:33:41.732Z,9.5
2019-03-26T10:38:43.902Z,9.8
2019-03-26T10:43:46.096Z,10.3
2019-03-26T10:48:48.412Z,10.6
2019-03-26T11:02:33.039Z,10.7
2019-03-26T11:07:33.165Z,10.8
2019-03-26T11:12:33.621Z,11.1
2019-03-26T11:17:35.859Z,11.9
2019-03-26T11:22:38.311Z,12.2
2019-03-26T11:27:40.618Z,12.2
2019-03-26T11:38:18.639Z,13
2019-03-26T11:42:48.630Z,12.8
2019-03-26T11:47:49.746Z,12.1
2019-03-26T11:52:52.048Z,11.8
2019-03-26T11:57:57.448Z,11.5
2019-03-26T12:04:34.473Z,11.1
2019-03-26T12:07:58.907Z,11
2019-03-26T12:13:01.263Z,10.9
2019-03-26T12:18:03.501Z,11.1
2019-03-26T12:23:05.896Z,11.6
2019-03-26T12:28:08.040Z,11.7
2019-03-26T12:33:10.352Z,12.5
2019-03-26T12:38:14.996Z,13.7
2019-03-26T12:43:14.813Z,14.2
2019-03-26T12:54:20.708Z,13
2019-03-26T12:59:22.881Z,12.4
2019-03-26T13:04:25.446Z,12.6
2019-03-26T13:09:27.582Z,13.9
2019-03-26T13:15:06.134Z,15
2019-03-26T13:19:32.151Z,15
2019-03-26T13:24:44.769Z,14.5
2019-03-26T13:29:36.677Z,14
2019-03-26T13:34:40.882Z,13.6
2019-03-26T13:39:41.316Z,14.4
2019-03-26T13:44:43.531Z,14
2019-03-26T13:49:45.937Z,13.6
2019-03-26T13:54:48.158Z,13.2
2019-03-26T13:59:50.486Z,12.7
2019-03-26T14:04:52.713Z,12.5
2019-03-26T14:09:55.165Z,12.3
2019-03-26T14:14:57.339Z,12.1
2019-03-26T14:19:59.626Z,11.9
2019-03-26T14:25:02.019Z,11.8
2019-03-26T14:30:04.203Z,11.8
2019-03-26T14:35:06.525Z,11.8
2019-03-26T14:40:08.918Z,11.7
2019-03-26T14:45:11.251Z,11.8
2019-03-26T14:50:13.516Z,12.2
2019-03-26T14:55:15.732Z,12.7
2019-03-26T15:00:18.000Z,12.5
2019-03-26T15:05:20.290Z,12.6
2019-03-26T15:10:23.606Z,13
2019-03-26T15:15:25.066Z,12.7
2019-03-26T15:20:27.332Z,12.9
2019-03-26T15:25:29.442Z,13.6
2019-03-26T15:47:38.385Z,14.1
2019-03-26T15:52:45.280Z,13.7
2019-03-26T15:57:43.196Z,13.8
2019-03-26T16:02:45.298Z,13.9
2019-03-26T16:07:47.636Z,13.7
2019-03-26T16:12:49.912Z,13.4
2019-03-26T16:17:52.220Z,13.1
2019-03-26T16:22:54.430Z,13.3
2019-03-26T16:27:56.790Z,13.4
2019-03-26T16:32:59.261Z,13
2019-03-26T16:38:01.481Z,12.3
2019-03-26T16:48:06.010Z,11.9
2019-03-26T16:53:08.206Z,11.6
2019-03-26T16:58:10.662Z,11.1
2019-03-26T17:03:12.851Z,10.7
2019-03-26T17:08:15.126Z,10.5
2019-03-26T17:13:17.354Z,10.2
2019-03-26T17:18:19.732Z,10
2019-03-26T17:23:22.234Z,9.8
2019-03-26T17:28:24.471Z,9.6
2019-03-26T17:33:28.978Z,9.4
2019-03-26T17:38:29.019Z,9.3
2019-03-26T17:43:31.353Z,9.2
2019-03-26T17:48:33.508Z,9.1
2019-03-26T17:53:35.733Z,9
2019-03-26T17:58:38.036Z,8.9
2019-03-26T18:03:41.331Z,8.8
2019-03-26T18:08:42.722Z,8.7
2019-03-26T18:13:44.983Z,8.6
2019-03-26T18:18:47.370Z,8.5
2019-03-26T18:23:49.593Z,8.4
2019-03-26T18:28:51.846Z,8.3
2019-03-26T18:33:56.461Z,8.2
2019-03-26T18:38:56.435Z,8.2
2019-03-26T18:43:58.730Z,8
