createdAt,value
2022-08-17T00:00:00.243Z,16.4
2022-08-17T00:05:00.182Z,16.4
2022-08-17T00:10:00.205Z,16.3
2022-08-17T00:15:00.185Z,16.3
2022-08-17T00:20:00.256Z,16.3
2022-08-17T00:25:00.171Z,16.3
2022-08-17T00:30:00.189Z,16.2
2022-08-17T00:35:00.177Z,16.2
2022-08-17T00:40:00.315Z,16.2
2022-08-17T00:45:00.184Z,16.1
2022-08-17T00:50:00.181Z,15.9
2022-08-17T00:55:00.209Z,15.9
2022-08-17T01:00:02.726Z,15.8
2022-08-17T01:05:00.209Z,15.8
2022-08-17T01:10:00.205Z,15.8
2022-08-17T01:15:00.193Z,15.8
2022-08-17T01:20:00.192Z,15.7
2022-08-17T01:25:00.174Z,15.7
2022-08-17T01:30:00.189Z,15.8
2022-08-17T01:35:00.177Z,15.9
2022-08-17T01:40:00.320Z,15.8
2022-08-17T01:45:00.203Z,15.8
2022-08-17T01:50:00.194Z,15.9
2022-08-17T01:55:00.197Z,15.9
2022-08-17T02:00:00.236Z,15.9
2022-08-17T02:05:01.308Z,16
2022-08-17T02:10:00.259Z,16.1
2022-08-17T02:15:00.185Z,16.2
2022-08-17T02:20:00.187Z,16.3
2022-08-17T02:25:02.352Z,16.4
2022-08-17T02:30:00.226Z,16.6
2022-08-17T02:35:00.185Z,16.6
2022-08-17T02:40:00.387Z,16.8
2022-08-17T02:45:00.180Z,16.8
2022-08-17T02:50:00.226Z,16.9
2022-08-17T02:55:00.182Z,17.1
2022-08-17T03:00:00.200Z,17.1
2022-08-17T03:05:00.189Z,17.1
2022-08-17T03:10:00.197Z,17
2022-08-17T03:15:00.185Z,17
2022-08-17T03:20:00.218Z,17.1
2022-08-17T03:25:00.179Z,17.1
2022-08-17T03:30:00.226Z,17.2
2022-08-17T03:35:00.189Z,17.2
2022-08-17T03:40:00.385Z,17.2
2022-08-17T03:45:00.212Z,17.2
2022-08-17T03:50:00.187Z,17.1
2022-08-17T03:55:00.172Z,17.1
2022-08-17T04:00:00.245Z,17.2
2022-08-17T04:05:00.212Z,17.3
2022-08-17T04:10:00.242Z,17.4
2022-08-17T04:15:00.199Z,17.6
2022-08-17T04:20:00.242Z,17.7
2022-08-17T04:25:00.178Z,17.8
2022-08-17T04:30:00.238Z,17.9
2022-08-17T04:35:00.183Z,17.9
2022-08-17T04:40:03.809Z,18.1
2022-08-17T04:45:00.178Z,18.1
2022-08-17T04:55:00.206Z,18.4
2022-08-17T05:00:00.510Z,18.5
2022-08-17T05:05:00.192Z,18.6
2022-08-17T05:10:00.223Z,18.8
2022-08-17T05:15:00.191Z,19.1
2022-08-17T05:20:00.175Z,19.3
2022-08-17T05:25:00.186Z,19.5
2022-08-17T05:30:00.185Z,19.8
2022-08-17T05:35:00.311Z,19.9
2022-08-17T05:40:00.361Z,19.9
2022-08-17T05:45:00.184Z,20
2022-08-17T05:50:00.199Z,20
2022-08-17T05:55:00.195Z,20.1
2022-08-17T06:00:00.220Z,20.2
2022-08-17T06:05:00.172Z,20.2
2022-08-17T06:10:00.186Z,20.2
2022-08-17T06:15:00.200Z,20.1
2022-08-17T06:20:00.212Z,20
2022-08-17T06:25:00.182Z,20
2022-08-17T06:30:00.188Z,20.2
2022-08-17T06:35:00.195Z,20.6
2022-08-17T06:40:00.327Z,20.9
2022-08-17T06:45:00.180Z,21.1
2022-08-17T06:50:00.187Z,21.2
2022-08-17T06:55:00.333Z,21.2
2022-08-17T07:00:00.198Z,21.2
2022-08-17T07:05:00.296Z,21.1
2022-08-17T07:10:00.241Z,21.2
2022-08-17T07:15:00.178Z,21.2
2022-08-17T07:20:00.182Z,21.4
2022-08-17T07:25:00.178Z,21.5
2022-08-17T07:30:00.214Z,21.8
2022-08-17T07:35:00.178Z,22.1
2022-08-17T07:40:16.451Z,22.1
2022-08-17T07:45:00.178Z,22.2
2022-08-17T07:50:00.192Z,22.4
2022-08-17T07:55:00.187Z,22.3
2022-08-17T08:00:01.504Z,22.4
2022-08-17T08:05:01.634Z,22.6
2022-08-17T08:10:00.193Z,22.8
2022-08-17T08:15:00.191Z,22.9
2022-08-17T08:20:00.206Z,23.3
2022-08-17T08:25:00.190Z,23.6
2022-08-17T08:30:00.191Z,23.8
2022-08-17T08:35:02.649Z,24.1
2022-08-17T08:40:00.326Z,24.4
2022-08-17T08:45:04.570Z,24.8
2022-08-17T08:50:04.123Z,25.3
2022-08-17T08:55:00.185Z,25.8
2022-08-17T09:00:00.177Z,26.2
2022-08-17T09:05:14.294Z,26.5
2022-08-17T09:10:00.189Z,26.7
2022-08-17T09:15:00.181Z,26.8
2022-08-17T09:20:00.237Z,27
2022-08-17T09:25:00.187Z,27.5
2022-08-17T09:30:00.252Z,27.6
2022-08-17T09:35:00.187Z,27.8
2022-08-17T09:40:00.378Z,27.4
2022-08-17T09:45:00.189Z,27.8
2022-08-17T09:50:00.206Z,27.6
2022-08-17T09:55:00.203Z,27.7
2022-08-17T10:00:00.190Z,27.7
2022-08-17T10:05:00.173Z,28
2022-08-17T10:10:00.193Z,28.1
2022-08-17T10:15:00.182Z,28.4
2022-08-17T10:20:00.180Z,28.8
2022-08-17T10:25:21.209Z,29.1
2022-08-17T10:30:00.186Z,29.1
2022-08-17T10:35:00.172Z,29.1
2022-08-17T10:40:00.329Z,29.2
2022-08-17T10:45:00.177Z,29.2
2022-08-17T10:50:00.194Z,29.5
2022-08-17T10:55:00.192Z,29.4
2022-08-17T11:00:00.181Z,29.7
2022-08-17T11:05:00.184Z,29.9
2022-08-17T11:10:00.174Z,30.3
2022-08-17T11:15:00.194Z,30.8
2022-08-17T11:20:00.181Z,30.9
2022-08-17T11:25:00.178Z,30.8
2022-08-17T11:30:02.212Z,30.7
2022-08-17T11:35:00.202Z,30.6
2022-08-17T11:40:00.354Z,30.8
2022-08-17T11:45:00.174Z,30.8
2022-08-17T11:50:00.189Z,30.9
2022-08-17T11:55:17.539Z,31.1
2022-08-17T12:00:00.403Z,31.2
2022-08-17T12:05:00.321Z,31.6
2022-08-17T12:10:00.287Z,31.9
2022-08-17T12:15:11.066Z,32.1
2022-08-17T12:20:00.252Z,31.8
2022-08-17T12:25:00.181Z,31.8
2022-08-17T12:30:00.192Z,32
2022-08-17T12:35:00.178Z,32.1
2022-08-17T12:40:00.322Z,32.1
2022-08-17T12:45:00.195Z,31.9
2022-08-17T12:50:00.180Z,31.9
2022-08-17T12:55:00.201Z,32
2022-08-17T13:00:00.195Z,32.1
2022-08-17T13:05:00.180Z,32.2
2022-08-17T13:10:00.201Z,32.4
2022-08-17T13:15:00.200Z,31.8
2022-08-17T13:20:00.229Z,31.4
2022-08-17T13:25:00.184Z,31.6
2022-08-17T13:30:00.225Z,32.1
2022-08-17T13:35:15.511Z,32.1
2022-08-17T13:40:00.321Z,31.9
2022-08-17T13:45:00.187Z,31.8
2022-08-17T13:50:00.185Z,31.6
2022-08-17T13:55:00.182Z,31.4
2022-08-17T14:00:00.191Z,31.3
2022-08-17T14:05:00.201Z,31.6
2022-08-17T14:10:00.206Z,31.6
2022-08-17T14:15:00.202Z,31.2
2022-08-17T14:20:00.201Z,31
2022-08-17T14:25:00.183Z,31.1
2022-08-17T14:30:00.377Z,30.8
2022-08-17T14:35:00.187Z,30.4
2022-08-17T14:40:00.450Z,30.8
2022-08-17T14:45:00.191Z,30.9
2022-08-17T14:50:00.202Z,30.9
2022-08-17T14:55:00.188Z,30.9
2022-08-17T15:00:00.235Z,30.8
2022-08-17T15:05:00.191Z,30.6
2022-08-17T15:10:00.719Z,30.7
2022-08-17T15:15:00.241Z,30.1
2022-08-17T15:20:00.205Z,29.9
2022-08-17T15:25:00.180Z,29.7
2022-08-17T15:30:00.205Z,29.4
2022-08-17T15:35:00.198Z,29.5
2022-08-17T15:40:00.377Z,29.4
2022-08-17T15:45:00.185Z,29.3
2022-08-17T15:50:00.519Z,28.9
2022-08-17T15:55:00.203Z,28.8
2022-08-17T16:00:00.308Z,28.5
2022-08-17T16:05:00.281Z,28.4
2022-08-17T16:10:00.214Z,28.3
2022-08-17T16:15:00.188Z,28.3
2022-08-17T16:25:00.205Z,28.1
2022-08-17T16:30:00.211Z,27.9
2022-08-17T16:35:00.186Z,27.7
2022-08-17T16:40:00.280Z,27.5
2022-08-17T16:45:00.185Z,27.4
2022-08-17T16:50:00.174Z,27.1
2022-08-17T16:55:00.184Z,27
2022-08-17T17:00:00.175Z,26.8
2022-08-17T17:05:00.185Z,26.6
2022-08-17T17:10:00.191Z,26.5
2022-08-17T17:15:00.166Z,26.2
2022-08-17T17:20:00.175Z,25.9
2022-08-17T17:25:00.168Z,25.5
2022-08-17T17:30:00.198Z,25.5
2022-08-17T17:35:00.167Z,25.4
2022-08-17T17:40:00.326Z,25.3
2022-08-17T17:45:00.163Z,25.1
2022-08-17T17:50:00.198Z,24.9
2022-08-17T17:55:00.186Z,24.8
2022-08-17T18:00:00.229Z,24.5
2022-08-17T18:05:00.172Z,24.2
2022-08-17T18:10:01.056Z,24
2022-08-17T18:15:00.166Z,23.8
2022-08-17T18:20:00.218Z,23.6
2022-08-17T18:25:00.259Z,23.4
2022-08-17T18:30:00.300Z,23.2
2022-08-17T18:35:00.339Z,23.1
2022-08-17T18:40:00.472Z,23
2022-08-17T18:45:00.230Z,22.9
2022-08-17T18:50:00.183Z,22.8
2022-08-17T18:55:00.183Z,22.7
2022-08-17T19:00:00.207Z,22.6
2022-08-17T19:05:00.170Z,22.6
2022-08-17T19:10:00.170Z,22.5
2022-08-17T19:15:00.174Z,22.5
2022-08-17T19:20:00.212Z,22.4
2022-08-17T19:25:03.671Z,22.4
2022-08-17T19:30:04.002Z,22.4
2022-08-17T19:35:00.171Z,22.3
2022-08-17T19:40:00.302Z,22.3
2022-08-17T19:45:00.168Z,22.2
2022-08-17T19:50:00.179Z,22.2
2022-08-17T19:55:00.180Z,22.2
2022-08-17T20:00:00.180Z,22.2
2022-08-17T20:05:00.174Z,22.1
2022-08-17T20:10:00.192Z,22.1
2022-08-17T20:15:00.173Z,22.1
2022-08-17T20:20:00.196Z,22.1
2022-08-17T20:25:00.174Z,22.1
2022-08-17T20:30:00.183Z,22.2
2022-08-17T20:35:00.171Z,22.2
2022-08-17T20:40:00.385Z,22
2022-08-17T20:45:00.166Z,21.8
2022-08-17T20:50:00.204Z,21.4
2022-08-17T20:55:00.180Z,21.2
2022-08-17T21:00:00.221Z,21.1
2022-08-17T21:05:00.207Z,20.9
2022-08-17T21:10:00.181Z,20.9
2022-08-17T21:15:00.186Z,20.7
2022-08-17T21:20:11.824Z,20.4
2022-08-17T21:25:00.163Z,20.2
2022-08-17T21:30:00.175Z,20.1
2022-08-17T21:35:00.168Z,20
2022-08-17T21:40:00.315Z,19.6
2022-08-17T21:45:00.199Z,19.6
2022-08-17T21:50:00.183Z,19.6
2022-08-17T21:55:00.169Z,19.6
2022-08-17T22:00:00.233Z,19.6
2022-08-17T22:05:00.200Z,19.4
2022-08-17T22:10:00.178Z,19.4
2022-08-17T22:15:00.190Z,19.1
2022-08-17T22:20:00.190Z,18.8
2022-08-17T22:25:00.175Z,18.4
2022-08-17T22:30:00.235Z,18.2
2022-08-17T22:35:00.188Z,18.1
2022-08-17T22:40:00.280Z,17.9
2022-08-17T22:45:00.172Z,17.8
2022-08-17T22:50:00.203Z,17.8
2022-08-17T22:55:00.166Z,17.8
2022-08-17T23:00:00.198Z,17.9
2022-08-17T23:05:00.177Z,18
2022-08-17T23:10:00.243Z,18.1
2022-08-17T23:15:00.173Z,18
2022-08-17T23:20:00.190Z,18
2022-08-17T23:25:00.174Z,18.1
2022-08-17T23:30:00.210Z,18.2
2022-08-17T23:35:00.169Z,18.2
2022-08-17T23:40:00.392Z,18.2
2022-08-17T23:45:00.172Z,18.2
2022-08-17T23:50:01.630Z,18.2
2022-08-17T23:55:00.198Z,18.1
