createdAt,value
2022-09-01T00:01:52.587Z,24.40
2022-09-01T00:04:23.206Z,24.40
2022-09-01T00:06:51.621Z,24.40
2022-09-01T00:09:22.303Z,24.40
2022-09-01T00:11:53.006Z,24.40
2022-09-01T00:14:30.170Z,24.40
2022-09-01T00:17:02.245Z,24.40
2022-09-01T00:19:31.370Z,24.30
2022-09-01T00:22:00.072Z,24.40
2022-09-01T00:24:29.644Z,24.40
2022-09-01T00:26:58.577Z,24.30
2022-09-01T00:29:27.642Z,24.40
2022-09-01T00:31:56.047Z,24.30
2022-09-01T00:34:25.860Z,24.30
2022-09-01T00:36:54.354Z,24.30
2022-09-01T00:39:23.916Z,24.40
2022-09-01T00:41:52.695Z,24.30
2022-09-01T00:44:24.780Z,24.30
2022-09-01T00:46:55.955Z,24.30
2022-09-01T00:49:31.538Z,24.30
2022-09-01T00:52:08.066Z,24.30
2022-09-01T00:54:40.640Z,24.30
2022-09-01T00:57:11.069Z,24.30
2022-09-01T00:59:43.038Z,24.30
2022-09-01T01:02:11.498Z,24.30
2022-09-01T01:04:43.838Z,24.30
2022-09-01T01:07:13.308Z,24.30
2022-09-01T01:09:45.418Z,24.30
2022-09-01T01:12:18.650Z,24.30
2022-09-01T01:14:50.454Z,24.30
2022-09-01T01:17:22.865Z,24.30
2022-09-01T01:20:12.654Z,24.30
2022-09-01T01:23:06.496Z,24.30
2022-09-01T01:25:42.104Z,24.30
2022-09-01T01:28:15.804Z,24.30
2022-09-01T01:30:52.480Z,24.30
2022-09-01T01:33:23.335Z,24.30
2022-09-01T01:35:56.269Z,24.30
2022-09-01T01:38:27.516Z,24.30
2022-09-01T01:40:57.994Z,24.30
2022-09-01T01:43:28.991Z,24.30
2022-09-01T01:46:02.754Z,24.20
2022-09-01T01:48:39.464Z,24.20
2022-09-01T01:51:08.669Z,24.20
2022-09-01T01:53:37.875Z,24.20
2022-09-01T01:56:09.537Z,24.20
2022-09-01T01:58:39.528Z,24.20
2022-09-01T02:01:13.185Z,24.20
2022-09-01T02:03:42.063Z,24.20
2022-09-01T02:06:12.117Z,24.20
2022-09-01T02:08:42.405Z,24.20
2022-09-01T02:11:13.291Z,24.20
2022-09-01T02:13:41.651Z,24.20
2022-09-01T02:16:13.256Z,24.20
2022-09-01T02:18:48.160Z,24.20
2022-09-01T02:21:20.381Z,24.20
2022-09-01T02:23:50.593Z,24.20
2022-09-01T02:26:23.803Z,24.20
2022-09-01T02:28:55.307Z,24.20
2022-09-01T02:31:28.595Z,24.20
2022-09-01T02:34:01.235Z,24.10
2022-09-01T02:36:32.951Z,24.10
2022-09-01T02:39:02.391Z,24.10
2022-09-01T02:41:34.439Z,24.10
2022-09-01T02:44:04.059Z,24.10
2022-09-01T02:46:32.945Z,24.10
2022-09-01T02:49:02.954Z,24.10
2022-09-01T02:51:31.520Z,24.10
2022-09-01T02:54:01.428Z,24.10
2022-09-01T02:56:31.443Z,24.10
2022-09-01T02:59:00.222Z,24.10
2022-09-01T03:01:31.441Z,24.10
2022-09-01T03:04:03.445Z,24.10
2022-09-01T03:06:34.560Z,24.10
2022-09-01T03:09:04.964Z,24.10
2022-09-01T03:11:36.388Z,24.10
2022-09-01T03:14:05.420Z,24.10
2022-09-01T03:16:34.371Z,24.10
2022-09-01T03:19:04.424Z,24.10
2022-09-01T03:21:33.021Z,24.10
2022-09-01T03:24:03.764Z,24.00
2022-09-01T03:26:34.282Z,24.00
2022-09-01T03:29:02.857Z,24.00
2022-09-01T03:31:32.020Z,24.00
2022-09-01T03:34:03.536Z,24.00
2022-09-01T03:36:35.957Z,24.00
2022-09-01T03:39:05.160Z,24.00
2022-09-01T03:41:38.123Z,24.00
2022-09-01T03:44:06.434Z,24.00
2022-09-01T03:46:37.167Z,24.00
2022-09-01T03:49:08.232Z,24.00
2022-09-01T03:51:40.488Z,24.00
2022-09-01T03:54:10.101Z,24.00
2022-09-01T03:56:41.942Z,24.00
2022-09-01T03:59:17.814Z,24.00
2022-09-01T04:01:48.180Z,23.90
2022-09-01T04:04:17.504Z,23.90
2022-09-01T04:06:47.438Z,23.90
2022-09-01T04:09:16.435Z,23.90
2022-09-01T04:11:48.554Z,23.90
2022-09-01T04:14:18.021Z,23.90
2022-09-01T04:17:06.180Z,23.90
2022-09-01T04:19:39.515Z,23.90
2022-09-01T04:22:16.267Z,23.90
2022-09-01T04:24:56.318Z,23.90
2022-09-01T04:27:29.474Z,23.90
2022-09-01T04:29:58.254Z,23.90
2022-09-01T04:32:30.807Z,23.90
2022-09-01T04:35:02.457Z,23.90
2022-09-01T04:37:31.812Z,23.90
2022-09-01T04:40:04.281Z,23.90
2022-09-01T04:42:35.350Z,23.80
2022-09-01T04:45:11.259Z,23.80
2022-09-01T04:47:45.726Z,23.80
2022-09-01T04:50:18.867Z,23.80
2022-09-01T04:53:07.842Z,23.80
2022-09-01T04:55:43.733Z,23.80
2022-09-01T04:58:17.853Z,23.80
2022-09-01T05:00:49.670Z,23.80
2022-09-01T05:03:21.676Z,23.80
2022-09-01T05:06:04.088Z,23.80
2022-09-01T05:08:35.458Z,23.80
2022-09-01T05:11:09.340Z,23.80
2022-09-01T05:13:50.747Z,23.80
2022-09-01T05:16:25.238Z,23.80
2022-09-01T05:18:57.233Z,23.80
2022-09-01T05:21:29.866Z,23.70
2022-09-01T05:24:01.946Z,23.80
2022-09-01T05:26:34.634Z,23.70
2022-09-01T05:29:10.698Z,23.70
2022-09-01T05:31:39.219Z,23.70
2022-09-01T05:34:10.275Z,23.70
2022-09-01T05:36:43.919Z,23.70
2022-09-01T05:39:13.347Z,23.70
2022-09-01T05:41:42.077Z,23.70
2022-09-01T05:44:12.135Z,23.70
2022-09-01T05:46:42.623Z,23.70
2022-09-01T05:49:14.075Z,23.70
2022-09-01T05:51:45.485Z,23.70
2022-09-01T05:54:15.190Z,23.70
2022-09-01T05:56:45.067Z,23.60
2022-09-01T05:59:25.164Z,23.60
2022-09-01T06:02:00.555Z,23.60
2022-09-01T06:04:30.082Z,23.60
2022-09-01T06:07:10.338Z,23.60
2022-09-01T06:09:45.300Z,23.60
2022-09-01T06:12:19.064Z,23.60
2022-09-01T06:14:50.981Z,23.60
2022-09-01T06:17:25.127Z,23.60
2022-09-01T06:19:56.071Z,23.60
2022-09-01T06:22:26.250Z,23.60
2022-09-01T06:25:01.082Z,23.60
2022-09-01T06:27:34.585Z,23.60
2022-09-01T06:30:15.296Z,23.60
2022-09-01T06:32:54.622Z,23.60
2022-09-01T06:35:25.281Z,23.60
2022-09-01T06:37:58.778Z,23.60
2022-09-01T06:40:46.079Z,23.50
2022-09-01T06:43:17.565Z,23.50
2022-09-01T06:46:10.924Z,23.50
2022-09-01T06:48:46.839Z,23.50
2022-09-01T06:51:20.634Z,23.50
2022-09-01T06:53:57.033Z,23.50
2022-09-01T06:56:32.296Z,23.50
2022-09-01T06:59:04.299Z,23.50
2022-09-01T07:01:34.491Z,23.50
2022-09-01T07:10:21.367Z,23.50
2022-09-01T07:13:11.529Z,23.50
2022-09-01T07:18:37.180Z,23.60
2022-09-01T07:21:35.721Z,23.70
2022-09-01T07:27:10.999Z,23.70
2022-09-01T07:29:41.597Z,23.60
2022-09-01T07:35:01.772Z,23.60
2022-09-01T07:39:57.369Z,23.50
2022-09-01T07:43:33.417Z,23.50
2022-09-01T07:49:31.041Z,23.50
2022-09-01T07:52:04.930Z,23.50
2022-09-01T07:54:36.242Z,23.50
2022-09-01T07:57:05.605Z,23.50
2022-09-01T07:59:36.455Z,23.50
2022-09-01T08:02:13.058Z,23.50
2022-09-01T08:04:44.268Z,23.50
2022-09-01T08:07:16.040Z,23.50
2022-09-01T08:09:45.337Z,23.50
2022-09-01T08:12:15.606Z,23.40
2022-09-01T08:15:12.684Z,23.40
2022-09-01T08:17:58.354Z,23.40
2022-09-01T08:20:31.332Z,23.40
2022-09-01T08:23:26.441Z,23.40
2022-09-01T08:25:55.143Z,23.40
2022-09-01T08:28:27.052Z,23.40
2022-09-01T08:30:56.951Z,23.40
2022-09-01T08:33:27.234Z,23.40
2022-09-01T08:35:57.273Z,23.40
2022-09-01T08:38:29.584Z,23.40
2022-09-01T08:41:00.565Z,23.40
2022-09-01T08:43:47.435Z,23.40
2022-09-01T08:46:22.928Z,23.40
2022-09-01T08:52:15.546Z,23.40
2022-09-01T08:54:47.706Z,23.40
2022-09-01T08:57:20.997Z,23.40
2022-09-01T09:00:23.350Z,23.40
2022-09-01T09:03:00.961Z,23.40
2022-09-01T09:05:36.540Z,23.40
2022-09-01T09:08:33.367Z,23.40
2022-09-01T09:11:08.232Z,23.40
2022-09-01T09:13:48.496Z,23.40
2022-09-01T09:16:22.933Z,23.40
2022-09-01T09:18:55.682Z,23.40
2022-09-01T09:21:30.052Z,23.40
2022-09-01T09:24:05.441Z,23.40
2022-09-01T09:26:42.736Z,23.40
2022-09-01T09:29:11.651Z,23.40
2022-09-01T09:31:45.981Z,23.40
2022-09-01T09:34:20.135Z,23.40
2022-09-01T09:36:54.684Z,23.40
2022-09-01T09:39:24.093Z,23.30
2022-09-01T09:42:09.086Z,23.40
2022-09-01T09:44:44.696Z,23.30
2022-09-01T09:47:43.917Z,23.30
2022-09-01T09:50:20.231Z,23.30
2022-09-01T09:52:49.655Z,23.30
2022-09-01T09:55:24.522Z,23.30
2022-09-01T09:57:57.714Z,23.30
2022-09-01T10:00:28.515Z,23.30
2022-09-01T10:03:07.883Z,23.30
2022-09-01T10:05:43.190Z,23.30
2022-09-01T10:08:16.598Z,23.30
2022-09-01T10:10:57.901Z,23.30
2022-09-01T10:13:32.712Z,23.30
2022-09-01T10:16:05.555Z,23.30
2022-09-01T10:18:38.794Z,23.30
2022-09-01T10:21:13.378Z,23.30
2022-09-01T10:23:43.290Z,23.30
2022-09-01T10:26:18.950Z,23.30
2022-09-01T10:28:56.538Z,23.30
2022-09-01T10:31:32.106Z,23.40
2022-09-01T10:34:05.794Z,23.30
2022-09-01T10:36:37.378Z,23.30
2022-09-01T10:39:09.103Z,23.30
2022-09-01T10:42:07.852Z,23.30
2022-09-01T10:44:41.004Z,23.30
2022-09-01T10:47:14.463Z,23.30
2022-09-01T10:49:59.708Z,23.30
2022-09-01T10:52:56.240Z,23.30
2022-09-01T10:55:32.339Z,23.40
2022-09-01T11:01:24.871Z,23.40
2022-09-01T11:04:04.311Z,23.40
2022-09-01T11:07:13.110Z,23.50
2022-09-01T11:09:43.708Z,23.50
2022-09-01T11:12:42.089Z,23.50
2022-09-01T11:15:37.143Z,23.50
2022-09-01T11:18:14.622Z,23.50
2022-09-01T11:20:46.650Z,23.60
2022-09-01T11:23:24.953Z,23.60
2022-09-01T11:28:44.703Z,23.60
2022-09-01T11:31:28.216Z,23.60
2022-09-01T11:34:17.097Z,23.60
2022-09-01T11:37:03.307Z,23.60
2022-09-01T11:39:41.420Z,23.60
2022-09-01T11:42:19.045Z,23.60
2022-09-01T11:44:54.081Z,23.60
2022-09-01T11:47:26.729Z,23.60
2022-09-01T11:50:02.305Z,23.60
2022-09-01T11:52:33.584Z,23.60
2022-09-01T11:55:02.541Z,23.60
2022-09-01T11:57:33.069Z,23.60
2022-09-01T12:00:05.813Z,23.60
2022-09-01T12:02:46.978Z,23.60
2022-09-01T12:05:31.199Z,23.70
2022-09-01T12:08:01.027Z,23.70
2022-09-01T12:10:34.190Z,23.70
2022-09-01T12:13:05.166Z,23.70
2022-09-01T12:15:35.202Z,23.70
2022-09-01T12:18:23.438Z,23.70
2022-09-01T12:20:55.736Z,23.70
2022-09-01T12:23:27.273Z,23.70
2022-09-01T12:25:57.850Z,23.70
2022-09-01T12:28:31.063Z,23.70
2022-09-01T12:31:07.462Z,23.70
2022-09-01T12:33:36.920Z,23.70
2022-09-01T12:36:26.244Z,23.70
2022-09-01T12:38:57.007Z,23.70
2022-09-01T12:41:28.995Z,23.70
2022-09-01T12:43:57.972Z,23.70
2022-09-01T12:46:43.501Z,23.70
2022-09-01T12:49:19.828Z,23.70
2022-09-01T12:51:50.037Z,23.70
2022-09-01T12:54:26.463Z,23.80
2022-09-01T12:56:55.900Z,23.70
2022-09-01T12:59:36.354Z,23.80
2022-09-01T13:02:28.512Z,23.80
2022-09-01T13:05:18.431Z,23.80
2022-09-01T13:07:48.480Z,23.80
2022-09-01T13:10:17.105Z,23.80
2022-09-01T13:12:46.518Z,23.80
2022-09-01T13:15:15.430Z,23.80
2022-09-01T13:17:43.838Z,23.80
2022-09-01T13:20:13.230Z,23.80
2022-09-01T13:22:42.545Z,23.80
2022-09-01T13:25:13.413Z,23.80
2022-09-01T13:27:44.391Z,23.80
2022-09-01T13:30:16.031Z,23.80
2022-09-01T13:35:34.152Z,23.80
2022-09-01T13:38:02.705Z,23.80
2022-09-01T13:40:32.778Z,23.80
2022-09-01T13:43:01.986Z,23.80
2022-09-01T13:45:30.585Z,23.80
2022-09-01T13:53:39.078Z,23.80
2022-09-01T13:56:09.025Z,23.80
2022-09-01T13:58:37.398Z,23.80
2022-09-01T14:01:05.999Z,23.90
2022-09-01T14:03:36.032Z,23.90
2022-09-01T14:06:04.582Z,23.90
2022-09-01T14:08:34.014Z,23.90
2022-09-01T14:11:03.006Z,23.90
2022-09-01T14:13:32.964Z,23.90
2022-09-01T14:16:01.804Z,23.90
2022-09-01T14:18:33.196Z,23.90
2022-09-01T14:21:01.574Z,23.90
2022-09-01T14:23:30.516Z,23.90
2022-09-01T14:25:59.974Z,23.90
2022-09-01T14:28:28.519Z,23.90
2022-09-01T14:33:27.212Z,23.90
2022-09-01T14:35:55.728Z,23.90
2022-09-01T14:38:24.246Z,23.90
2022-09-01T14:40:53.407Z,23.90
2022-09-01T14:43:22.182Z,23.90
2022-09-01T14:45:51.954Z,24.00
2022-09-01T14:48:21.818Z,23.90
2022-09-01T14:50:51.150Z,24.00
2022-09-01T14:53:20.224Z,24.00
2022-09-01T14:55:50.538Z,24.00
2022-09-01T14:58:21.125Z,24.00
2022-09-01T15:00:50.168Z,24.00
2022-09-01T15:03:22.677Z,24.00
2022-09-01T15:05:52.697Z,24.00
2022-09-01T15:08:23.507Z,24.00
2022-09-01T15:10:52.052Z,24.00
2022-09-01T15:13:20.526Z,24.00
2022-09-01T15:15:48.948Z,24.00
2022-09-01T15:18:17.327Z,24.00
2022-09-01T15:20:48.811Z,24.10
2022-09-01T15:23:20.481Z,24.00
2022-09-01T15:25:49.869Z,24.10
2022-09-01T15:28:19.515Z,24.10
2022-09-01T15:30:48.050Z,24.10
2022-09-01T15:33:17.083Z,24.10
2022-09-01T15:35:46.102Z,24.10
2022-09-01T15:38:20.484Z,24.10
2022-09-01T15:40:51.964Z,24.10
2022-09-01T15:43:27.786Z,24.10
2022-09-01T15:45:58.274Z,24.10
2022-09-01T15:48:27.835Z,24.10
2022-09-01T15:51:11.690Z,24.10
2022-09-01T15:53:41.344Z,24.10
2022-09-01T15:56:09.691Z,24.10
2022-09-01T15:58:59.395Z,24.10
2022-09-01T16:01:27.461Z,24.10
2022-09-01T16:03:56.600Z,24.10
2022-09-01T16:06:26.472Z,24.10
2022-09-01T16:08:56.294Z,24.20
2022-09-01T16:11:25.986Z,24.20
2022-09-01T16:13:55.496Z,24.20
2022-09-01T16:16:47.261Z,24.10
2022-09-01T16:19:39.765Z,24.20
2022-09-01T16:22:15.113Z,24.20
2022-09-01T16:24:46.956Z,24.20
2022-09-01T16:27:18.293Z,24.20
2022-09-01T16:29:51.715Z,24.20
2022-09-01T16:32:23.298Z,24.20
2022-09-01T16:34:53.031Z,24.20
2022-09-01T16:37:38.864Z,24.20
2022-09-01T16:40:18.881Z,24.20
2022-09-01T16:42:57.802Z,24.20
2022-09-01T16:45:42.277Z,24.20
2022-09-01T16:48:19.601Z,24.20
2022-09-01T16:50:56.318Z,24.30
2022-09-01T16:53:41.541Z,24.30
2022-09-01T16:56:15.317Z,24.30
2022-09-01T16:58:51.999Z,24.30
2022-09-01T17:01:31.735Z,24.30
2022-09-01T17:04:20.477Z,24.30
2022-09-01T17:07:02.841Z,24.30
2022-09-01T17:09:35.674Z,24.30
2022-09-01T17:12:23.386Z,24.30
2022-09-01T17:14:58.262Z,24.30
2022-09-01T17:17:38.911Z,24.30
2022-09-01T17:20:08.437Z,24.30
2022-09-01T17:22:38.878Z,24.30
2022-09-01T17:25:10.412Z,24.30
2022-09-01T17:27:51.068Z,24.30
2022-09-01T17:30:19.942Z,24.30
2022-09-01T17:33:17.160Z,24.30
2022-09-01T17:36:09.472Z,24.30
2022-09-01T17:38:54.035Z,24.30
2022-09-01T17:41:34.677Z,24.30
2022-09-01T17:44:18.751Z,24.40
2022-09-01T17:46:53.987Z,24.40
2022-09-01T17:49:27.278Z,24.40
2022-09-01T17:52:02.151Z,24.40
2022-09-01T17:54:40.430Z,24.30
2022-09-01T17:57:16.154Z,24.40
2022-09-01T17:59:53.296Z,24.30
2022-09-01T18:02:38.204Z,24.40
2022-09-01T18:05:14.075Z,24.40
2022-09-01T18:07:56.016Z,24.40
2022-09-01T18:10:30.282Z,24.40
2022-09-01T18:13:03.363Z,24.40
2022-09-01T18:15:44.056Z,24.40
2022-09-01T18:18:28.313Z,24.40
2022-09-01T18:21:03.395Z,24.40
2022-09-01T18:23:33.902Z,24.40
2022-09-01T18:26:10.922Z,24.50
2022-09-01T18:28:39.293Z,24.40
2022-09-01T18:31:23.895Z,24.40
2022-09-01T18:34:06.623Z,24.50
2022-09-01T18:36:46.094Z,24.40
2022-09-01T18:39:20.913Z,24.50
2022-09-01T18:42:03.278Z,24.50
2022-09-01T18:44:42.778Z,24.40
2022-09-01T18:47:15.098Z,24.50
2022-09-01T18:49:56.313Z,24.50
2022-09-01T18:52:50.462Z,24.50
2022-09-01T18:55:26.404Z,24.50
2022-09-01T18:57:58.876Z,24.50
2022-09-01T19:00:35.472Z,24.50
2022-09-01T19:03:17.382Z,24.50
2022-09-01T19:06:13.800Z,24.50
2022-09-01T19:08:53.183Z,24.50
2022-09-01T19:11:30.331Z,24.50
2022-09-01T19:14:12.792Z,24.50
2022-09-01T19:16:55.929Z,24.50
2022-09-01T19:19:39.567Z,24.50
2022-09-01T19:22:09.243Z,24.50
2022-09-01T19:24:43.344Z,24.50
2022-09-01T19:27:15.247Z,24.50
2022-09-01T19:29:52.428Z,24.50
2022-09-01T19:32:22.816Z,24.50
2022-09-01T19:34:57.604Z,24.50
2022-09-01T19:37:26.793Z,24.50
2022-09-01T19:39:55.311Z,24.50
2022-09-01T19:42:27.583Z,24.60
2022-09-01T19:45:07.513Z,24.60
2022-09-01T19:47:42.752Z,24.60
2022-09-01T19:50:18.624Z,24.60
2022-09-01T19:53:15.165Z,24.50
2022-09-01T19:55:50.434Z,24.60
2022-09-01T19:58:22.240Z,24.50
2022-09-01T20:00:55.863Z,24.60
2022-09-01T20:03:30.712Z,24.60
2022-09-01T20:06:03.833Z,24.60
2022-09-01T20:08:38.239Z,24.60
2022-09-01T20:11:14.699Z,24.60
2022-09-01T20:14:13.150Z,24.60
2022-09-01T20:16:48.463Z,24.60
2022-09-01T20:19:23.878Z,24.60
2022-09-01T20:21:54.966Z,24.60
2022-09-01T20:24:32.953Z,24.60
2022-09-01T20:27:04.972Z,24.60
2022-09-01T20:29:48.274Z,24.60
2022-09-01T20:32:26.536Z,24.60
2022-09-01T20:35:00.418Z,24.60
2022-09-01T20:37:34.593Z,24.60
2022-09-01T20:40:06.203Z,24.60
2022-09-01T20:42:45.474Z,24.60
2022-09-01T20:45:17.067Z,24.60
2022-09-01T20:47:50.360Z,24.70
2022-09-01T20:50:20.654Z,24.60
2022-09-01T20:53:02.146Z,24.70
2022-09-01T20:55:34.000Z,24.70
2022-09-01T20:58:10.692Z,24.60
2022-09-01T21:00:47.117Z,24.70
2022-09-01T21:03:22.551Z,24.60
2022-09-01T21:06:07.371Z,24.70
2022-09-01T21:08:46.881Z,24.70
2022-09-01T21:11:25.619Z,24.70
2022-09-01T21:14:21.434Z,24.70
2022-09-01T21:17:01.278Z,24.70
2022-09-01T21:19:40.689Z,24.60
2022-09-01T21:22:11.894Z,24.70
2022-09-01T21:24:43.052Z,24.70
2022-09-01T21:27:16.096Z,24.60
2022-09-01T21:30:00.718Z,24.60
2022-09-01T21:32:30.504Z,24.70
2022-09-01T21:34:59.438Z,24.60
2022-09-01T21:37:29.405Z,24.60
2022-09-01T21:39:59.089Z,24.70
2022-09-01T21:42:30.489Z,24.60
2022-09-01T21:44:59.756Z,24.70
2022-09-01T21:47:29.180Z,24.70
2022-09-01T21:49:57.677Z,24.60
2022-09-01T21:52:26.027Z,24.70
2022-09-01T21:54:54.481Z,24.60
2022-09-01T21:57:24.617Z,24.70
2022-09-01T21:59:53.136Z,24.60
2022-09-01T22:02:21.793Z,24.60
2022-09-01T22:04:57.264Z,24.60
2022-09-01T22:07:25.608Z,24.70
2022-09-01T22:09:54.006Z,24.70
2022-09-01T22:12:23.699Z,24.60
2022-09-01T22:14:51.987Z,24.70
2022-09-01T22:17:20.651Z,24.70
2022-09-01T22:19:49.455Z,24.60
2022-09-01T22:22:17.805Z,24.60
2022-09-01T22:24:46.205Z,24.60
2022-09-01T22:27:14.547Z,24.60
2022-09-01T22:29:44.260Z,24.60
2022-09-01T22:32:12.655Z,24.60
2022-09-01T22:34:43.599Z,24.60
2022-09-01T22:37:12.275Z,24.60
2022-09-01T22:39:40.614Z,24.60
2022-09-01T22:42:09.012Z,24.60
2022-09-01T22:44:37.434Z,24.60
2022-09-01T22:47:07.720Z,24.70
2022-09-01T22:49:36.249Z,24.60
2022-09-01T22:52:05.081Z,24.60
2022-09-01T22:54:33.402Z,24.70
2022-09-01T22:57:02.253Z,24.60
2022-09-01T22:59:30.666Z,24.60
2022-09-01T23:01:59.999Z,24.60
2022-09-01T23:04:32.066Z,24.60
2022-09-01T23:07:00.675Z,24.60
2022-09-01T23:09:29.948Z,24.60
2022-09-01T23:11:58.279Z,24.60
2022-09-01T23:14:26.643Z,24.60
2022-09-01T23:16:55.121Z,24.60
2022-09-01T23:19:24.214Z,24.60
2022-09-01T23:21:54.687Z,24.60
2022-09-01T23:24:23.057Z,24.60
2022-09-01T23:26:53.955Z,24.60
2022-09-01T23:29:22.285Z,24.60
2022-09-01T23:31:50.734Z,24.60
2022-09-01T23:34:19.918Z,24.60
2022-09-01T23:36:48.495Z,24.60
2022-09-01T23:39:18.572Z,24.60
2022-09-01T23:41:47.983Z,24.60
2022-09-01T23:44:16.799Z,24.60
2022-09-01T23:46:46.717Z,24.60
2022-09-01T23:49:17.093Z,24.60
2022-09-01T23:51:45.973Z,24.60
2022-09-01T23:54:14.945Z,24.60
2022-09-01T23:56:44.697Z,24.60
2022-09-01T23:59:13.650Z,24.60
