createdAt,value
2022-08-20T00:00:08.445Z,2.700
2022-08-20T00:01:07.467Z,2.900
2022-08-20T00:02:07.757Z,2.799
2022-08-20T00:03:07.048Z,2.700
2022-08-20T00:04:07.238Z,3
2022-08-20T00:05:07.891Z,3.099
2022-08-20T00:06:07.437Z,3.299
2022-08-20T00:07:07.999Z,3.099
2022-08-20T00:09:07.393Z,3.200
2022-08-20T00:10:06.953Z,3.400
2022-08-20T00:11:07.466Z,3.200
2022-08-20T00:12:07.164Z,3.400
2022-08-20T00:14:07.529Z,3.299
2022-08-20T00:15:08.492Z,3.599
2022-08-20T00:17:07.141Z,3.5
2022-08-20T00:19:07.530Z,3.900
2022-08-20T00:20:06.846Z,3.799
2022-08-20T00:21:07.322Z,3.599
2022-08-20T00:22:07.403Z,3.799
2022-08-20T00:23:10.444Z,4
2022-08-20T00:25:07.422Z,3.799
2022-08-20T00:28:08.083Z,3.900
2022-08-20T00:29:07.353Z,4.599
2022-08-20T00:30:07.868Z,4.199
2022-08-20T00:31:07.365Z,4.099
2022-08-20T00:32:07.781Z,4.300
2022-08-20T00:33:07.213Z,4.599
2022-08-20T00:34:07.458Z,4.199
2022-08-20T00:35:07.591Z,4.099
2022-08-20T00:36:07.487Z,4.5
2022-08-20T00:37:07.789Z,4.199
2022-08-20T00:38:07.174Z,4.300
2022-08-20T00:39:07.352Z,4.800
2022-08-20T00:40:08.106Z,4.400
2022-08-20T00:41:07.434Z,4.699
2022-08-20T00:42:07.486Z,4.599
2022-08-20T00:43:07.473Z,4.900
2022-08-20T00:44:07.710Z,4.800
2022-08-20T00:45:07.348Z,5.400
2022-08-20T00:46:07.654Z,4.800
2022-08-20T00:47:07.100Z,4.900
2022-08-20T00:48:07.397Z,5.300
2022-08-20T00:49:07.414Z,5.099
2022-08-20T00:50:07.589Z,5.599
2022-08-20T00:51:07.566Z,5.5
2022-08-20T00:52:07.864Z,5.800
2022-08-20T00:54:07.652Z,5.300
2022-08-20T00:55:07.726Z,5.5
2022-08-20T00:56:06.855Z,5.699
2022-08-20T00:57:07.134Z,5.199
2022-08-20T00:58:07.786Z,5.599
2022-08-20T00:59:07.537Z,5.400
2022-08-20T01:02:07.857Z,4.900
2022-08-20T01:03:07.269Z,5.300
2022-08-20T01:04:07.502Z,5.199
2022-08-20T01:05:07.548Z,4.900
2022-08-20T01:06:07.680Z,5.099
2022-08-20T01:07:07.107Z,5
2022-08-20T01:08:07.170Z,5.099
2022-08-20T01:09:07.541Z,5.5
2022-08-20T01:10:07.927Z,5.099
2022-08-20T01:11:07.228Z,4.800
2022-08-20T01:12:07.561Z,5.300
2022-08-20T01:16:07.355Z,5
2022-08-20T01:17:07.801Z,5.400
2022-08-20T01:18:07.095Z,5.5
2022-08-20T01:20:07.552Z,5.800
2022-08-20T01:23:07.385Z,5.800
2022-08-20T01:26:07.714Z,4.900
2022-08-20T01:27:08.082Z,5
2022-08-20T01:28:07.314Z,5.599
2022-08-20T01:30:08.235Z,5.699
2022-08-20T01:31:07.915Z,5.300
2022-08-20T01:32:07.374Z,4.800
2022-08-20T01:33:07.426Z,5.199
2022-08-20T01:34:07.465Z,5.099
2022-08-20T01:35:07.477Z,4.599
2022-08-20T01:36:08.007Z,4.699
2022-08-20T01:37:07.210Z,5.099
2022-08-20T01:38:07.352Z,4.5
2022-08-20T01:39:07.424Z,4.800
2022-08-20T01:40:09.326Z,4.5
2022-08-20T01:41:07.421Z,4.699
2022-08-20T01:42:07.631Z,4.800
2022-08-20T01:43:08.048Z,4.599
2022-08-20T01:44:09.200Z,4.800
2022-08-20T01:45:07.445Z,5.099
2022-08-20T01:46:07.608Z,4.699
2022-08-20T01:47:06.705Z,4.900
2022-08-20T01:49:07.061Z,4.5
2022-08-20T01:50:07.442Z,5.400
2022-08-20T01:51:07.625Z,5.300
2022-08-20T01:52:07.685Z,4.599
2022-08-20T01:53:07.036Z,4.400
2022-08-20T01:54:07.521Z,4.800
2022-08-20T01:55:07.534Z,5
2022-08-20T01:56:07.506Z,4.699
2022-08-20T01:57:07.597Z,5.099
2022-08-20T01:58:06.877Z,5.300
2022-08-20T01:59:06.966Z,4.699
2022-08-20T02:00:07.673Z,4.900
2022-08-20T02:01:07.168Z,4.599
2022-08-20T02:02:07.645Z,4.099
2022-08-20T02:03:07.656Z,4.300
2022-08-20T02:04:07.532Z,4.5
2022-08-20T02:05:08.118Z,4.699
2022-08-20T02:06:07.274Z,4.5
2022-08-20T02:07:07.374Z,3.900
2022-08-20T02:08:07.438Z,4.400
2022-08-20T02:10:07.132Z,4.199
2022-08-20T02:11:07.195Z,4.300
2022-08-20T02:12:07.358Z,4.699
2022-08-20T02:13:07.682Z,4.599
2022-08-20T02:14:12.101Z,4.400
2022-08-20T02:15:07.920Z,4.099
2022-08-20T02:16:07.362Z,4.5
2022-08-20T02:17:07.844Z,4.599
2022-08-20T02:18:08.111Z,4.300
2022-08-20T02:20:07.257Z,4.599
2022-08-20T02:21:07.799Z,4.699
2022-08-20T02:22:07.230Z,4.800
2022-08-20T02:24:07.087Z,4.5
2022-08-20T02:25:07.141Z,4.599
2022-08-20T02:27:07.667Z,4.800
2022-08-20T02:28:07.972Z,4.599
2022-08-20T02:29:07.486Z,4.900
2022-08-20T02:30:08.229Z,4.800
2022-08-20T02:31:07.514Z,4.599
2022-08-20T02:32:32.063Z,4.900
2022-08-20T02:33:07.459Z,5.099
2022-08-20T02:34:21.859Z,4.699
2022-08-20T02:35:07.125Z,4.900
2022-08-20T02:37:07.616Z,5.199
2022-08-20T02:38:06.911Z,5.099
2022-08-20T02:39:06.997Z,5.300
2022-08-20T02:40:07.400Z,5.199
2022-08-20T02:41:07.873Z,5.400
2022-08-20T02:42:07.023Z,5
2022-08-20T02:43:07.284Z,5.599
2022-08-20T02:44:21.498Z,5.300
2022-08-20T02:45:08.137Z,5
2022-08-20T02:46:07.726Z,5.199
2022-08-20T02:47:06.887Z,5.300
2022-08-20T02:48:07.257Z,5.400
2022-08-20T02:49:07.616Z,5.699
2022-08-20T02:50:07.934Z,5.599
2022-08-20T02:51:07.587Z,5.300
2022-08-20T02:52:07.616Z,5.099
2022-08-20T02:53:07.360Z,5.400
2022-08-20T02:54:07.609Z,5.5
2022-08-20T02:55:07.961Z,5.300
2022-08-20T02:57:07.704Z,5.5
2022-08-20T02:59:07.413Z,5
2022-08-20T03:00:08.460Z,5.300
2022-08-20T03:03:07.780Z,5.900
2022-08-20T03:04:07.179Z,5.599
2022-08-20T03:05:08.131Z,5.5
2022-08-20T03:06:07.552Z,5.699
2022-08-20T03:08:07.045Z,5.199
2022-08-20T03:10:07.296Z,5.900
2022-08-20T03:11:07.783Z,6.199
2022-08-20T03:12:07.264Z,5.900
2022-08-20T03:14:07.226Z,5.800
2022-08-20T03:15:07.970Z,6
2022-08-20T03:16:07.295Z,5.800
2022-08-20T03:18:07.023Z,5.900
2022-08-20T03:19:07.105Z,5.800
2022-08-20T03:20:07.479Z,5.199
2022-08-20T03:21:07.524Z,5.5
2022-08-20T03:22:07.394Z,5.800
2022-08-20T03:23:07.627Z,6.300
2022-08-20T03:25:07.307Z,5.699
2022-08-20T03:26:08.003Z,5.800
2022-08-20T03:28:07.620Z,5.400
2022-08-20T03:29:07.770Z,5.699
2022-08-20T03:30:07.668Z,5.199
2022-08-20T03:31:07.096Z,5.5
2022-08-20T03:32:07.939Z,5.599
2022-08-20T03:33:07.629Z,5.800
2022-08-20T03:35:07.309Z,5.599
2022-08-20T03:36:07.681Z,5.800
2022-08-20T03:38:07.370Z,5.199
2022-08-20T03:39:07.605Z,5.5
2022-08-20T03:40:08.338Z,5.699
2022-08-20T03:41:07.708Z,5.300
2022-08-20T03:42:07.793Z,5.900
2022-08-20T03:43:07.255Z,5.300
2022-08-20T03:44:07.699Z,5.900
2022-08-20T03:45:08.173Z,5.199
2022-08-20T03:46:07.588Z,5.300
2022-08-20T03:48:07.284Z,5.199
2022-08-20T03:49:07.500Z,5.400
2022-08-20T03:50:07.994Z,5.199
2022-08-20T03:51:07.364Z,5.599
2022-08-20T03:52:07.767Z,5.300
2022-08-20T03:53:06.996Z,5.099
2022-08-20T03:54:07.243Z,5.199
2022-08-20T03:55:07.525Z,5.300
2022-08-20T03:57:12.494Z,5.400
2022-08-20T03:58:07.485Z,5.099
2022-08-20T03:59:07.607Z,5.5
2022-08-20T04:00:08.158Z,5.300
2022-08-20T04:01:07.690Z,5.400
2022-08-20T04:02:08.040Z,5
2022-08-20T04:03:07.333Z,5.199
2022-08-20T04:04:12.391Z,5.099
2022-08-20T04:05:07.318Z,5.5
2022-08-20T04:07:07.734Z,5
2022-08-20T04:11:07.523Z,5.199
2022-08-20T04:12:07.642Z,4.900
2022-08-20T04:13:06.939Z,5.099
2022-08-20T04:14:07.432Z,5.199
2022-08-20T04:15:07.524Z,4.900
2022-08-20T04:16:07.558Z,5
2022-08-20T04:17:07.723Z,5.400
2022-08-20T04:18:07.176Z,5.099
2022-08-20T04:19:07.485Z,5.5
2022-08-20T04:20:07.799Z,5.099
2022-08-20T04:21:07.428Z,5
2022-08-20T04:22:07.722Z,5.099
2022-08-20T04:23:07.388Z,5.199
2022-08-20T04:24:07.645Z,4.599
2022-08-20T04:25:07.803Z,5.199
2022-08-20T04:26:06.916Z,4.900
2022-08-20T04:27:07.223Z,5.099
2022-08-20T04:28:07.444Z,5.199
2022-08-20T04:29:07.442Z,5.599
2022-08-20T04:30:07.648Z,5.400
2022-08-20T04:31:07.090Z,5.199
2022-08-20T04:32:07.321Z,5
2022-08-20T04:33:07.014Z,5.699
2022-08-20T04:34:07.141Z,4.900
2022-08-20T04:35:07.464Z,5.5
2022-08-20T04:36:07.535Z,5.300
2022-08-20T04:37:16.791Z,5
2022-08-20T04:38:07.429Z,4.699
2022-08-20T04:39:07.635Z,5.099
2022-08-20T04:40:07.842Z,4.800
2022-08-20T04:41:07.070Z,4.900
2022-08-20T04:43:07.443Z,4.699
2022-08-20T04:45:07.424Z,5
2022-08-20T04:46:07.073Z,4.599
2022-08-20T04:47:07.636Z,5.199
2022-08-20T04:48:11.678Z,4.900
2022-08-20T04:49:07.729Z,4.800
2022-08-20T04:50:07.862Z,4.900
2022-08-20T04:51:07.024Z,4.400
2022-08-20T04:52:07.558Z,4.599
2022-08-20T04:53:07.177Z,4.800
2022-08-20T04:54:07.483Z,4.599
2022-08-20T04:55:07.693Z,4.400
2022-08-20T04:56:07.135Z,4.900
2022-08-20T04:57:07.384Z,4.699
2022-08-20T04:58:07.815Z,4.800
2022-08-20T04:59:07.548Z,4.599
2022-08-20T05:00:07.862Z,4.900
2022-08-20T05:01:07.099Z,4.699
2022-08-20T05:02:07.285Z,4.5
2022-08-20T05:04:07.338Z,5.300
2022-08-20T05:05:07.674Z,4.900
2022-08-20T05:07:07.434Z,5.300
2022-08-20T05:09:07.525Z,5.099
2022-08-20T05:10:07.625Z,5.599
2022-08-20T05:11:33.854Z,5.199
2022-08-20T05:12:07.471Z,5.699
2022-08-20T05:13:07.645Z,4.900
2022-08-20T05:14:08.048Z,5.300
2022-08-20T05:15:07.958Z,5.900
2022-08-20T05:16:07.240Z,5.599
2022-08-20T05:17:07.558Z,5.800
2022-08-20T05:18:07.696Z,5.699
2022-08-20T05:19:07.816Z,6.400
2022-08-20T05:20:08.124Z,6.099
2022-08-20T05:21:07.550Z,6.400
2022-08-20T05:22:07.738Z,6.199
2022-08-20T05:23:07.808Z,6.300
2022-08-20T05:24:08.098Z,6.099
2022-08-20T05:26:07.515Z,6.199
2022-08-20T05:27:07.413Z,6.300
2022-08-20T05:28:07.033Z,6.800
2022-08-20T05:29:07.313Z,6.699
2022-08-20T05:30:07.570Z,6.300
2022-08-20T05:31:07.779Z,6.699
2022-08-20T05:33:07.935Z,6.599
2022-08-20T05:34:07.004Z,7
2022-08-20T05:35:07.671Z,7.699
2022-08-20T05:36:07.146Z,6.699
2022-08-20T05:37:07.752Z,7.300
2022-08-20T05:38:07.857Z,7.099
2022-08-20T05:39:07.431Z,7.400
2022-08-20T05:40:07.889Z,6.800
2022-08-20T05:41:07.351Z,7.300
2022-08-20T05:42:07.596Z,7
2022-08-20T05:43:07.715Z,6.800
2022-08-20T05:44:07.809Z,7.800
2022-08-20T05:45:11.302Z,7.5
2022-08-20T05:46:07.083Z,7.199
2022-08-20T05:48:07.905Z,7.699
2022-08-20T05:49:07.563Z,7.099
2022-08-20T05:50:07.771Z,7.800
2022-08-20T05:51:07.304Z,7.400
2022-08-20T05:52:06.945Z,7.300
2022-08-20T05:53:07.433Z,7.400
2022-08-20T05:54:07.819Z,7.300
2022-08-20T05:55:07.078Z,7.599
2022-08-20T05:56:07.516Z,7.199
2022-08-20T05:57:07.832Z,7.5
2022-08-20T05:58:07.381Z,7.699
2022-08-20T05:59:07.434Z,8.100
2022-08-20T06:00:08.653Z,7
2022-08-20T06:01:07.740Z,7.699
2022-08-20T06:02:07.318Z,8.399
2022-08-20T06:03:07.909Z,7.699
2022-08-20T06:04:07.226Z,7.900
2022-08-20T06:05:07.802Z,7.5
2022-08-20T06:06:18.073Z,7.300
2022-08-20T06:07:07.671Z,7.900
2022-08-20T06:08:08.178Z,7.599
2022-08-20T06:09:07.596Z,7.400
2022-08-20T06:11:07.414Z,7
2022-08-20T06:12:07.526Z,7.599
2022-08-20T06:13:07.105Z,7.300
2022-08-20T06:16:07.770Z,7.199
2022-08-20T06:17:07.780Z,6.300
2022-08-20T06:18:16.608Z,6.800
2022-08-20T06:19:11.437Z,7
2022-08-20T06:20:08.141Z,6.099
2022-08-20T06:21:07.627Z,6.5
2022-08-20T06:22:17.858Z,6
2022-08-20T06:23:07.531Z,5.099
2022-08-20T06:24:07.718Z,4
2022-08-20T06:25:07.431Z,4.199
2022-08-20T06:26:07.620Z,3.900
2022-08-20T06:27:08.159Z,3.700
2022-08-20T06:28:07.575Z,3.299
2022-08-20T06:29:07.267Z,2.599
2022-08-20T06:30:07.963Z,3.099
2022-08-20T06:31:07.573Z,2.5
2022-08-20T06:32:07.938Z,2.299
2022-08-20T06:33:07.484Z,2.400
2022-08-20T06:34:07.175Z,2.5
2022-08-20T06:36:07.240Z,2.400
2022-08-20T06:37:07.565Z,2
2022-08-20T06:38:07.642Z,2.299
2022-08-20T06:39:07.918Z,2.200
2022-08-20T06:40:07.651Z,2.099
2022-08-20T06:41:07.357Z,2.200
2022-08-20T06:42:07.634Z,2.299
2022-08-20T06:44:07.614Z,3.400
2022-08-20T06:45:08.326Z,2.200
2022-08-20T06:46:07.645Z,2
2022-08-20T06:47:08.011Z,2.099
2022-08-20T06:48:08.006Z,2.299
2022-08-20T06:49:07.595Z,2.099
2022-08-20T06:50:08.104Z,2.200
2022-08-20T06:51:07.871Z,1.899
2022-08-20T06:52:06.972Z,2
2022-08-20T06:53:07.991Z,2.299
2022-08-20T06:55:07.734Z,1.899
2022-08-20T06:56:07.420Z,2
2022-08-20T06:57:07.723Z,1.700
2022-08-20T06:58:07.352Z,2.700
2022-08-20T06:59:07.502Z,1.799
2022-08-20T07:00:08.672Z,1.899
2022-08-20T07:01:09.818Z,1.799
2022-08-20T07:02:07.477Z,1.700
2022-08-20T07:03:08.093Z,1
2022-08-20T07:04:07.352Z,1.600
2022-08-20T07:05:07.648Z,1.799
2022-08-20T07:06:07.946Z,1.600
2022-08-20T07:07:07.116Z,1
2022-08-20T07:08:07.461Z,1.5
2022-08-20T07:10:07.296Z,1.399
2022-08-20T07:12:07.648Z,1
2022-08-20T07:13:07.111Z,1.5
2022-08-20T07:14:07.580Z,1.100
2022-08-20T07:15:07.487Z,1.399
2022-08-20T07:17:09.597Z,1
2022-08-20T07:18:07.780Z,1.399
2022-08-20T07:19:07.325Z,1
2022-08-20T07:20:08.081Z,1.5
2022-08-20T07:21:07.400Z,1.700
2022-08-20T07:22:07.561Z,1
2022-08-20T07:23:07.721Z,1.399
2022-08-20T07:25:07.723Z,1.5
2022-08-20T07:26:07.345Z,1
2022-08-20T07:27:07.723Z,1.399
2022-08-20T07:28:07.361Z,1
2022-08-20T07:29:07.933Z,1.799
2022-08-20T07:30:12.214Z,1.5
2022-08-20T07:31:13.387Z,1.700
2022-08-20T07:32:07.536Z,1.600
2022-08-20T07:33:07.124Z,1.5
2022-08-20T07:35:07.739Z,1.799
2022-08-20T07:36:07.219Z,1.700
2022-08-20T07:37:07.601Z,1.799
2022-08-20T07:38:07.329Z,1.700
2022-08-20T07:39:07.622Z,1.799
2022-08-20T07:40:07.901Z,1.5
2022-08-20T07:41:07.285Z,1.799
2022-08-20T07:42:07.730Z,1.700
2022-08-20T07:43:07.095Z,1.5
2022-08-20T07:44:07.318Z,1.600
2022-08-20T07:45:08.242Z,1.5
2022-08-20T07:47:06.965Z,1.399
2022-08-20T07:48:07.546Z,1.600
2022-08-20T07:49:07.096Z,1.700
2022-08-20T07:50:07.480Z,1.799
2022-08-20T07:51:07.843Z,1.5
2022-08-20T07:52:07.426Z,1.600
2022-08-20T07:55:07.569Z,1.700
2022-08-20T07:56:07.676Z,1.5
2022-08-20T07:57:07.489Z,1.600
2022-08-20T07:59:07.428Z,2
2022-08-20T08:01:07.932Z,1.700
2022-08-20T08:02:07.625Z,1.899
2022-08-20T08:03:06.959Z,1.5
2022-08-20T08:04:07.240Z,1.899
2022-08-20T08:05:07.674Z,1.700
2022-08-20T08:06:07.179Z,2
2022-08-20T08:08:07.668Z,1.899
2022-08-20T08:09:07.092Z,1.799
2022-08-20T08:11:07.321Z,1.899
2022-08-20T08:12:07.909Z,2.299
2022-08-20T08:17:07.448Z,2.200
2022-08-20T08:18:08.155Z,2
2022-08-20T08:19:07.292Z,2.200
2022-08-20T08:21:07.865Z,2.299
2022-08-20T08:23:07.445Z,2.400
2022-08-20T08:25:07.612Z,2.5
2022-08-20T08:26:06.910Z,2.700
2022-08-20T08:27:07.309Z,2.599
2022-08-20T08:28:07.718Z,2.200
2022-08-20T08:29:07.179Z,2.599
2022-08-20T08:31:07.388Z,2.299
2022-08-20T08:32:07.757Z,2.5
2022-08-20T08:33:07.300Z,2.400
2022-08-20T08:34:07.687Z,2.200
2022-08-20T08:35:07.153Z,2.299
2022-08-20T08:36:07.425Z,2.400
2022-08-20T08:37:07.808Z,2.599
2022-08-20T08:38:07.374Z,2.799
2022-08-20T08:39:08.185Z,2.700
2022-08-20T08:40:07.643Z,3.099
2022-08-20T08:41:07.420Z,2.799
2022-08-20T08:43:07.939Z,3
2022-08-20T08:44:07.566Z,3.200
2022-08-20T08:46:07.131Z,3.700
2022-08-20T08:47:07.624Z,4.199
2022-08-20T08:48:07.336Z,3.5
2022-08-20T08:49:06.978Z,3.599
2022-08-20T08:50:07.361Z,3.299
2022-08-20T08:51:07.777Z,3.5
2022-08-20T08:52:07.461Z,3.700
2022-08-20T08:53:07.235Z,3.200
2022-08-20T08:54:07.372Z,3.299
2022-08-20T08:55:08.091Z,3.5
2022-08-20T08:56:08.070Z,4
2022-08-20T08:57:07.672Z,3.799
2022-08-20T08:58:16.717Z,3.5
2022-08-20T08:59:07.760Z,3.400
2022-08-20T09:00:07.726Z,4.099
2022-08-20T09:01:13.706Z,3.200
2022-08-20T09:02:07.874Z,3.5
2022-08-20T09:03:07.606Z,3
2022-08-20T09:04:07.869Z,3.299
2022-08-20T09:05:07.654Z,3.099
2022-08-20T09:06:07.419Z,3
2022-08-20T09:08:07.131Z,3.299
2022-08-20T09:09:08.039Z,3.099
2022-08-20T09:10:07.706Z,3.299
2022-08-20T09:11:07.403Z,2.900
2022-08-20T09:13:07.020Z,2.799
2022-08-20T09:14:07.546Z,3
2022-08-20T09:15:08.397Z,3.299
2022-08-20T09:16:07.177Z,3.200
2022-08-20T09:17:07.702Z,3.599
2022-08-20T09:18:07.294Z,3.400
2022-08-20T09:20:08.061Z,3.299
2022-08-20T09:21:07.720Z,2.799
2022-08-20T09:22:07.690Z,2.599
2022-08-20T09:24:07.255Z,2.700
2022-08-20T09:26:07.215Z,2.799
2022-08-20T09:28:07.584Z,3
2022-08-20T09:29:07.338Z,3.299
2022-08-20T09:30:08.271Z,3.200
2022-08-20T09:32:07.825Z,3
2022-08-20T09:33:07.808Z,2.700
2022-08-20T09:35:09.472Z,3.400
2022-08-20T09:36:31.346Z,3.200
2022-08-20T09:37:07.288Z,3.299
2022-08-20T09:38:07.782Z,3
2022-08-20T09:39:07.498Z,3.299
2022-08-20T09:40:08.460Z,2.900
2022-08-20T09:41:07.164Z,3.299
2022-08-20T09:42:07.396Z,3
2022-08-20T09:43:15.722Z,2.900
2022-08-20T09:44:07.241Z,3.200
2022-08-20T09:45:10.954Z,2.599
2022-08-20T09:46:07.160Z,2.700
2022-08-20T09:47:07.952Z,2.5
2022-08-20T09:48:10.466Z,2.900
2022-08-20T09:49:10.503Z,3.299
2022-08-20T09:50:07.378Z,3
2022-08-20T09:51:08.094Z,3.099
2022-08-20T09:52:07.572Z,4.199
2022-08-20T09:53:07.544Z,2.599
2022-08-20T09:54:07.915Z,2.700
2022-08-20T09:55:07.500Z,3.099
2022-08-20T09:56:07.915Z,3
2022-08-20T09:57:07.068Z,4.5
2022-08-20T09:58:07.378Z,3.400
2022-08-20T09:59:07.687Z,2.5
2022-08-20T10:00:07.912Z,3.200
2022-08-20T10:01:07.704Z,3.400
2022-08-20T10:02:07.611Z,3.299
2022-08-20T10:03:07.664Z,3.099
2022-08-20T10:05:07.717Z,3.400
2022-08-20T10:06:07.240Z,2.799
2022-08-20T10:07:07.299Z,5.400
2022-08-20T10:08:07.507Z,3
2022-08-20T10:09:07.792Z,6.099
2022-08-20T10:10:07.078Z,7.900
2022-08-20T10:11:07.355Z,2.299
2022-08-20T10:12:07.506Z,2.5
2022-08-20T10:13:07.665Z,2.599
2022-08-20T10:14:07.311Z,2.400
2022-08-20T10:15:07.611Z,2.5
2022-08-20T10:16:07.225Z,2.700
2022-08-20T10:17:07.858Z,2.299
2022-08-20T10:18:07.314Z,2.5
2022-08-20T10:19:07.090Z,3.700
2022-08-20T10:20:07.706Z,2.799
2022-08-20T10:21:07.362Z,3.5
2022-08-20T10:22:07.806Z,2.700
2022-08-20T10:23:07.170Z,2.400
2022-08-20T10:24:07.747Z,4.199
2022-08-20T10:25:07.327Z,2.599
2022-08-20T10:26:07.810Z,2.299
2022-08-20T10:27:07.309Z,2.599
2022-08-20T10:29:07.904Z,2.299
2022-08-20T10:30:07.654Z,2.799
2022-08-20T10:31:08.047Z,3.700
2022-08-20T10:32:07.727Z,3.099
2022-08-20T10:34:07.806Z,2.099
2022-08-20T10:35:07.549Z,2.400
2022-08-20T10:36:07.973Z,2.900
2022-08-20T10:37:07.529Z,2.400
2022-08-20T10:38:07.898Z,2.5
2022-08-20T10:39:07.369Z,2.400
2022-08-20T10:40:07.638Z,2.599
2022-08-20T10:41:07.168Z,2.200
2022-08-20T10:42:07.347Z,2.799
2022-08-20T10:43:07.663Z,2.599
2022-08-20T10:44:07.331Z,3.799
2022-08-20T10:45:07.884Z,2.599
2022-08-20T10:46:07.401Z,2.900
2022-08-20T10:47:07.798Z,2.700
2022-08-20T10:48:07.310Z,2.200
2022-08-20T10:49:07.470Z,2
2022-08-20T10:50:07.565Z,2.099
2022-08-20T10:51:07.932Z,5.900
2022-08-20T10:52:07.466Z,2.599
2022-08-20T10:53:07.432Z,4.400
2022-08-20T10:54:08.212Z,4.900
2022-08-20T10:55:07.845Z,3.099
2022-08-20T10:56:07.327Z,2.900
2022-08-20T10:57:07.304Z,2.099
2022-08-20T10:58:07.663Z,2.400
2022-08-20T10:59:07.968Z,2.5
2022-08-20T11:00:08.002Z,2.299
2022-08-20T11:01:07.372Z,2.200
2022-08-20T11:02:07.924Z,2.099
2022-08-20T11:03:08.162Z,2.5
2022-08-20T11:04:07.417Z,2.200
2022-08-20T11:05:07.167Z,2.400
2022-08-20T11:06:07.862Z,2.299
2022-08-20T11:07:07.465Z,2.599
2022-08-20T11:08:07.631Z,2.299
2022-08-20T11:09:09.693Z,2.400
2022-08-20T11:10:11.765Z,2.099
2022-08-20T11:12:07.417Z,2.200
2022-08-20T11:15:09.395Z,2.900
2022-08-20T11:16:07.417Z,2.400
2022-08-20T11:17:07.859Z,2.700
2022-08-20T11:19:07.799Z,2.900
2022-08-20T11:20:07.270Z,3.200
2022-08-20T11:21:07.670Z,3
2022-08-20T11:22:07.234Z,2.799
2022-08-20T11:23:07.943Z,2.700
2022-08-20T11:25:07.681Z,3.200
2022-08-20T11:26:07.435Z,2.900
2022-08-20T11:27:08.013Z,2.5
2022-08-20T11:28:07.352Z,2.799
2022-08-20T11:29:08.022Z,2.700
2022-08-20T11:30:07.986Z,2.900
2022-08-20T11:31:08.039Z,3.200
2022-08-20T11:32:07.474Z,2.900
2022-08-20T11:33:07.297Z,2
2022-08-20T11:34:12.507Z,2.599
2022-08-20T11:35:38.240Z,2.200
2022-08-20T11:37:07.334Z,2.5
2022-08-20T11:40:07.962Z,2.900
2022-08-20T11:41:07.495Z,2.599
2022-08-20T11:42:07.977Z,2.799
2022-08-20T11:44:20.790Z,2.299
2022-08-20T11:46:07.732Z,2.5
2022-08-20T11:47:07.254Z,2.599
2022-08-20T11:48:08.168Z,2.5
2022-08-20T11:49:07.683Z,2.599
2022-08-20T11:50:07.309Z,2.299
2022-08-20T11:51:07.763Z,2.700
2022-08-20T11:52:07.018Z,2.799
2022-08-20T11:53:08.020Z,2.700
2022-08-20T11:55:07.495Z,3.299
2022-08-20T11:56:07.820Z,3
2022-08-20T11:57:07.630Z,2.900
2022-08-20T11:58:07.736Z,2.799
2022-08-20T11:59:07.406Z,3.599
2022-08-20T12:00:08.435Z,3
2022-08-20T12:01:07.425Z,2.900
2022-08-20T12:02:12.795Z,3.5
2022-08-20T12:03:09.221Z,3.099
2022-08-20T12:04:07.372Z,3.200
2022-08-20T12:05:07.768Z,3.400
2022-08-20T12:06:07.303Z,2.799
2022-08-20T12:07:07.975Z,2.900
2022-08-20T12:08:07.361Z,2.799
2022-08-20T12:09:07.975Z,3.099
2022-08-20T12:11:07.688Z,3
2022-08-20T12:12:07.226Z,3.5
2022-08-20T12:13:07.547Z,2.799
2022-08-20T12:14:07.460Z,3.299
2022-08-20T12:15:07.934Z,4.400
2022-08-20T12:16:07.677Z,4.300
2022-08-20T12:17:08.101Z,3.799
2022-08-20T12:18:07.883Z,3.700
2022-08-20T12:19:07.611Z,3.400
2022-08-20T12:21:07.573Z,3.200
2022-08-20T12:22:24.698Z,4.199
2022-08-20T12:23:08.180Z,4.5
2022-08-20T12:24:21.656Z,4
2022-08-20T12:25:07.319Z,4.099
2022-08-20T12:28:07.664Z,4.300
2022-08-20T12:29:07.453Z,4.099
2022-08-20T12:30:08.142Z,4.199
2022-08-20T12:31:08.671Z,3.900
2022-08-20T12:32:07.415Z,3.200
2022-08-20T12:33:08.035Z,3
2022-08-20T12:34:07.535Z,4
2022-08-20T12:35:07.845Z,4.199
2022-08-20T12:36:07.256Z,4.400
2022-08-20T12:37:07.840Z,4.5
2022-08-20T12:38:07.899Z,4.599
2022-08-20T12:41:07.211Z,5
2022-08-20T12:42:07.413Z,4.400
2022-08-20T12:43:07.649Z,4.5
2022-08-20T12:44:08.056Z,3.700
2022-08-20T12:45:07.510Z,4.5
2022-08-20T12:46:07.217Z,4.400
2022-08-20T12:47:07.628Z,4.5
2022-08-20T12:48:07.195Z,4.699
2022-08-20T12:49:07.595Z,4.099
2022-08-20T12:51:07.778Z,4
2022-08-20T12:52:08.306Z,4.5
2022-08-20T12:53:07.556Z,5.300
2022-08-20T12:54:07.577Z,4.800
2022-08-20T12:55:07.511Z,4.599
2022-08-20T12:56:07.946Z,4.5
2022-08-20T12:57:08.172Z,4
2022-08-20T12:58:07.467Z,3.799
2022-08-20T12:59:07.795Z,4.5
2022-08-20T13:00:07.874Z,4.300
2022-08-20T13:01:07.598Z,3.099
2022-08-20T13:02:14.013Z,3.5
2022-08-20T13:04:08.243Z,3.099
2022-08-20T13:05:07.602Z,3.700
2022-08-20T13:07:08.070Z,3.5
2022-08-20T13:08:08.093Z,4.099
2022-08-20T13:09:07.581Z,3.599
2022-08-20T13:10:08.239Z,3.700
2022-08-20T13:11:08.045Z,3.900
2022-08-20T13:12:07.853Z,3.299
2022-08-20T13:13:07.995Z,3.099
2022-08-20T13:15:08.049Z,3.299
2022-08-20T13:16:08.001Z,3.5
2022-08-20T13:18:07.459Z,3.900
2022-08-20T13:19:08.082Z,3.400
2022-08-20T13:20:07.894Z,3.5
2022-08-20T13:21:07.614Z,3.599
2022-08-20T13:22:07.291Z,3.099
2022-08-20T13:23:07.694Z,2.900
2022-08-20T13:24:07.360Z,3
2022-08-20T13:25:07.619Z,3.099
2022-08-20T13:26:07.270Z,3.400
2022-08-20T13:27:08.148Z,3
2022-08-20T13:28:07.793Z,2.900
2022-08-20T13:29:07.696Z,3.400
2022-08-20T13:30:07.935Z,3
2022-08-20T13:31:07.536Z,3.599
2022-08-20T13:32:07.586Z,3.400
2022-08-20T13:33:07.792Z,3.700
2022-08-20T13:34:07.523Z,3.099
2022-08-20T13:35:08.038Z,3.200
2022-08-20T13:36:08.119Z,3.700
2022-08-20T13:37:07.721Z,3.299
2022-08-20T13:38:07.411Z,3.799
2022-08-20T13:40:07.784Z,3.299
2022-08-20T13:41:07.435Z,3.099
2022-08-20T13:42:07.842Z,3.400
2022-08-20T13:43:07.749Z,3.200
2022-08-20T13:44:07.938Z,3.5
2022-08-20T13:45:08.228Z,3.400
2022-08-20T13:46:08.032Z,3.299
2022-08-20T13:47:07.655Z,2.900
2022-08-20T13:48:10.065Z,2.799
2022-08-20T13:49:07.833Z,3.099
2022-08-20T13:50:07.659Z,3.200
2022-08-20T13:51:08.481Z,3.099
2022-08-20T13:52:07.451Z,3
2022-08-20T13:53:07.971Z,3.400
2022-08-20T13:54:07.809Z,3.200
2022-08-20T13:55:07.693Z,2.900
2022-08-20T13:56:07.285Z,3.200
2022-08-20T13:57:08.062Z,3.299
2022-08-20T13:58:07.447Z,2.900
2022-08-20T13:59:07.845Z,3
2022-08-20T14:00:08.997Z,3.200
2022-08-20T14:01:07.828Z,3
2022-08-20T14:02:07.642Z,3.200
2022-08-20T14:03:07.570Z,2.900
2022-08-20T14:04:07.907Z,3
2022-08-20T14:05:07.537Z,3.5
2022-08-20T14:06:07.814Z,2.900
2022-08-20T14:08:07.482Z,3.200
2022-08-20T14:09:07.166Z,2.900
2022-08-20T14:10:08.018Z,3.200
2022-08-20T14:11:07.985Z,2.700
2022-08-20T14:12:07.995Z,3.099
2022-08-20T14:13:07.569Z,3
2022-08-20T14:14:07.606Z,2.599
2022-08-20T14:15:07.475Z,2.799
2022-08-20T14:16:07.952Z,3.400
2022-08-20T14:17:07.467Z,3.5
2022-08-20T14:18:07.731Z,3.200
2022-08-20T14:19:07.391Z,2.900
2022-08-20T14:20:08.293Z,3.099
2022-08-20T14:21:08.012Z,3
2022-08-20T14:22:07.675Z,2.900
2022-08-20T14:24:08.211Z,2.700
2022-08-20T14:25:08.309Z,2.900
2022-08-20T14:26:07.824Z,3
2022-08-20T14:28:07.596Z,2.900
2022-08-20T14:29:07.376Z,2.700
2022-08-20T14:30:08.014Z,3.400
2022-08-20T14:31:07.617Z,2.900
2022-08-20T14:32:07.934Z,3.200
2022-08-20T14:33:07.603Z,3.099
2022-08-20T14:34:07.433Z,3
2022-08-20T14:36:08.023Z,2.799
2022-08-20T14:37:07.869Z,2.700
2022-08-20T14:39:07.559Z,2.799
2022-08-20T14:40:07.812Z,2.5
2022-08-20T14:41:07.382Z,2.799
2022-08-20T14:43:07.851Z,2.900
2022-08-20T14:44:07.617Z,2.400
2022-08-20T14:45:07.974Z,2.700
2022-08-20T14:46:07.795Z,5.699
2022-08-20T14:47:07.848Z,2.900
2022-08-20T14:48:07.602Z,2.599
2022-08-20T14:49:07.993Z,2.700
2022-08-20T14:50:07.899Z,2.599
2022-08-20T14:51:07.676Z,3.299
2022-08-20T14:52:07.301Z,2.599
2022-08-20T14:53:08.202Z,2.900
2022-08-20T14:54:07.867Z,2.700
2022-08-20T14:55:07.435Z,3
2022-08-20T14:56:08.059Z,2.799
2022-08-20T14:57:08.909Z,2.5
2022-08-20T14:58:07.383Z,2.400
2022-08-20T14:59:08.187Z,2.799
2022-08-20T15:00:08.393Z,2.5
2022-08-20T15:01:07.993Z,2.799
2022-08-20T15:03:07.595Z,2.700
2022-08-20T15:04:07.589Z,2.5
2022-08-20T15:06:12.587Z,2.900
2022-08-20T15:07:11.047Z,2.5
2022-08-20T15:08:08.254Z,2.299