createdAt,value
2018-07-07T00:00:17.504Z,90.40
2018-07-07T00:02:45.919Z,90.70
2018-07-07T00:05:14.422Z,90.70
2018-07-07T00:10:12.358Z,90.50
2018-07-07T00:15:13.158Z,90.80
2018-07-07T00:17:42.047Z,90.60
2018-07-07T00:20:10.510Z,90.70
2018-07-07T00:22:38.989Z,91.00
2018-07-07T00:25:11.823Z,91.40
2018-07-07T00:27:40.261Z,91.40
2018-07-07T00:30:08.863Z,92.10
2018-07-07T00:32:37.321Z,90.90
2018-07-07T00:35:05.857Z,92.70
2018-07-07T00:37:34.328Z,92.50
2018-07-07T00:40:03.045Z,91.40
2018-07-07T00:44:59.627Z,92.00
2018-07-07T00:47:28.078Z,91.30
2018-07-07T00:52:24.926Z,90.90
2018-07-07T00:54:53.407Z,90.60
2018-07-07T00:57:21.814Z,90.90
2018-07-07T00:59:50.493Z,90.60
2018-07-07T01:02:19.450Z,90.70
2018-07-07T01:04:49.486Z,90.70
2018-07-07T01:07:17.931Z,91.00
2018-07-07T01:09:46.561Z,91.30
2018-07-07T01:12:15.010Z,91.10
2018-07-07T01:14:43.483Z,91.00
2018-07-07T01:17:11.924Z,90.90
2018-07-07T01:19:40.587Z,91.10
2018-07-07T01:27:06.415Z,93.30
2018-07-07T01:29:34.857Z,94.00
2018-07-07T01:32:03.260Z,94.40
2018-07-07T01:34:31.714Z,94.90
2018-07-07T01:37:00.107Z,95.90
2018-07-07T01:39:28.523Z,96.10
2018-07-07T01:41:56.959Z,96.70
2018-07-07T01:44:25.391Z,97.00
2018-07-07T01:46:53.819Z,97.30
2018-07-07T01:49:22.227Z,97.40
2018-07-07T01:51:50.669Z,97.20
2018-07-07T01:54:19.111Z,95.60
2018-07-07T01:56:47.527Z,95.90
2018-07-07T01:59:15.959Z,95.20
2018-07-07T02:01:44.383Z,94.50
2018-07-07T02:04:12.801Z,94.20
2018-07-07T02:06:41.242Z,93.70
2018-07-07T02:11:37.774Z,94.00
2018-07-07T02:16:34.302Z,95.20
2018-07-07T02:19:02.703Z,95.90
2018-07-07T02:21:31.145Z,95.90
2018-07-07T02:23:59.555Z,96.50
2018-07-07T02:26:28.000Z,96.90
2018-07-07T02:28:56.417Z,97.00
2018-07-07T02:31:24.900Z,97.30
2018-07-07T02:33:53.308Z,97.60
2018-07-07T02:36:21.782Z,98.20
2018-07-07T02:38:50.203Z,98.50
2018-07-07T02:41:18.688Z,98.90
2018-07-07T02:43:47.111Z,99.00
2018-07-07T02:46:15.599Z,98.90
2018-07-07T02:48:43.976Z,99.20
2018-07-07T02:53:40.545Z,99.50
2018-07-07T02:56:09.011Z,99.70
2018-07-07T03:01:05.649Z,99.90
2018-07-07T03:03:34.331Z,99.90
2018-07-07T03:06:02.774Z,99.90
2018-07-07T03:08:31.236Z,99.90
2018-07-07T03:10:59.683Z,99.90
2018-07-07T03:13:28.143Z,99.90
2018-07-07T03:15:56.591Z,99.90
2018-07-07T03:18:25.113Z,99.90
2018-07-07T03:20:53.567Z,99.90
2018-07-07T03:23:22.007Z,99.60
2018-07-07T03:25:50.442Z,99.40
2018-07-07T03:28:18.886Z,99.00
2018-07-07T03:30:47.319Z,99.10
2018-07-07T03:33:15.774Z,99.00
2018-07-07T03:35:44.203Z,99.90
2018-07-07T03:38:12.669Z,99.90
2018-07-07T03:40:41.091Z,99.90
2018-07-07T03:43:09.534Z,99.90
2018-07-07T03:45:38.961Z,99.90
2018-07-07T03:50:35.561Z,99.90
2018-07-07T03:58:00.279Z,99.40
2018-07-07T04:00:28.725Z,99.10
2018-07-07T04:02:57.184Z,98.70
2018-07-07T04:05:25.629Z,97.90
2018-07-07T04:07:54.171Z,97.30
2018-07-07T04:12:50.871Z,96.10
2018-07-07T04:15:19.296Z,96.40
2018-07-07T04:17:47.751Z,96.60
2018-07-07T04:20:16.187Z,96.60
2018-07-07T04:22:44.646Z,96.30
2018-07-07T04:27:41.196Z,95.30
2018-07-07T04:32:37.771Z,95.80
2018-07-07T04:35:06.299Z,95.70
2018-07-07T04:37:34.738Z,95.40
2018-07-07T04:40:03.227Z,96.10
2018-07-07T04:42:31.694Z,95.90
2018-07-07T04:45:00.160Z,96.10
2018-07-07T04:49:56.754Z,96.90
2018-07-07T04:52:25.247Z,96.80
2018-07-07T04:54:53.676Z,97.40
2018-07-07T04:59:50.239Z,96.90
2018-07-07T05:02:18.690Z,96.80
2018-07-07T05:04:47.243Z,97.30
2018-07-07T05:07:15.663Z,96.40
2018-07-07T05:09:44.117Z,95.40
2018-07-07T05:12:12.547Z,94.80
2018-07-07T05:14:40.996Z,95.20
2018-07-07T05:17:09.425Z,93.40
2018-07-07T05:19:37.879Z,92.70
2018-07-07T05:24:34.443Z,92.40
2018-07-07T05:27:02.875Z,92.00
2018-07-07T05:29:31.323Z,92.20
2018-07-07T05:31:59.792Z,91.70
2018-07-07T05:34:28.242Z,91.00
2018-07-07T05:36:56.694Z,90.50
2018-07-07T05:39:25.163Z,91.80
2018-07-07T05:41:53.937Z,91.90
2018-07-07T05:44:22.367Z,92.40
2018-07-07T05:46:50.839Z,91.90
2018-07-07T05:49:19.271Z,91.30
2018-07-07T05:51:47.719Z,91.30
2018-07-07T05:56:44.288Z,91.60
2018-07-07T05:59:12.694Z,92.00
2018-07-07T06:01:41.147Z,92.30
2018-07-07T06:06:37.934Z,92.00
2018-07-07T06:09:06.579Z,92.10
2018-07-07T06:14:03.574Z,92.40
2018-07-07T06:16:32.069Z,92.80
2018-07-07T06:19:00.523Z,93.00
2018-07-07T06:21:29.034Z,92.90
2018-07-07T06:23:57.489Z,92.60
2018-07-07T06:26:25.931Z,92.70
2018-07-07T06:28:54.359Z,91.90
2018-07-07T06:31:22.822Z,92.30
2018-07-07T06:36:19.403Z,92.70
2018-07-07T06:38:47.843Z,91.90
2018-07-07T06:41:16.289Z,91.40
2018-07-07T06:43:44.737Z,91.70
2018-07-07T06:46:13.709Z,91.40
2018-07-07T06:48:42.123Z,90.80
2018-07-07T06:51:10.561Z,89.10
2018-07-07T06:56:07.291Z,88.90
2018-07-07T06:58:35.707Z,87.00
2018-07-07T07:01:04.194Z,88.60
2018-07-07T07:03:32.735Z,86.30
2018-07-07T07:06:01.130Z,84.60
2018-07-07T07:08:29.535Z,83.90
2018-07-07T07:10:58.031Z,83.20
2018-07-07T07:13:26.457Z,83.10
2018-07-07T07:15:54.870Z,81.90
2018-07-07T07:20:51.466Z,83.90
2018-07-07T07:23:19.905Z,82.50
2018-07-07T07:28:16.474Z,80.40
2018-07-07T07:30:44.887Z,79.60
2018-07-07T07:33:13.351Z,78.80
2018-07-07T07:35:41.775Z,79.10
2018-07-07T07:38:10.214Z,79.40
2018-07-07T07:40:38.663Z,79.80
2018-07-07T07:45:35.235Z,77.40
2018-07-07T07:48:03.715Z,78.00
2018-07-07T07:50:32.146Z,77.50
2018-07-07T07:53:00.592Z,76.80
2018-07-07T07:55:29.041Z,77.70
2018-07-07T08:00:25.974Z,77.80
2018-07-07T08:02:54.461Z,76.40
2018-07-07T08:05:22.919Z,76.30
2018-07-07T08:07:51.394Z,75.90
2018-07-07T08:10:19.864Z,76.40
2018-07-07T08:12:48.359Z,75.20
2018-07-07T08:15:16.797Z,75.00
2018-07-07T08:17:46.094Z,74.80
2018-07-07T08:20:14.524Z,74.50
2018-07-07T08:22:43.014Z,73.90
2018-07-07T08:25:11.435Z,73.90
2018-07-07T08:27:39.888Z,73.40
2018-07-07T08:30:08.318Z,72.60
2018-07-07T08:32:36.779Z,71.70
2018-07-07T08:35:05.219Z,72.40
2018-07-07T08:37:33.701Z,72.00
2018-07-07T08:40:02.154Z,73.70
2018-07-07T08:42:30.596Z,73.70
2018-07-07T08:47:27.251Z,73.50
2018-07-07T08:49:55.727Z,73.50
2018-07-07T08:54:52.359Z,71.90
2018-07-07T08:57:20.815Z,72.30
2018-07-07T08:59:49.290Z,70.70
2018-07-07T09:02:17.791Z,69.40
2018-07-07T09:04:46.379Z,65.20
2018-07-07T09:07:14.826Z,64.00
2018-07-07T09:09:43.262Z,64.80
2018-07-07T09:12:11.747Z,64.70
2018-07-07T09:14:40.281Z,63.60
2018-07-07T09:17:08.722Z,63.20
2018-07-07T09:22:05.418Z,65.10
2018-07-07T09:24:33.873Z,68.00
2018-07-07T09:27:02.334Z,67.20
2018-07-07T09:29:30.790Z,66.60
2018-07-07T09:31:59.226Z,66.10
2018-07-07T09:34:27.674Z,65.10
2018-07-07T09:36:56.263Z,64.80
2018-07-07T09:41:52.870Z,67.10
2018-07-07T09:44:21.322Z,65.80
2018-07-07T09:46:49.774Z,66.00
2018-07-07T09:49:18.250Z,64.90
2018-07-07T09:51:46.681Z,64.00
2018-07-07T09:54:15.123Z,63.60
2018-07-07T09:56:43.531Z,65.30
2018-07-07T09:59:11.969Z,65.80
2018-07-07T10:01:40.383Z,64.50
2018-07-07T10:04:08.818Z,64.20
2018-07-07T10:06:37.237Z,64.40
2018-07-07T10:09:05.691Z,62.00
2018-07-07T10:11:34.138Z,62.60
2018-07-07T10:14:02.614Z,61.70
2018-07-07T10:16:31.022Z,61.10
2018-07-07T10:18:59.491Z,60.60
2018-07-07T10:21:27.933Z,61.40
2018-07-07T10:23:56.354Z,61.70
2018-07-07T10:26:24.992Z,62.80
2018-07-07T10:28:53.402Z,63.90
2018-07-07T10:31:21.833Z,64.10
2018-07-07T10:33:50.234Z,64.00
2018-07-07T10:36:18.702Z,63.50
2018-07-07T10:41:15.267Z,64.10
2018-07-07T10:43:43.774Z,63.40
2018-07-07T10:46:12.340Z,63.20
2018-07-07T10:48:40.670Z,63.40
2018-07-07T10:51:09.107Z,62.10
2018-07-07T10:53:37.524Z,60.90
2018-07-07T10:56:06.032Z,61.20
2018-07-07T10:58:34.460Z,62.20
2018-07-07T11:01:03.005Z,62.40
2018-07-07T11:03:31.444Z,61.10
2018-07-07T11:05:59.904Z,61.20
2018-07-07T11:08:28.341Z,61.20
2018-07-07T11:13:24.892Z,59.80
2018-07-07T11:15:53.323Z,60.10
2018-07-07T11:18:21.744Z,60.00
2018-07-07T11:20:50.190Z,59.60
2018-07-07T11:23:18.630Z,61.70
2018-07-07T11:28:15.200Z,60.10
2018-07-07T11:30:43.623Z,60.80
2018-07-07T11:33:12.117Z,61.00
2018-07-07T11:35:40.558Z,61.50
2018-07-07T11:38:09.095Z,61.80
2018-07-07T11:40:37.631Z,61.00
2018-07-07T11:43:06.169Z,59.90
2018-07-07T11:45:34.737Z,59.30
2018-07-07T11:48:03.227Z,59.00
2018-07-07T11:50:31.777Z,58.40
2018-07-07T11:53:00.220Z,58.80
2018-07-07T11:55:28.661Z,58.40
2018-07-07T11:57:57.084Z,57.90
2018-07-07T12:00:25.532Z,58.90
2018-07-07T12:02:53.971Z,58.50
2018-07-07T12:05:22.415Z,59.10
2018-07-07T12:08:00.713Z,59.10
2018-07-07T12:10:19.281Z,59.50
2018-07-07T12:12:50.535Z,60.70
2018-07-07T12:15:18.979Z,59.20
2018-07-07T12:17:47.547Z,59.80
2018-07-07T12:20:15.974Z,59.80
2018-07-07T12:22:44.410Z,59.10
2018-07-07T12:25:12.863Z,58.20
2018-07-07T12:27:41.284Z,58.10
2018-07-07T12:30:09.763Z,58.20
2018-07-07T12:32:38.227Z,57.90
2018-07-07T12:35:06.680Z,58.60
2018-07-07T12:37:35.110Z,58.90
2018-07-07T12:40:03.591Z,58.20
2018-07-07T12:42:32.028Z,56.80
2018-07-07T12:45:00.471Z,58.00
2018-07-07T12:49:57.157Z,57.80
2018-07-07T12:52:25.598Z,59.10
2018-07-07T12:57:22.306Z,58.70
2018-07-07T12:59:50.732Z,57.30
2018-07-07T13:02:19.204Z,56.70
2018-07-07T13:04:47.685Z,55.30
2018-07-07T13:07:16.112Z,56.00
2018-07-07T13:09:44.593Z,56.10
2018-07-07T13:12:13.004Z,55.80
2018-07-07T13:14:41.441Z,55.20
2018-07-07T13:17:09.942Z,53.80
2018-07-07T13:19:38.427Z,54.30
2018-07-07T13:22:06.888Z,53.70
2018-07-07T13:24:35.381Z,52.50
2018-07-07T13:27:03.878Z,54.50
2018-07-07T13:29:32.371Z,53.70
2018-07-07T13:32:00.933Z,53.40
2018-07-07T13:34:29.434Z,53.80
2018-07-07T13:36:57.899Z,54.00
2018-07-07T13:39:26.346Z,55.40
2018-07-07T13:41:54.800Z,55.50
2018-07-07T13:44:23.259Z,55.50
2018-07-07T13:46:51.759Z,55.20
2018-07-07T13:49:20.200Z,55.90
2018-07-07T13:51:48.658Z,55.30
2018-07-07T13:54:17.123Z,55.40
2018-07-07T13:56:45.788Z,53.80
2018-07-07T13:59:14.223Z,52.80
2018-07-07T14:01:42.636Z,51.90
2018-07-07T14:04:11.059Z,51.20
2018-07-07T14:09:08.122Z,52.20
2018-07-07T14:11:36.535Z,51.40
2018-07-07T14:14:05.049Z,50.60
2018-07-07T14:16:33.469Z,50.90
2018-07-07T14:21:29.999Z,49.20
2018-07-07T14:23:58.452Z,50.70
2018-07-07T14:33:51.501Z,53.60
2018-07-07T14:38:48.058Z,52.50
2018-07-07T14:46:17.153Z,51.30
2018-07-07T14:51:13.663Z,51.10
2018-07-07T14:53:42.103Z,51.20
2018-07-07T14:56:10.626Z,50.20
2018-07-07T14:58:39.062Z,51.20
2018-07-07T15:01:07.712Z,49.90
2018-07-07T15:03:36.118Z,51.00
2018-07-07T15:06:04.619Z,51.50
2018-07-07T15:08:33.024Z,52.30
2018-07-07T15:11:01.566Z,52.20
2018-07-07T15:13:30.067Z,52.70
2018-07-07T15:18:26.598Z,52.20
2018-07-07T15:20:55.311Z,52.30
2018-07-07T15:23:24.038Z,51.40
2018-07-07T15:25:52.586Z,51.20
2018-07-07T15:30:49.388Z,50.00
2018-07-07T15:33:17.816Z,49.80
2018-07-07T15:35:46.279Z,50.70
2018-07-07T15:38:14.703Z,51.00
2018-07-07T15:40:43.177Z,51.80
2018-07-07T15:43:11.591Z,50.60
2018-07-07T15:45:40.065Z,51.10
2018-07-07T15:48:08.509Z,51.30
2018-07-07T15:55:33.365Z,51.60
2018-07-07T15:58:01.847Z,50.80
2018-07-07T16:00:30.319Z,50.10
2018-07-07T16:02:58.783Z,49.20
2018-07-07T16:05:27.252Z,49.10
2018-07-07T16:07:55.739Z,49.20
2018-07-07T16:10:24.167Z,50.00
2018-07-07T16:12:52.629Z,51.10
2018-07-07T16:15:21.082Z,51.20
2018-07-07T16:20:17.658Z,51.20
2018-07-07T16:22:46.111Z,51.80
2018-07-07T16:25:14.575Z,50.60
2018-07-07T16:27:43.040Z,50.40
2018-07-07T16:30:11.459Z,50.70
2018-07-07T16:32:39.983Z,50.50
2018-07-07T16:35:08.429Z,51.60
2018-07-07T16:37:36.931Z,51.10
2018-07-07T16:40:05.522Z,52.80
2018-07-07T16:42:39.111Z,51.80
2018-07-07T16:47:35.739Z,51.40
2018-07-07T16:50:04.211Z,51.70
2018-07-07T16:52:32.741Z,52.40
2018-07-07T16:55:01.250Z,51.70
2018-07-07T16:57:29.767Z,51.70
2018-07-07T17:00:03.335Z,50.80
2018-07-07T17:02:31.820Z,50.90
2018-07-07T17:05:03.567Z,50.40
2018-07-07T17:07:32.043Z,50.90
2018-07-07T17:10:00.563Z,50.30
2018-07-07T17:12:30.916Z,50.70
2018-07-07T17:15:02.399Z,50.50
2018-07-07T17:17:31.026Z,50.10
2018-07-07T17:19:59.548Z,50.00
2018-07-07T17:22:28.047Z,48.90
2018-07-07T17:24:57.110Z,48.90
2018-07-07T17:27:25.661Z,49.40
2018-07-07T17:29:54.198Z,49.60
2018-07-07T17:32:22.789Z,49.60
2018-07-07T17:34:51.293Z,50.20
2018-07-07T17:37:20.725Z,50.80
2018-07-07T17:39:49.370Z,54.40
2018-07-07T17:42:18.160Z,55.70
2018-07-07T17:44:46.802Z,55.70
2018-07-07T17:47:15.311Z,56.90
2018-07-07T17:49:43.822Z,57.30
2018-07-07T17:52:12.301Z,57.60
2018-07-07T17:54:40.815Z,57.70
2018-07-07T17:57:09.353Z,57.60
2018-07-07T17:59:38.347Z,58.40
2018-07-07T18:02:07.010Z,58.60
2018-07-07T18:04:36.981Z,59.30
2018-07-07T18:07:05.533Z,59.50
2018-07-07T18:09:33.997Z,59.80
2018-07-07T18:12:02.430Z,60.30
2018-07-07T18:14:30.896Z,60.20
2018-07-07T18:16:59.339Z,60.40
2018-07-07T18:19:27.803Z,60.30
2018-07-07T18:21:56.283Z,60.70
2018-07-07T18:26:52.967Z,61.30
2018-07-07T18:29:21.431Z,61.80
2018-07-07T18:31:49.880Z,61.70
2018-07-07T18:34:18.370Z,61.90
2018-07-07T18:36:46.815Z,63.00
2018-07-07T18:39:15.320Z,63.00
2018-07-07T18:41:43.773Z,63.00
2018-07-07T18:44:12.310Z,62.90
2018-07-07T18:46:40.699Z,63.80
2018-07-07T18:49:09.170Z,63.90
2018-07-07T18:51:37.626Z,64.40
2018-07-07T18:54:06.129Z,65.00
2018-07-07T18:56:34.669Z,65.20
2018-07-07T18:59:03.092Z,65.40
2018-07-07T19:03:59.692Z,66.00
2018-07-07T19:06:28.138Z,65.80
2018-07-07T19:08:56.568Z,66.10
2018-07-07T19:11:25.040Z,65.90
2018-07-07T19:13:53.519Z,66.30
2018-07-07T19:16:22.023Z,65.90
2018-07-07T19:18:50.462Z,66.40
2018-07-07T19:21:24.319Z,67.00
2018-07-07T19:23:58.066Z,67.10
2018-07-07T19:27:03.234Z,67.10
2018-07-07T19:29:32.327Z,68.30
2018-07-07T19:32:06.200Z,67.80
2018-07-07T19:34:40.065Z,69.00
2018-07-07T19:37:13.711Z,69.20
2018-07-07T19:39:42.392Z,69.10
2018-07-07T19:42:10.866Z,69.50
2018-07-07T19:44:39.389Z,69.40
2018-07-07T19:47:08.052Z,70.10
2018-07-07T19:49:37.627Z,70.10
2018-07-07T19:52:06.135Z,69.90
2018-07-07T19:54:34.666Z,70.00
2018-07-07T19:57:03.087Z,70.30
2018-07-07T19:59:31.669Z,70.30
2018-07-07T20:02:00.090Z,69.90
2018-07-07T20:04:28.521Z,69.90
2018-07-07T20:06:56.961Z,70.80
2018-07-07T20:09:25.392Z,70.30
2018-07-07T20:11:53.905Z,69.90
2018-07-07T20:14:24.925Z,69.80
2018-07-07T20:19:53.338Z,69.80
2018-07-07T20:22:21.907Z,69.80
2018-07-07T20:27:23.666Z,68.60
2018-07-07T20:29:52.075Z,68.60
2018-07-07T20:32:25.975Z,68.10
2018-07-07T20:37:22.526Z,68.50
2018-07-07T20:42:19.118Z,68.80
2018-07-07T20:44:47.527Z,69.50
2018-07-07T20:47:15.986Z,69.00
2018-07-07T20:49:44.386Z,68.70
2018-07-07T20:52:12.802Z,69.20
2018-07-07T20:54:41.238Z,68.80
2018-07-07T20:57:09.666Z,69.40
2018-07-07T20:59:38.081Z,69.40
2018-07-07T21:02:06.784Z,69.40
2018-07-07T21:04:35.144Z,70.20
2018-07-07T21:07:03.595Z,69.40
2018-07-07T21:12:00.166Z,69.30
2018-07-07T21:14:28.628Z,69.40
2018-07-07T21:19:25.223Z,69.70
2018-07-07T21:21:53.665Z,70.10
2018-07-07T21:26:50.214Z,69.20
2018-07-07T21:29:18.689Z,69.20
2018-07-07T21:31:47.051Z,70.20
2018-07-07T21:34:15.499Z,69.40
2018-07-07T21:36:44.001Z,69.20
2018-07-07T21:39:12.465Z,69.50
2018-07-07T21:41:40.915Z,70.30
2018-07-07T21:44:09.347Z,71.20
2018-07-07T21:46:37.812Z,71.70
2018-07-07T21:49:06.280Z,72.40
2018-07-07T21:51:34.687Z,71.80
2018-07-07T21:54:03.323Z,73.50
2018-07-07T21:56:31.718Z,74.00
2018-07-07T21:59:05.619Z,75.20
2018-07-07T22:01:59.793Z,73.10
2018-07-07T22:04:35.461Z,73.20
2018-07-07T22:07:12.137Z,74.00
2018-07-07T22:09:41.133Z,74.50
2018-07-07T22:14:38.490Z,74.90
2018-07-07T22:17:07.432Z,75.10
2018-07-07T22:19:36.222Z,75.60
2018-07-07T22:22:06.863Z,76.50
2018-07-07T22:24:35.814Z,76.40
2018-07-07T22:27:05.732Z,76.40
2018-07-07T22:29:34.666Z,76.80
2018-07-07T22:32:05.008Z,76.40
2018-07-07T22:34:35.869Z,76.40
2018-07-07T22:37:05.357Z,76.10
2018-07-07T22:39:35.532Z,76.30
2018-07-07T22:42:05.314Z,76.30
2018-07-07T22:44:34.927Z,76.30
2018-07-07T22:47:03.666Z,76.20
2018-07-07T22:52:01.045Z,76.10
2018-07-07T22:56:57.726Z,75.20
2018-07-07T22:59:26.204Z,74.70
2018-07-07T23:01:54.634Z,74.90
2018-07-07T23:04:23.086Z,75.10
2018-07-07T23:06:51.527Z,74.70
2018-07-07T23:11:48.223Z,74.70
2018-07-07T23:14:16.726Z,74.00
2018-07-07T23:16:45.156Z,73.80
2018-07-07T23:21:41.797Z,74.00
2018-07-07T23:26:38.386Z,73.70
2018-07-07T23:29:06.806Z,73.70
2018-07-07T23:31:35.244Z,73.10
2018-07-07T23:34:04.202Z,73.80
2018-07-07T23:36:32.689Z,72.70
2018-07-07T23:41:29.259Z,73.10
2018-07-07T23:43:57.707Z,72.60
2018-07-07T23:46:26.190Z,72.80
2018-07-07T23:48:54.633Z,72.50
2018-07-07T23:51:23.131Z,72.00
2018-07-07T23:53:51.586Z,71.50
2018-07-07T23:56:20.067Z,72.00
2018-07-07T23:58:48.467Z,72.00
