createdAt,value
2022-09-07T00:03:01.124Z,48.99
2022-09-07T00:07:59.254Z,48.79
2022-09-07T00:12:57.414Z,48.24
2022-09-07T00:17:54.884Z,48.76
2022-09-07T00:22:54.972Z,49.04
2022-09-07T00:27:53.473Z,49.34
2022-09-07T00:32:52.283Z,49.26
2022-09-07T00:37:49.549Z,48.94
2022-09-07T00:42:46.705Z,49.04
2022-09-07T00:47:52.590Z,49.18
2022-09-07T00:52:57.232Z,49.08
2022-09-07T00:57:56.542Z,48.86
2022-09-07T01:02:57.218Z,48.95
2022-09-07T01:07:58.997Z,49.19
2022-09-07T01:13:00.345Z,48.46
2022-09-07T01:18:05.884Z,49.44
2022-09-07T01:23:27.329Z,50.11
2022-09-07T01:28:28.075Z,50.11
2022-09-07T01:33:43.055Z,50.41
2022-09-07T01:38:45.348Z,50.13
2022-09-07T01:43:53.167Z,50.46
2022-09-07T01:48:54.011Z,51.04
2022-09-07T01:53:58.188Z,50.84
2022-09-07T01:59:08.268Z,51.44
2022-09-07T02:04:11.015Z,50.73
2022-09-07T02:09:15.666Z,50.85
2022-09-07T02:14:22.875Z,50.72
2022-09-07T02:19:27.207Z,51.12
2022-09-07T02:24:39.359Z,51.33
2022-09-07T02:29:41.384Z,51.01
2022-09-07T02:34:38.956Z,51.38
2022-09-07T02:39:53.223Z,51.55
2022-09-07T02:44:52.677Z,51.68
2022-09-07T02:50:12.650Z,51.79
2022-09-07T02:55:20.682Z,51.94
2022-09-07T03:00:26.493Z,52.18
2022-09-07T03:05:31.993Z,52.31
2022-09-07T03:37:17.208Z,54.57
2022-09-07T03:42:46.304Z,54.78
2022-09-07T03:47:48.806Z,55.43
2022-09-07T03:53:07.258Z,55.33
2022-09-07T03:58:31.973Z,56.07
2022-09-07T04:03:40.088Z,55.81
2022-09-07T04:20:37.118Z,57.18
2022-09-07T04:27:02.161Z,57.23
2022-09-07T04:32:30.750Z,57.25
2022-09-07T04:43:55.220Z,57.03
2022-09-07T04:49:08.004Z,57.01
2022-09-07T04:54:41.621Z,56.91
2022-09-07T04:59:55.019Z,56.64
2022-09-07T05:05:30.849Z,56.80
2022-09-07T05:10:37.330Z,56.45
2022-09-07T05:15:38.332Z,56.64
2022-09-07T05:20:37.950Z,56.52
2022-09-07T05:26:27.090Z,54.52
2022-09-07T05:55:30.415Z,28.96
2022-09-07T06:00:40.578Z,28.79
2022-09-07T06:05:53.954Z,26.95
2022-09-07T06:17:51.211Z,25.26
2022-09-07T06:30:13.369Z,20.09
2022-09-07T08:13:36.431Z,19.87
2022-09-07T10:17:35.824Z,15.61
2022-09-07T10:37:31.701Z,14.97
2022-09-07T10:51:13.659Z,21.03
2022-09-07T10:57:01.978Z,20.74
2022-09-07T11:14:58.023Z,22.21
2022-09-07T11:48:07.889Z,24.16
2022-09-07T11:54:05.681Z,25.45
2022-09-07T12:13:52.971Z,24.46
2022-09-07T12:19:37.346Z,24.17
2022-09-07T12:26:24.217Z,25.05
2022-09-07T15:54:23.562Z,32.16
2022-09-07T15:59:37.230Z,32.06
2022-09-07T16:11:04.474Z,32.63
2022-09-07T16:16:05.856Z,32.21
2022-09-07T16:27:11.142Z,33.36
2022-09-07T16:39:32.668Z,34.03
2022-09-07T16:44:40.547Z,34.50
2022-09-07T16:49:58.111Z,34.59
2022-09-07T17:45:43.222Z,39.10
2022-09-07T18:03:06.380Z,37.13
2022-09-07T18:08:13.836Z,38.84
2022-09-07T18:25:44.316Z,40.65
2022-09-07T18:31:21.253Z,41.57
2022-09-07T18:42:40.549Z,41.78
2022-09-07T18:47:49.068Z,39.85
2022-09-07T18:53:16.680Z,39.41
2022-09-07T19:11:42.250Z,38.94
2022-09-07T19:17:39.144Z,38.83
2022-09-07T19:22:40.131Z,39.30
2022-09-07T19:28:18.045Z,39.79
2022-09-07T19:33:50.000Z,39.96
2022-09-07T19:39:00.857Z,40.32
2022-09-07T19:45:00.874Z,40.83
2022-09-07T19:50:52.767Z,40.63
2022-09-07T19:56:14.463Z,41.19
2022-09-07T20:13:53.645Z,41.13
2022-09-07T20:19:24.453Z,42.19
2022-09-07T20:25:25.482Z,42.01
2022-09-07T20:31:39.235Z,42.21
2022-09-07T20:49:32.535Z,42.60
2022-09-07T20:55:10.345Z,42.81
2022-09-07T21:00:17.533Z,42.99
2022-09-07T21:11:01.985Z,43.16
2022-09-07T21:16:11.988Z,43.48
2022-09-07T21:21:44.341Z,43.60
2022-09-07T21:27:09.155Z,43.49
2022-09-07T21:32:37.525Z,43.77
2022-09-07T21:37:40.748Z,43.80
2022-09-07T21:42:43.342Z,44.56
2022-09-07T21:48:09.392Z,44.32
2022-09-07T21:53:31.822Z,44.44
2022-09-07T21:59:09.622Z,44.88
2022-09-07T22:04:33.459Z,44.81
2022-09-07T22:09:48.030Z,45.45
2022-09-07T22:14:51.853Z,45.53
2022-09-07T22:20:21.090Z,45.55
2022-09-07T22:25:27.664Z,45.59
2022-09-07T22:30:34.262Z,45.68
2022-09-07T22:36:01.828Z,45.70
2022-09-07T22:41:09.542Z,46.19
2022-09-07T22:46:25.583Z,46.38
2022-09-07T22:51:29.344Z,46.54
2022-09-07T22:56:33.026Z,45.65
2022-09-07T23:01:48.898Z,45.75
2022-09-07T23:06:52.692Z,45.51
2022-09-07T23:12:01.835Z,45.65
2022-09-07T23:17:27.911Z,45.96
2022-09-07T23:22:42.413Z,45.54
2022-09-07T23:27:49.203Z,46.30
2022-09-07T23:32:52.813Z,46.66
2022-09-07T23:38:05.035Z,46.74
2022-09-07T23:43:16.063Z,46.99
2022-09-07T23:48:14.864Z,47.21
2022-09-07T23:53:13.506Z,46.69
2022-09-07T23:58:33.249Z,46.76
