createdAt,value
2023-11-11T00:00:17.083Z,12.19
2023-11-11T00:01:25.104Z,12.02
2023-11-11T00:02:32.820Z,12.14
2023-11-11T00:03:37.903Z,12.17
2023-11-11T00:04:45.923Z,12.03
2023-11-11T00:05:51.299Z,12.09
2023-11-11T00:06:59.019Z,12.10
2023-11-11T00:08:04.319Z,12.04
2023-11-11T00:09:12.082Z,12.06
2023-11-11T00:10:17.704Z,12.13
2023-11-11T00:11:25.749Z,12.12
2023-11-11T00:12:30.966Z,12.15
2023-11-11T00:13:38.755Z,12.24
2023-11-11T00:14:44.008Z,12.21
2023-11-11T00:15:52.177Z,12.18
2023-11-11T00:16:59.959Z,12.26
2023-11-11T00:18:09.499Z,12.23
2023-11-11T00:19:18.644Z,10.91
2023-11-11T00:20:24.689Z,12.05
2023-11-11T00:21:30.566Z,12.08
2023-11-11T00:22:38.866Z,12.15
2023-11-11T00:23:43.831Z,12.14
2023-11-11T00:24:51.809Z,12.15
2023-11-11T00:25:56.963Z,12.08
2023-11-11T00:27:05.156Z,12.04
2023-11-11T00:28:11.351Z,12.01
2023-11-11T00:29:19.319Z,12.02
2023-11-11T00:30:24.471Z,12.00
2023-11-11T00:31:33.284Z,11.74
2023-11-11T00:32:42.411Z,11.67
2023-11-11T00:33:50.207Z,11.94
2023-11-11T00:34:55.480Z,11.93
2023-11-11T00:36:04.599Z,11.93
2023-11-11T00:37:09.659Z,11.83
2023-11-11T00:38:17.299Z,11.72
2023-11-11T00:39:22.963Z,11.67
2023-11-11T00:40:30.720Z,11.84
2023-11-11T00:41:36.620Z,11.94
2023-11-11T00:42:42.678Z,11.84
2023-11-11T00:43:51.650Z,11.97
2023-11-11T00:44:56.702Z,11.89
2023-11-11T00:46:04.313Z,11.84
2023-11-11T00:47:09.327Z,11.67
2023-11-11T00:48:19.734Z,11.69
2023-11-11T00:49:24.971Z,11.59
2023-11-11T00:50:32.764Z,11.57
2023-11-11T00:51:41.218Z,11.52
2023-11-11T00:52:49.251Z,11.57
2023-11-11T00:53:54.246Z,11.64
2023-11-11T00:55:01.955Z,11.72
2023-11-11T00:56:07.481Z,11.66
2023-11-11T00:57:15.317Z,11.67
2023-11-11T00:58:21.065Z,11.58
2023-11-11T00:59:28.764Z,11.60
2023-11-11T01:00:33.755Z,11.55
2023-11-11T01:01:41.758Z,11.53
2023-11-11T01:02:46.757Z,11.54
2023-11-11T01:03:57.541Z,11.50
2023-11-11T01:05:02.627Z,11.46
2023-11-11T01:06:12.955Z,11.45
2023-11-11T01:07:18.195Z,11.46
2023-11-11T01:08:25.978Z,11.50
2023-11-11T01:09:31.020Z,11.41
2023-11-11T01:10:39.992Z,11.36
2023-11-11T01:11:45.080Z,11.30
2023-11-11T01:12:53.059Z,11.39
2023-11-11T01:13:58.244Z,11.32
2023-11-11T01:15:08.346Z,11.34
2023-11-11T01:16:13.515Z,11.37
2023-11-11T01:17:21.845Z,11.37
2023-11-11T01:18:29.681Z,11.33
2023-11-11T01:19:40.238Z,11.51
2023-11-11T01:20:45.407Z,11.48
2023-11-11T01:21:54.404Z,11.61
2023-11-11T01:22:59.781Z,11.53
2023-11-11T01:24:08.031Z,11.65
2023-11-11T01:25:14.329Z,11.58
2023-11-11T01:26:22.210Z,10.34
2023-11-11T01:27:27.952Z,11.48
2023-11-11T01:28:35.818Z,11.43
2023-11-11T01:29:43.986Z,11.32
2023-11-11T01:30:51.982Z,10.42
2023-11-11T01:31:57.802Z,11.49
2023-11-11T01:33:10.904Z,11.41
2023-11-11T01:34:16.214Z,11.15
2023-11-11T01:35:26.804Z,11.15
2023-11-11T01:36:31.831Z,11.15
2023-11-11T01:37:39.593Z,10.97
2023-11-11T01:38:44.666Z,11.03
2023-11-11T01:39:52.546Z,10.97
2023-11-11T01:40:57.611Z,11.00
2023-11-11T01:42:05.570Z,10.85
2023-11-11T01:43:13.489Z,10.91
2023-11-11T01:44:21.670Z,10.97
2023-11-11T01:45:27.657Z,10.90
2023-11-11T01:46:35.820Z,10.95
2023-11-11T01:47:40.969Z,10.95
2023-11-11T01:48:49.048Z,11.08
2023-11-11T01:49:54.904Z,11.05
2023-11-11T01:51:06.476Z,9.84
2023-11-11T01:52:11.987Z,11.15
2023-11-11T01:53:22.166Z,11.22
2023-11-11T01:54:27.286Z,11.11
2023-11-11T01:55:37.433Z,11.24
2023-11-11T01:56:43.609Z,11.19
2023-11-11T01:57:51.747Z,11.28
2023-11-11T01:58:57.174Z,11.35
2023-11-11T02:00:14.452Z,11.36
2023-11-11T02:01:19.507Z,11.34
2023-11-11T02:02:27.955Z,11.33
2023-11-11T02:03:37.433Z,11.29
2023-11-11T02:04:46.024Z,11.22
2023-11-11T02:05:55.240Z,11.23
2023-11-11T02:07:07.171Z,11.06
2023-11-11T02:08:13.312Z,11.18
2023-11-11T02:09:24.527Z,11.20
2023-11-11T02:10:30.647Z,11.03
2023-11-11T02:11:38.758Z,11.35
2023-11-11T02:12:44.367Z,11.32
2023-11-11T02:13:52.419Z,11.39
2023-11-11T02:15:00.564Z,10.93
2023-11-11T02:16:11.125Z,11.04
2023-11-11T02:17:16.196Z,11.14
2023-11-11T02:18:26.450Z,10.96
2023-11-11T02:19:31.805Z,10.83
2023-11-11T02:20:42.930Z,10.98
2023-11-11T02:21:49.433Z,11.03
2023-11-11T02:22:59.866Z,11.06
2023-11-11T02:24:10.458Z,10.86
2023-11-11T02:25:18.180Z,10.84
2023-11-11T02:26:23.850Z,10.85
2023-11-11T02:27:33.990Z,10.80
2023-11-11T02:28:38.941Z,10.75
2023-11-11T02:29:50.033Z,10.75
2023-11-11T02:30:56.967Z,10.73
2023-11-11T02:32:06.072Z,10.79
2023-11-11T02:33:11.131Z,10.61
2023-11-11T02:34:18.879Z,10.75
2023-11-11T02:35:26.804Z,10.68
2023-11-11T02:36:34.702Z,10.59
2023-11-11T02:37:39.833Z,10.65
2023-11-11T02:38:47.619Z,10.72
2023-11-11T02:39:56.314Z,10.69
2023-11-11T02:41:03.993Z,10.53
2023-11-11T02:42:09.451Z,10.50
2023-11-11T02:43:17.848Z,10.59
2023-11-11T02:44:22.992Z,10.67
2023-11-11T02:45:30.791Z,10.67
2023-11-11T02:46:36.606Z,10.70
2023-11-11T02:47:44.536Z,10.69
2023-11-11T02:48:49.751Z,10.74
2023-11-11T02:49:57.493Z,10.48
2023-11-11T02:51:02.421Z,10.36
2023-11-11T02:52:10.641Z,10.48
2023-11-11T02:53:15.648Z,10.54
2023-11-11T02:54:23.430Z,10.07
2023-11-11T02:55:31.158Z,10.39
2023-11-11T02:56:38.939Z,10.14
2023-11-11T02:57:44.760Z,10.46
2023-11-11T02:58:52.518Z,10.53
2023-11-11T02:59:57.675Z,10.35
2023-11-11T03:01:05.655Z,10.33
2023-11-11T03:02:13.060Z,10.32
2023-11-11T03:03:20.741Z,10.46
2023-11-11T03:04:25.871Z,10.49
2023-11-11T03:05:34.966Z,10.58
2023-11-11T03:06:44.092Z,10.24
2023-11-11T03:07:54.319Z,10.50
2023-11-11T03:08:59.405Z,10.47
2023-11-11T03:10:07.830Z,10.40
2023-11-11T03:11:15.926Z,10.42
2023-11-11T03:12:24.053Z,10.31
2023-11-11T03:13:29.248Z,10.48
2023-11-11T03:14:37.103Z,10.46
2023-11-11T03:15:42.342Z,10.54
2023-11-11T03:16:52.972Z,10.48
2023-11-11T03:17:58.200Z,10.34
2023-11-11T03:19:09.143Z,10.33
2023-11-11T03:20:14.526Z,10.04
2023-11-11T03:21:26.066Z,10.36
2023-11-11T03:22:31.158Z,10.46
2023-11-11T03:23:39.298Z,10.34
2023-11-11T03:24:45.476Z,9.96
2023-11-11T03:25:53.556Z,10.23
2023-11-11T03:27:01.982Z,10.23
2023-11-11T03:28:10.515Z,10.37
2023-11-11T03:29:16.589Z,10.28
2023-11-11T03:30:24.435Z,10.37
2023-11-11T03:31:29.763Z,10.39
2023-11-11T03:32:37.544Z,10.32
2023-11-11T03:33:43.168Z,10.27
2023-11-11T03:34:50.848Z,10.31
2023-11-11T03:35:55.931Z,10.29
2023-11-11T03:37:04.875Z,10.32
2023-11-11T03:38:11.012Z,9.91
2023-11-11T03:39:19.176Z,10.45
2023-11-11T03:40:25.108Z,10.63
2023-11-11T03:41:32.960Z,10.52
2023-11-11T03:42:40.605Z,10.54
2023-11-11T03:43:45.625Z,9.47
2023-11-11T03:44:53.920Z,10.50
2023-11-11T03:45:59.051Z,10.63
2023-11-11T03:47:07.124Z,10.64
2023-11-11T03:48:12.400Z,10.47
2023-11-11T03:49:20.226Z,10.74
2023-11-11T03:50:25.327Z,10.74
2023-11-11T03:51:33.177Z,10.78
2023-11-11T03:52:38.582Z,10.67
2023-11-11T03:53:46.291Z,10.50
2023-11-11T03:54:51.338Z,10.55
2023-11-11T03:55:58.984Z,10.13
2023-11-11T03:57:05.091Z,10.62
2023-11-11T03:58:15.474Z,10.66
2023-11-11T03:59:20.909Z,10.65
2023-11-11T04:00:28.668Z,10.61
2023-11-11T04:01:36.800Z,10.67
2023-11-11T04:02:44.748Z,10.78
2023-11-11T04:03:49.816Z,10.58
2023-11-11T04:04:57.848Z,10.68
2023-11-11T04:06:02.952Z,10.75
2023-11-11T04:07:11.762Z,10.69
2023-11-11T04:08:17.524Z,10.73
2023-11-11T04:09:25.358Z,10.68
2023-11-11T04:10:32.187Z,10.57
2023-11-11T04:11:40.226Z,10.64
2023-11-11T04:12:45.533Z,10.62
2023-11-11T04:13:57.860Z,10.72
2023-11-11T04:15:05.117Z,10.69
2023-11-11T04:16:13.577Z,10.73
2023-11-11T04:17:20.125Z,10.63
2023-11-11T04:18:28.250Z,10.76
2023-11-11T04:19:33.501Z,10.76
2023-11-11T04:20:41.424Z,10.70
2023-11-11T04:21:50.728Z,10.61
2023-11-11T04:22:58.842Z,10.66
2023-11-11T04:24:04.148Z,10.37
2023-11-11T04:25:14.349Z,10.66
2023-11-11T04:26:19.329Z,10.82
2023-11-11T04:27:27.195Z,10.69
2023-11-11T04:28:32.299Z,10.69
2023-11-11T04:29:42.692Z,10.58
2023-11-11T04:30:47.799Z,10.63
2023-11-11T04:31:55.691Z,10.60
2023-11-11T04:33:00.724Z,10.69
2023-11-11T04:34:08.564Z,10.73
2023-11-11T04:35:15.574Z,10.22
2023-11-11T04:36:23.796Z,10.71
2023-11-11T04:37:32.471Z,10.68
2023-11-11T04:38:39.047Z,10.65
2023-11-11T04:39:47.233Z,10.78
2023-11-11T04:40:52.343Z,10.67
2023-11-11T04:42:02.466Z,10.66
2023-11-11T04:43:07.602Z,10.79
2023-11-11T04:44:15.857Z,10.77
2023-11-11T04:45:23.568Z,9.64
2023-11-11T04:46:31.726Z,10.83
2023-11-11T04:47:37.120Z,10.77
2023-11-11T04:48:44.813Z,9.66
2023-11-11T04:49:50.458Z,10.54
2023-11-11T04:50:58.465Z,9.89
2023-11-11T04:52:03.606Z,10.41
2023-11-11T04:53:11.885Z,10.76
2023-11-11T04:54:16.781Z,10.54
2023-11-11T04:55:24.636Z,10.85
2023-11-11T04:56:29.719Z,10.85
2023-11-11T04:57:37.420Z,10.80
2023-11-11T04:58:42.378Z,10.71
2023-11-11T04:59:50.102Z,10.71
2023-11-11T05:00:57.745Z,10.76
2023-11-11T05:02:06.557Z,10.72
2023-11-11T05:03:11.612Z,10.66
2023-11-11T05:04:32.494Z,10.73
2023-11-11T05:05:37.421Z,10.73
2023-11-11T05:06:45.070Z,10.74
2023-11-11T05:07:50.112Z,10.81
2023-11-11T05:08:59.363Z,10.77
2023-11-11T05:10:05.905Z,10.85
2023-11-11T05:11:13.960Z,10.90
2023-11-11T05:12:19.007Z,11.00
2023-11-11T05:13:24.501Z,10.59
2023-11-11T05:14:32.248Z,11.03
2023-11-11T05:15:44.769Z,11.10
2023-11-11T05:16:56.593Z,10.98
2023-11-11T05:18:01.656Z,10.65
2023-11-11T05:19:09.470Z,10.91
2023-11-11T05:20:15.916Z,10.88
2023-11-11T05:21:23.872Z,10.97
2023-11-11T05:22:28.763Z,9.85
2023-11-11T05:23:36.510Z,11.04
2023-11-11T05:24:41.592Z,10.92
2023-11-11T05:25:49.355Z,10.91
2023-11-11T05:26:54.406Z,10.94
2023-11-11T05:28:02.037Z,10.95
2023-11-11T05:29:07.233Z,10.96
2023-11-11T05:30:17.304Z,10.98
2023-11-11T05:31:22.359Z,10.94
2023-11-11T05:32:32.788Z,10.96
2023-11-11T05:33:39.639Z,10.97
2023-11-11T05:34:47.727Z,10.93
2023-11-11T05:35:52.707Z,10.90
2023-11-11T05:37:01.070Z,10.95
2023-11-11T05:38:06.188Z,10.91
2023-11-11T05:39:16.254Z,10.85
2023-11-11T05:40:21.384Z,10.83
2023-11-11T05:41:26.340Z,10.74
2023-11-11T05:42:33.990Z,10.74
2023-11-11T05:43:38.952Z,10.62
2023-11-11T05:44:46.631Z,10.76
2023-11-11T05:45:51.698Z,10.60
2023-11-11T05:46:59.607Z,10.63
2023-11-11T05:48:07.958Z,10.70
2023-11-11T05:49:15.868Z,10.66
2023-11-11T05:50:22.393Z,10.73
2023-11-11T05:51:32.394Z,10.67
2023-11-11T05:52:37.339Z,10.74
2023-11-11T05:53:45.193Z,10.69
2023-11-11T05:54:50.235Z,10.72
2023-11-11T05:55:57.982Z,10.79
2023-11-11T05:57:02.944Z,10.80
2023-11-11T05:58:10.707Z,10.77
2023-11-11T05:59:15.682Z,10.75
2023-11-11T06:00:23.810Z,10.74
2023-11-11T06:01:28.898Z,10.68
2023-11-11T06:02:36.636Z,10.71
2023-11-11T06:03:44.313Z,10.70
2023-11-11T06:04:52.548Z,10.71
2023-11-11T06:05:57.596Z,10.60
2023-11-11T06:07:05.342Z,8.53
2023-11-11T06:08:12.075Z,10.69
2023-11-11T06:09:20.947Z,10.74
2023-11-11T06:10:26.601Z,10.57
2023-11-11T06:11:34.447Z,9.82
2023-11-11T06:12:39.572Z,10.39
2023-11-11T06:13:47.391Z,10.55
2023-11-11T06:14:52.384Z,10.57
2023-11-11T06:16:00.726Z,10.59
2023-11-11T06:17:05.848Z,10.56
2023-11-11T06:18:14.657Z,10.42
2023-11-11T06:19:22.436Z,10.35
2023-11-11T06:20:30.066Z,10.41
2023-11-11T06:21:35.743Z,10.38
2023-11-11T06:22:44.392Z,10.36
2023-11-11T06:23:49.287Z,10.31
2023-11-11T06:24:54.570Z,10.41
2023-11-11T06:26:02.373Z,10.42
2023-11-11T06:27:09.509Z,10.48
2023-11-11T06:28:18.410Z,10.42
2023-11-11T06:29:23.394Z,10.45
2023-11-11T06:30:31.150Z,10.40
2023-11-11T06:31:36.461Z,10.43
2023-11-11T06:32:44.877Z,10.45
2023-11-11T06:33:50.135Z,10.42
2023-11-11T06:35:00.519Z,8.86
2023-11-11T06:36:10.001Z,9.54
2023-11-11T06:37:17.658Z,10.35
2023-11-11T06:38:22.705Z,10.42
2023-11-11T06:39:32.327Z,10.36
2023-11-11T06:40:37.266Z,10.30
2023-11-11T06:41:46.448Z,10.34
2023-11-11T06:42:51.897Z,9.19
2023-11-11T06:43:59.651Z,10.37
2023-11-11T06:45:04.922Z,10.33
2023-11-11T06:46:12.719Z,10.29
2023-11-11T06:47:17.712Z,10.26
2023-11-11T06:48:25.808Z,10.16
2023-11-11T06:49:30.982Z,10.22
2023-11-11T06:50:41.363Z,10.28
2023-11-11T06:51:46.370Z,10.29
2023-11-11T06:52:54.051Z,10.26
2023-11-11T06:53:58.998Z,10.26
2023-11-11T06:55:08.787Z,10.26
2023-11-11T06:56:17.690Z,10.31
2023-11-11T06:57:25.451Z,10.28
2023-11-11T06:58:30.661Z,8.26
2023-11-11T06:59:39.528Z,10.29
2023-11-11T07:00:44.655Z,10.24
2023-11-11T07:01:52.589Z,10.24
2023-11-11T07:02:58.136Z,10.24
2023-11-11T07:04:06.903Z,10.21
2023-11-11T07:05:12.221Z,10.18
2023-11-11T07:06:24.842Z,9.81
2023-11-11T07:07:29.871Z,10.08
2023-11-11T07:08:37.588Z,10.11
2023-11-11T07:09:44.710Z,10.08
2023-11-11T07:10:52.558Z,10.08
2023-11-11T07:11:57.612Z,10.12
2023-11-11T07:13:05.761Z,10.12
2023-11-11T07:14:10.715Z,10.01
2023-11-11T07:15:18.675Z,10.10
2023-11-11T07:16:23.762Z,10.14
2023-11-11T07:17:31.545Z,10.23
2023-11-11T07:18:37.720Z,10.18
2023-11-11T07:19:45.453Z,10.28
2023-11-11T07:20:50.332Z,10.21
2023-11-11T07:23:08.560Z,9.82
2023-11-11T07:24:16.256Z,10.21
2023-11-11T07:25:22.345Z,10.21
2023-11-11T07:26:32.378Z,10.22
2023-11-11T07:27:37.317Z,8.89
2023-11-11T07:28:45.151Z,10.17
2023-11-11T07:29:50.207Z,10.13
2023-11-11T07:30:57.879Z,10.08
2023-11-11T07:32:02.825Z,10.11
2023-11-11T07:33:10.501Z,10.09
2023-11-11T07:34:15.528Z,10.02
2023-11-11T07:35:23.299Z,10.03
2023-11-11T07:36:28.422Z,9.96
2023-11-11T07:37:38.903Z,9.96
2023-11-11T07:38:45.322Z,9.04
2023-11-11T07:39:53.028Z,9.98
2023-11-11T07:40:58.001Z,10.00
2023-11-11T07:42:05.779Z,10.11
2023-11-11T07:43:13.750Z,9.95
2023-11-11T07:44:21.606Z,9.99
2023-11-11T07:45:28.305Z,9.98
2023-11-11T07:46:37.001Z,10.01
2023-11-11T07:47:43.097Z,10.01
2023-11-11T07:48:51.720Z,10.00
2023-11-11T07:49:57.204Z,9.98
2023-11-11T07:51:06.630Z,9.92
2023-11-11T07:52:12.035Z,9.89
2023-11-11T07:53:23.569Z,9.78
2023-11-11T07:54:29.115Z,9.71
2023-11-11T07:55:36.853Z,9.84
2023-11-11T07:56:42.141Z,9.88
2023-11-11T07:58:57.693Z,9.92
2023-11-11T08:00:08.404Z,9.94
2023-11-11T08:01:13.784Z,9.53
2023-11-11T08:02:26.817Z,9.86
2023-11-11T08:03:34.275Z,9.87
2023-11-11T08:04:42.665Z,9.81
2023-11-11T08:05:47.743Z,9.80
2023-11-11T08:06:55.408Z,9.67
2023-11-11T08:08:11.680Z,9.78
2023-11-11T08:09:26.760Z,9.86
2023-11-11T08:10:33.160Z,9.80
2023-11-11T08:11:40.959Z,9.72
2023-11-11T08:12:46.008Z,9.76
2023-11-11T08:13:54.072Z,9.74
2023-11-11T08:14:59.671Z,9.76
2023-11-11T08:16:07.736Z,9.56
2023-11-11T08:17:13.075Z,9.81
2023-11-11T08:18:20.839Z,9.74
2023-11-11T08:19:25.942Z,9.79
2023-11-11T08:20:33.743Z,9.83
2023-11-11T08:21:38.791Z,9.56
2023-11-11T08:22:46.518Z,9.81
2023-11-11T08:23:51.550Z,9.91
2023-11-11T08:25:02.307Z,9.85
2023-11-11T08:26:07.772Z,9.82
2023-11-11T08:27:15.537Z,9.89
2023-11-11T08:28:20.665Z,9.92
2023-11-11T08:29:28.680Z,9.96
2023-11-11T08:30:33.797Z,9.88
2023-11-11T08:31:42.669Z,10.04
2023-11-11T08:32:47.846Z,10.07
2023-11-11T08:33:55.997Z,10.00
2023-11-11T08:35:00.945Z,10.07
2023-11-11T08:36:09.323Z,10.04
2023-11-11T08:37:14.337Z,10.10
2023-11-11T08:38:22.008Z,10.05
2023-11-11T08:39:27.099Z,10.09
2023-11-11T08:40:37.545Z,10.02
2023-11-11T08:41:42.482Z,9.90
2023-11-11T08:42:50.804Z,9.77
2023-11-11T08:43:55.851Z,9.89
2023-11-11T08:45:04.373Z,9.87
2023-11-11T08:46:09.637Z,9.94
2023-11-11T08:47:17.517Z,9.98
2023-11-11T08:48:22.661Z,9.88
2023-11-11T08:49:30.436Z,9.82
2023-11-11T08:50:35.433Z,9.99
2023-11-11T08:51:41.527Z,9.93
2023-11-11T08:52:50.070Z,10.02
2023-11-11T08:53:55.094Z,10.15
2023-11-11T08:55:02.757Z,10.23
2023-11-11T08:56:14.157Z,10.19
2023-11-11T08:57:19.859Z,8.96
2023-11-11T08:58:27.863Z,10.23
2023-11-11T08:59:33.283Z,10.29
2023-11-11T09:00:42.538Z,10.22
2023-11-11T09:01:47.864Z,10.10
2023-11-11T09:02:55.566Z,10.23
2023-11-11T09:04:00.541Z,10.20
2023-11-11T09:05:08.557Z,10.27
2023-11-11T09:06:13.584Z,10.29
2023-11-11T09:07:21.362Z,9.93
2023-11-11T09:08:26.359Z,10.10
2023-11-11T09:09:34.144Z,10.13
2023-11-11T09:10:39.292Z,10.21
2023-11-11T09:11:49.800Z,10.27
2023-11-11T09:12:55.005Z,10.16
2023-11-11T09:14:02.870Z,10.23
2023-11-11T09:15:10.748Z,10.22
2023-11-11T09:16:18.620Z,10.23
2023-11-11T09:17:26.426Z,10.23
2023-11-11T09:18:34.435Z,10.19
2023-11-11T09:19:39.591Z,10.14
2023-11-11T09:20:47.453Z,10.08
2023-11-11T09:21:52.464Z,9.97
2023-11-11T09:23:00.148Z,9.87
2023-11-11T09:24:05.625Z,9.89
2023-11-11T09:25:16.745Z,9.98
2023-11-11T09:26:22.422Z,9.98
2023-11-11T09:27:30.065Z,9.99
2023-11-11T09:28:37.718Z,9.98
2023-11-11T09:29:42.700Z,9.92
2023-11-11T09:30:50.716Z,9.87
2023-11-11T09:31:55.784Z,9.85
2023-11-11T09:33:04.100Z,9.89
2023-11-11T09:34:09.729Z,9.78
2023-11-11T09:35:18.770Z,9.79
2023-11-11T09:36:24.563Z,9.84
2023-11-11T09:37:32.419Z,9.89
2023-11-11T09:38:37.366Z,9.86
2023-11-11T09:39:45.197Z,9.81
2023-11-11T09:40:50.340Z,9.76
2023-11-11T09:41:58.963Z,9.82
2023-11-11T09:43:06.581Z,9.77
2023-11-11T09:45:25.230Z,9.89
2023-11-11T09:46:38.135Z,9.79
2023-11-11T09:47:44.785Z,9.93
2023-11-11T09:48:52.711Z,9.93
2023-11-11T09:49:58.453Z,9.84
2023-11-11T09:51:09.057Z,9.92
2023-11-11T09:52:15.548Z,9.53
2023-11-11T09:53:24.004Z,9.94
2023-11-11T09:54:29.668Z,10.00
2023-11-11T09:55:38.810Z,9.87
2023-11-11T09:57:56.972Z,9.99
2023-11-11T09:59:07.057Z,10.03
2023-11-11T10:00:16.753Z,10.01
2023-11-11T10:01:22.113Z,9.98
2023-11-11T10:02:29.995Z,9.91
2023-11-11T10:03:36.062Z,9.93
2023-11-11T10:04:45.212Z,9.92
2023-11-11T10:05:50.429Z,9.79
2023-11-11T10:06:58.913Z,9.98
2023-11-11T10:08:04.258Z,9.82
2023-11-11T10:09:19.298Z,10.02
2023-11-11T10:10:26.110Z,9.99
2023-11-11T10:11:33.924Z,9.85
2023-11-11T10:12:41.748Z,9.93
2023-11-11T10:13:49.890Z,9.70
2023-11-11T10:15:04.596Z,9.94
2023-11-11T10:16:23.933Z,9.98
2023-11-11T10:17:29.798Z,9.79
2023-11-11T10:18:37.907Z,9.98
2023-11-11T10:19:54.650Z,9.88
2023-11-11T10:21:08.361Z,10.06
2023-11-11T10:22:13.375Z,9.92
2023-11-11T10:23:23.335Z,9.95
2023-11-11T10:24:28.534Z,9.01
2023-11-11T10:25:36.992Z,10.02
2023-11-11T10:26:42.821Z,9.70
2023-11-11T10:27:51.893Z,10.05
2023-11-11T10:29:01.155Z,10.00
2023-11-11T10:30:20.648Z,9.83
2023-11-11T10:31:28.588Z,9.89
2023-11-11T10:32:33.684Z,9.91
2023-11-11T10:33:42.618Z,9.12
2023-11-11T10:34:47.626Z,9.98
2023-11-11T10:35:55.257Z,9.95
2023-11-11T10:37:00.309Z,9.98
2023-11-11T10:38:08.262Z,10.00
2023-11-11T10:39:14.035Z,9.56
2023-11-11T10:40:22.608Z,9.65
2023-11-11T10:41:28.060Z,9.99
2023-11-11T10:42:36.470Z,9.99
2023-11-11T10:43:42.235Z,9.97
2023-11-11T10:44:50.045Z,10.01
2023-11-11T10:45:58.019Z,9.98
2023-11-11T10:47:05.724Z,9.89
2023-11-11T10:48:11.423Z,9.87
2023-11-11T10:49:19.726Z,9.90
2023-11-11T10:50:25.092Z,9.78
2023-11-11T10:51:36.308Z,9.82
2023-11-11T10:52:42.205Z,9.77
2023-11-11T10:53:53.383Z,8.67
2023-11-11T10:55:00.527Z,9.89
2023-11-11T10:56:10.086Z,9.87
2023-11-11T10:57:18.270Z,10.01
2023-11-11T10:58:26.263Z,9.92
2023-11-11T10:59:33.781Z,9.89
2023-11-11T11:00:42.590Z,10.05
2023-11-11T11:01:50.385Z,10.11
2023-11-11T11:03:01.186Z,10.15
2023-11-11T11:04:08.310Z,10.17
2023-11-11T11:05:25.570Z,10.24
2023-11-11T11:06:44.971Z,9.33
2023-11-11T11:08:00.985Z,10.19
2023-11-11T11:09:31.247Z,10.17
2023-11-11T11:10:53.128Z,10.23
2023-11-11T11:12:12.341Z,10.15
2023-11-11T11:13:20.712Z,10.15
2023-11-11T11:14:45.423Z,10.01
2023-11-11T11:15:50.637Z,10.05
2023-11-11T11:17:01.023Z,10.03
2023-11-11T11:18:10.507Z,9.93
2023-11-11T11:19:20.939Z,10.06
2023-11-11T11:20:27.041Z,9.99
2023-11-11T11:21:35.585Z,10.03
2023-11-11T11:22:44.325Z,9.66
2023-11-11T11:23:55.146Z,9.89
2023-11-11T11:25:01.178Z,9.96
2023-11-11T11:26:09.212Z,9.93
2023-11-11T11:27:15.144Z,9.88
2023-11-11T11:28:28.301Z,9.48
2023-11-11T11:29:33.669Z,9.79
2023-11-11T11:30:41.427Z,9.81
2023-11-11T11:32:15.919Z,9.88
2023-11-11T11:33:23.098Z,9.54
2023-11-11T11:34:30.901Z,9.92
2023-11-11T11:35:39.446Z,9.90
2023-11-11T11:36:59.446Z,9.77
2023-11-11T11:38:05.250Z,9.73
2023-11-11T11:39:13.001Z,9.66
2023-11-11T11:40:19.519Z,9.63
2023-11-11T11:41:30.434Z,9.74
2023-11-11T11:42:39.110Z,9.77
2023-11-11T11:43:47.734Z,8.98
2023-11-11T11:44:56.667Z,9.73
2023-11-11T11:46:02.529Z,9.67
2023-11-11T11:47:10.938Z,9.67
2023-11-11T11:48:18.652Z,9.65
2023-11-11T11:49:26.405Z,9.73
2023-11-11T11:50:31.558Z,9.79
2023-11-11T11:51:55.340Z,8.65
2023-11-11T11:53:00.782Z,9.90
2023-11-11T11:54:08.973Z,9.83
2023-11-11T11:55:14.058Z,9.92
2023-11-11T11:56:34.365Z,9.97
2023-11-11T11:57:55.823Z,9.59
2023-11-11T11:59:05.538Z,9.90
2023-11-11T12:00:15.698Z,9.92
2023-11-11T12:01:28.077Z,8.69
2023-11-11T12:02:34.694Z,9.95
2023-11-11T12:03:46.283Z,9.98
2023-11-11T12:04:52.704Z,10.00
2023-11-11T12:06:00.423Z,10.00
2023-11-11T12:07:05.616Z,10.00
2023-11-11T12:08:13.635Z,9.95
2023-11-11T12:09:19.720Z,9.96
2023-11-11T12:10:27.916Z,9.94
2023-11-11T12:11:34.180Z,9.97
2023-11-11T12:12:41.920Z,9.99
2023-11-11T12:13:46.942Z,9.97
2023-11-11T12:14:56.235Z,9.81
2023-11-11T12:16:01.221Z,9.58
2023-11-11T12:17:09.226Z,9.93
2023-11-11T12:18:15.436Z,9.83
2023-11-11T12:19:26.977Z,9.92
2023-11-11T12:20:41.404Z,9.97
2023-11-11T12:21:51.026Z,10.05
2023-11-11T12:22:56.149Z,10.04
2023-11-11T12:24:01.115Z,10.09
2023-11-11T12:25:09.577Z,10.12
2023-11-11T12:26:16.252Z,10.12
2023-11-11T12:27:24.300Z,10.07
2023-11-11T12:28:30.528Z,10.20
2023-11-11T12:29:45.032Z,10.25
2023-11-11T12:30:50.045Z,10.20
2023-11-11T12:31:59.345Z,10.30
2023-11-11T12:33:05.933Z,10.36
2023-11-11T12:34:14.097Z,10.37
2023-11-11T12:35:25.188Z,10.45
2023-11-11T12:36:33.038Z,10.27
2023-11-11T12:37:41.698Z,10.34
2023-11-11T12:38:49.718Z,10.34
2023-11-11T12:39:55.482Z,10.47
2023-11-11T12:41:04.179Z,10.37
2023-11-11T12:42:09.334Z,10.58
2023-11-11T12:43:17.950Z,10.57
2023-11-11T12:44:27.934Z,10.56
2023-11-11T12:45:33.101Z,10.65
2023-11-11T12:46:44.942Z,10.74
2023-11-11T12:47:53.741Z,10.79
2023-11-11T12:48:58.876Z,10.69
2023-11-11T12:50:07.207Z,10.68
2023-11-11T12:51:32.469Z,10.81
2023-11-11T12:52:40.186Z,10.77
2023-11-11T12:53:45.947Z,10.77
2023-11-11T12:54:53.606Z,10.75
2023-11-11T12:56:08.747Z,10.72
2023-11-11T12:57:16.452Z,10.82
2023-11-11T12:58:22.737Z,10.84
2023-11-11T12:59:30.526Z,10.76
2023-11-11T13:00:50.023Z,10.63
2023-11-11T13:01:57.802Z,10.79
2023-11-11T13:03:03.248Z,11.01
2023-11-11T13:04:14.255Z,11.10
2023-11-11T13:05:19.356Z,10.98
2023-11-11T13:06:37.683Z,11.11
2023-11-11T13:07:42.991Z,11.12
2023-11-11T13:08:56.503Z,11.00
2023-11-11T13:10:02.237Z,11.05
2023-11-11T13:11:10.779Z,11.03
2023-11-11T13:12:16.576Z,11.18
2023-11-11T13:13:21.870Z,11.23
2023-11-11T13:14:29.588Z,11.29
2023-11-11T13:15:35.371Z,11.34
2023-11-11T13:16:43.544Z,11.24
2023-11-11T13:17:48.829Z,11.38
2023-11-11T13:18:57.457Z,11.34
2023-11-11T13:20:05.080Z,11.28
2023-11-11T13:21:13.107Z,10.99
2023-11-11T13:22:21.148Z,11.36
2023-11-11T13:23:31.744Z,11.51
2023-11-11T13:24:38.542Z,11.42
2023-11-11T13:25:46.876Z,11.50
2023-11-11T13:26:53.089Z,11.48
2023-11-11T13:28:00.802Z,11.56
2023-11-11T13:29:07.133Z,11.57
2023-11-11T13:30:16.052Z,11.45
2023-11-11T13:31:22.381Z,11.39
2023-11-11T13:32:30.021Z,11.66
2023-11-11T13:33:35.731Z,11.74
2023-11-11T13:34:46.029Z,11.64
2023-11-11T13:35:53.681Z,11.80
2023-11-11T13:37:06.144Z,11.83
2023-11-11T13:38:21.288Z,11.92
2023-11-11T13:39:36.816Z,11.94
2023-11-11T13:40:42.653Z,11.97
2023-11-11T13:41:51.531Z,12.02
2023-11-11T13:42:57.343Z,11.99
2023-11-11T13:44:05.737Z,11.99
2023-11-11T13:45:11.946Z,12.02
2023-11-11T13:46:23.142Z,11.80
2023-11-11T13:47:28.292Z,11.75
2023-11-11T13:48:35.983Z,11.36
2023-11-11T13:49:40.960Z,11.54
2023-11-11T13:50:48.643Z,11.51
2023-11-11T13:51:53.593Z,11.50
2023-11-11T13:53:02.375Z,11.60
2023-11-11T13:54:10.164Z,11.72
2023-11-11T13:55:17.925Z,11.80
2023-11-11T13:56:23.777Z,11.81
2023-11-11T13:57:32.076Z,11.74
2023-11-11T13:58:37.569Z,11.77
2023-11-11T13:59:45.266Z,11.67
2023-11-11T14:00:50.654Z,11.73
2023-11-11T14:01:59.479Z,11.76
2023-11-11T14:03:05.143Z,11.47
2023-11-11T14:04:13.166Z,11.42
2023-11-11T14:05:19.529Z,11.45
2023-11-11T14:06:31.233Z,11.46
2023-11-11T14:07:37.391Z,11.62
2023-11-11T14:08:46.510Z,11.61
2023-11-11T14:09:54.220Z,11.18
2023-11-11T14:11:02.503Z,11.46
2023-11-11T14:12:09.672Z,11.41
2023-11-11T14:13:17.404Z,10.62
2023-11-11T14:14:22.771Z,11.42
2023-11-11T14:15:40.262Z,11.62
2023-11-11T14:16:47.651Z,11.63
2023-11-11T14:17:56.754Z,11.77
2023-11-11T14:19:01.871Z,11.73
2023-11-11T14:20:13.165Z,11.79
2023-11-11T14:21:18.384Z,11.77
2023-11-11T14:22:29.492Z,11.55
2023-11-11T14:23:36.792Z,12.01
2023-11-11T14:24:46.524Z,12.09
2023-11-11T14:25:54.900Z,12.22
2023-11-11T14:27:04.321Z,12.20
2023-11-11T14:28:10.036Z,12.25
2023-11-11T14:29:17.973Z,12.33
2023-11-11T14:30:26.517Z,12.38
2023-11-11T14:31:36.364Z,12.29
2023-11-11T14:32:43.752Z,12.19
2023-11-11T14:34:00.864Z,12.28
2023-11-11T14:35:15.528Z,12.54
2023-11-11T14:36:23.275Z,12.29
2023-11-11T14:37:28.319Z,12.32
2023-11-11T14:38:36.081Z,12.36
2023-11-11T14:39:41.169Z,12.47
2023-11-11T14:40:49.445Z,12.28
2023-11-11T14:41:57.126Z,12.20
2023-11-11T14:43:05.827Z,12.08
2023-11-11T14:44:12.521Z,12.27
2023-11-11T14:45:21.746Z,12.24