createdAt,value
2019-02-28T00:01:31.327Z,2.45
2019-02-28T00:06:34.796Z,2.87
2019-02-28T00:11:39.457Z,2.58
2019-02-28T00:16:43.606Z,2.58
2019-02-28T00:21:47.069Z,2.75
2019-02-28T00:26:50.529Z,3.47
2019-02-28T00:31:53.989Z,3.03
2019-02-28T00:36:57.457Z,2.55
2019-02-28T00:42:00.924Z,2.30
2019-02-28T00:47:04.549Z,2.25
2019-02-28T00:52:08.010Z,1.95
2019-02-28T00:57:11.469Z,2.27
2019-02-28T01:02:17.639Z,2.10
2019-02-28T01:07:20.191Z,2.10
2019-02-28T01:12:23.648Z,2.92
2019-02-28T01:17:27.452Z,1.77
2019-02-28T01:22:30.945Z,1.57
2019-02-28T01:27:34.404Z,3.00
2019-02-28T01:32:38.233Z,2.62
2019-02-28T01:37:41.694Z,1.77
2019-02-28T01:42:45.152Z,2.10
2019-02-28T01:47:51.693Z,1.60
2019-02-28T01:52:53.797Z,2.08
2019-02-28T01:57:57.268Z,1.97
2019-02-28T02:03:00.726Z,2.25
2019-02-28T02:08:07.310Z,1.77
2019-02-28T02:13:09.373Z,1.40
2019-02-28T02:18:12.841Z,2.62
2019-02-28T02:23:18.065Z,1.40
2019-02-28T02:28:26.818Z,1.77
2019-02-28T02:33:26.666Z,2.37
2019-02-28T02:38:30.128Z,2.70
2019-02-28T02:43:33.595Z,1.60
2019-02-28T02:48:38.551Z,1.98
2019-02-28T02:53:43.389Z,1.77
2019-02-28T02:58:46.979Z,1.42
2019-02-28T03:03:50.446Z,1.70
2019-02-28T03:08:53.889Z,1.60
2019-02-28T03:13:57.345Z,2.00
2019-02-28T03:19:00.803Z,1.70
2019-02-28T03:24:04.260Z,2.37
2019-02-28T03:29:08.933Z,1.27
2019-02-28T03:34:14.108Z,1.40
2019-02-28T03:39:24.111Z,1.42
2019-02-28T03:44:22.989Z,2.02
2019-02-28T03:49:26.452Z,1.62
2019-02-28T03:54:30.262Z,1.35
2019-02-28T03:59:33.686Z,1.67
2019-02-28T04:04:37.142Z,1.50
2019-02-28T04:09:44.146Z,2.13
2019-02-28T04:14:45.777Z,1.67
2019-02-28T04:19:49.235Z,1.20
2019-02-28T04:24:52.696Z,1.50
2019-02-28T04:29:56.144Z,1.35
2019-02-28T04:34:59.599Z,1.22
2019-02-28T04:40:03.139Z,1.62
2019-02-28T04:45:11.835Z,1.27
2019-02-28T04:50:15.295Z,1.30
2019-02-28T04:55:18.755Z,1.60
2019-02-28T05:00:22.208Z,2.30
2019-02-28T05:05:25.745Z,2.27
2019-02-28T05:10:29.200Z,2.25
2019-02-28T05:15:37.337Z,4.93
2019-02-28T05:20:37.846Z,1.33
2019-02-28T05:25:41.321Z,1.25
2019-02-28T05:30:44.775Z,1.43
2019-02-28T05:35:48.244Z,2.00
2019-02-28T05:40:51.698Z,1.42
2019-02-28T05:45:55.164Z,1.67
2019-02-28T05:50:58.620Z,2.02
2019-02-28T05:56:02.084Z,2.12
2019-02-28T06:01:05.681Z,2.05
2019-02-28T06:06:09.147Z,2.30
2019-02-28T06:11:12.615Z,0.90
2019-02-28T06:16:16.066Z,2.27
2019-02-28T06:21:19.529Z,1.42
2019-02-28T06:26:22.986Z,2.70
2019-02-28T06:31:26.443Z,1.45
2019-02-28T06:36:29.969Z,3.00
2019-02-28T06:41:33.434Z,1.50
2019-02-28T06:46:39.866Z,1.30
2019-02-28T06:51:42.075Z,1.90
2019-02-28T06:56:45.538Z,1.42
2019-02-28T07:01:48.998Z,1.93
2019-02-28T07:06:52.459Z,2.17
2019-02-28T07:11:55.917Z,1.50
2019-02-28T07:16:59.378Z,2.08
2019-02-28T07:22:02.843Z,1.60
2019-02-28T07:27:06.301Z,1.23
2019-02-28T07:32:09.759Z,1.43
2019-02-28T07:37:13.213Z,1.45
2019-02-28T07:42:16.674Z,1.35
2019-02-28T07:47:20.123Z,1.70
2019-02-28T07:52:23.585Z,2.62
2019-02-28T07:57:27.046Z,2.47
2019-02-28T08:02:30.500Z,1.50
2019-02-28T08:07:33.980Z,1.40
2019-02-28T08:12:37.420Z,1.77
2019-02-28T08:17:43.864Z,8.25
2019-02-28T08:22:46.067Z,21.57
2019-02-28T08:27:49.600Z,20.02
2019-02-28T08:32:53.072Z,22.83
2019-02-28T08:37:57.384Z,17.97
2019-02-28T08:43:00.988Z,21.85
2019-02-28T08:48:04.437Z,16.50
2019-02-28T08:53:07.901Z,13.83
2019-02-28T08:58:11.360Z,15.68
2019-02-28T09:03:14.825Z,12.30
2019-02-28T09:08:18.281Z,11.18
2019-02-28T09:13:21.740Z,11.83
2019-02-28T09:18:25.209Z,11.03
2019-02-28T09:23:28.737Z,9.88
2019-02-28T09:28:32.191Z,9.70
2019-02-28T09:33:35.653Z,10.13
2019-02-28T09:38:39.116Z,10.48
2019-02-28T09:43:42.568Z,8.43
2019-02-28T09:48:46.033Z,8.78
2019-02-28T09:53:50.282Z,7.53
2019-02-28T09:58:54.429Z,8.98
2019-02-28T10:03:57.895Z,10.58
2019-02-28T10:09:01.361Z,11.80
2019-02-28T10:14:07.609Z,8.28
2019-02-28T10:19:13.392Z,5.67
2019-02-28T10:24:16.253Z,7.70
2019-02-28T10:29:19.708Z,7.00
2019-02-28T10:34:23.410Z,4.40
2019-02-28T10:39:28.365Z,6.67
2019-02-28T10:44:31.821Z,5.03
2019-02-28T10:49:35.283Z,5.78
2019-02-28T10:54:38.740Z,12.43
2019-02-28T10:59:42.196Z,5.95
2019-02-28T11:04:45.652Z,7.28
2019-02-28T11:09:49.495Z,5.90
2019-02-28T11:14:52.965Z,10.68
2019-02-28T11:19:56.421Z,9.43
2019-02-28T11:25:00.940Z,9.93
2019-02-28T11:30:17.894Z,10.86
2019-02-28T11:35:23.161Z,7.50
2019-02-28T11:40:29.217Z,9.03
2019-02-28T11:45:37.147Z,11.30
2019-02-28T11:50:42.606Z,9.08
2019-02-28T11:55:45.863Z,10.30
2019-02-28T12:00:49.328Z,13.18
2019-02-28T12:05:52.874Z,9.00
2019-02-28T12:10:58.453Z,10.90
2019-02-28T12:16:01.526Z,10.70
2019-02-28T12:21:05.156Z,9.93
2019-02-28T12:26:08.618Z,9.95
2019-02-28T12:31:12.560Z,13.33
2019-02-28T12:36:16.008Z,7.27
2019-02-28T12:41:21.723Z,9.27
2019-02-28T12:46:24.716Z,9.48
2019-02-28T12:51:28.245Z,9.05
2019-02-28T12:56:31.705Z,8.83
2019-02-28T13:01:35.166Z,9.50
2019-02-28T13:06:38.628Z,8.53
2019-02-28T13:11:42.087Z,7.85
2019-02-28T13:16:45.543Z,9.00
2019-02-28T13:21:49.010Z,11.80
2019-02-28T13:26:52.481Z,8.60
2019-02-28T13:31:57.716Z,9.17
2019-02-28T13:37:03.176Z,7.80
2019-02-28T13:42:06.433Z,9.50
2019-02-28T13:47:10.822Z,7.23
2019-02-28T13:52:18.886Z,7.67
2019-02-28T13:57:19.753Z,7.67
2019-02-28T14:02:26.314Z,7.53
2019-02-28T14:07:30.206Z,9.05
2019-02-28T14:12:33.629Z,8.97
2019-02-28T14:17:37.278Z,9.20
2019-02-28T14:22:42.746Z,12.20
2019-02-28T14:27:45.958Z,12.80
2019-02-28T14:32:49.434Z,16.37
2019-02-28T14:37:55.893Z,14.40
2019-02-28T14:42:58.105Z,9.77
2019-02-28T14:48:04.363Z,12.27
2019-02-28T14:53:06.862Z,10.82
2019-02-28T14:58:10.340Z,7.47
2019-02-28T15:03:14.879Z,7.00
2019-02-28T15:08:18.559Z,8.13
2019-02-28T15:13:22.102Z,8.63
2019-02-28T15:18:25.951Z,8.90
2019-02-28T15:23:30.794Z,7.08
2019-02-28T15:28:34.639Z,7.75
2019-02-28T15:33:38.117Z,5.50
2019-02-28T15:38:41.867Z,8.70
2019-02-28T15:43:47.171Z,7.15
2019-02-28T15:48:50.650Z,8.53
2019-02-28T15:53:54.133Z,9.13
2019-02-28T15:58:57.604Z,8.75
2019-02-28T16:04:01.086Z,6.75
2019-02-28T16:09:06.592Z,5.80
2019-02-28T16:14:14.505Z,6.72
2019-02-28T16:19:15.270Z,5.30
2019-02-28T16:24:18.743Z,5.87
2019-02-28T16:29:22.216Z,8.58
2019-02-28T16:34:25.688Z,6.25
2019-02-28T16:39:29.160Z,6.55
2019-02-28T16:44:32.642Z,7.00
2019-02-28T16:49:36.118Z,14.63
2019-02-28T16:54:39.593Z,8.80
2019-02-28T16:59:43.077Z,8.83
2019-02-28T17:04:48.644Z,23.37
2019-02-28T17:09:51.754Z,20.72
2019-02-28T17:14:55.238Z,23.25
2019-02-28T17:19:58.728Z,24.60
2019-02-28T17:25:02.213Z,22.58
2019-02-28T17:30:10.741Z,19.73
2019-02-28T17:35:14.473Z,23.47
2019-02-28T17:40:17.934Z,20.70
2019-02-28T17:45:23.835Z,21.17
2019-02-28T17:50:39.371Z,19.13
2019-02-28T17:55:47.128Z,15.50
2019-02-28T18:01:13.259Z,16.23
2019-02-28T18:06:34.564Z,15.53
2019-02-28T18:11:43.881Z,17.70
2019-02-28T18:17:08.297Z,12.03
2019-02-28T18:22:29.893Z,18.47
2019-02-28T18:27:43.707Z,14.47
2019-02-28T18:32:47.676Z,12.30
2019-02-28T18:37:51.212Z,14.27
2019-02-28T18:42:54.679Z,15.98
2019-02-28T18:47:58.141Z,11.30
2019-02-28T18:53:01.600Z,14.18
2019-02-28T18:58:05.201Z,12.23
2019-02-28T19:03:08.672Z,12.58
2019-02-28T19:08:13.671Z,10.35
2019-02-28T19:13:17.135Z,10.33
2019-02-28T19:18:20.607Z,11.30
2019-02-28T19:23:24.084Z,8.63
2019-02-28T19:28:27.565Z,11.63
2019-02-28T19:33:31.042Z,7.70
2019-02-28T19:38:34.501Z,11.18
2019-02-28T19:43:37.961Z,9.95
2019-02-28T19:48:41.426Z,9.85
2019-02-28T19:53:44.890Z,9.45
2019-02-28T19:58:48.350Z,8.98
2019-02-28T20:03:51.811Z,10.25
2019-02-28T20:08:55.271Z,8.30
2019-02-28T20:13:58.726Z,8.87
2019-02-28T20:19:02.353Z,9.98
2019-02-28T20:24:07.539Z,6.37
2019-02-28T20:29:11.001Z,11.78
2019-02-28T20:34:14.456Z,9.43
2019-02-28T20:39:17.911Z,11.57
2019-02-28T20:44:21.382Z,8.55
2019-02-28T20:49:24.843Z,8.10
2019-02-28T20:54:28.300Z,9.65
2019-02-28T20:59:31.770Z,8.18
2019-02-28T21:04:36.322Z,10.13
2019-02-28T21:09:45.008Z,7.67
2019-02-28T21:14:45.044Z,7.83
2019-02-28T21:19:48.499Z,7.05
2019-02-28T21:24:51.956Z,5.62
2019-02-28T21:29:55.418Z,6.30
2019-02-28T21:34:58.877Z,5.58
2019-02-28T21:40:02.341Z,6.25
2019-02-28T21:45:09.164Z,5.33
2019-02-28T21:50:15.037Z,5.47
2019-02-28T21:55:18.659Z,6.65
2019-02-28T22:00:24.798Z,4.40
2019-02-28T22:05:28.257Z,5.10
2019-02-28T22:10:31.718Z,5.33
2019-02-28T22:15:35.197Z,4.90
2019-02-28T22:20:38.664Z,6.10
2019-02-28T22:25:42.122Z,6.67
2019-02-28T22:30:47.221Z,6.35
2019-02-28T22:36:10.318Z,6.55
2019-02-28T22:41:13.773Z,4.92
2019-02-28T22:46:17.599Z,7.12
2019-02-28T22:51:21.066Z,5.67
2019-02-28T22:56:24.512Z,4.95
2019-02-28T23:01:28.411Z,3.83
2019-02-28T23:06:31.865Z,3.42
2019-02-28T23:11:35.325Z,4.58
2019-02-28T23:16:38.785Z,4.25
2019-02-28T23:21:42.246Z,5.37
2019-02-28T23:27:15.292Z,7.42
2019-02-28T23:32:27.567Z,5.15
2019-02-28T23:37:31.026Z,5.03
2019-02-28T23:42:34.479Z,3.98
2019-02-28T23:47:37.943Z,3.37
2019-02-28T23:52:41.397Z,6.37
2019-02-28T23:57:44.852Z,3.87
