createdAt,value
2023-05-12T00:00:44.644Z,92348.00
2023-05-12T00:01:44.662Z,92346.00
2023-05-12T00:02:44.782Z,92346.00
2023-05-12T00:03:44.867Z,92348.00
2023-05-12T00:04:44.688Z,92346.00
2023-05-12T00:05:44.661Z,92346.00
2023-05-12T00:06:44.651Z,92344.00
2023-05-12T00:07:44.646Z,92346.00
2023-05-12T00:08:44.624Z,92346.00
2023-05-12T00:09:44.654Z,92344.00
2023-05-12T00:10:44.739Z,92340.00
2023-05-12T00:11:44.637Z,92342.00
2023-05-12T00:12:44.628Z,92340.00
2023-05-12T00:13:44.669Z,92338.00
2023-05-12T00:14:44.651Z,92338.00
2023-05-12T00:15:44.663Z,92336.00
2023-05-12T00:16:44.726Z,92336.00
2023-05-12T00:17:44.688Z,92334.00
2023-05-12T00:18:44.682Z,92334.00
2023-05-12T00:19:44.640Z,92334.00
2023-05-12T00:20:44.641Z,92336.00
2023-05-12T00:21:44.641Z,92334.00
2023-05-12T00:22:44.636Z,92336.00
2023-05-12T00:23:44.646Z,92340.00
2023-05-12T00:24:44.652Z,92338.00
2023-05-12T00:25:44.660Z,92338.00
2023-05-12T00:26:44.661Z,92338.00
2023-05-12T00:27:44.675Z,92338.00
2023-05-12T00:28:44.675Z,92336.00
2023-05-12T00:29:44.687Z,92336.00
2023-05-12T00:30:44.699Z,92336.00
2023-05-12T00:31:44.705Z,92338.00
2023-05-12T00:32:44.768Z,92338.00
2023-05-12T00:33:44.713Z,92336.00
2023-05-12T00:34:44.734Z,92338.00
2023-05-12T00:35:44.972Z,92336.00
2023-05-12T00:36:44.739Z,92336.00
2023-05-12T00:37:44.748Z,92336.00
2023-05-12T00:38:44.732Z,92338.00
2023-05-12T00:39:44.714Z,92338.00
2023-05-12T00:40:44.724Z,92334.00
2023-05-12T00:41:44.719Z,92338.00
2023-05-12T00:42:44.765Z,92332.00
2023-05-12T00:43:44.721Z,92334.00
2023-05-12T00:44:44.708Z,92332.00
2023-05-12T00:45:44.751Z,92332.00
2023-05-12T00:46:44.692Z,92330.00
2023-05-12T00:47:44.758Z,92332.00
2023-05-12T00:48:44.682Z,92332.00
2023-05-12T00:49:44.677Z,92330.00
2023-05-12T00:50:44.674Z,92330.00
2023-05-12T00:51:44.680Z,92330.00
2023-05-12T00:52:44.672Z,92330.00
2023-05-12T00:53:49.770Z,92330.00
2023-05-12T00:54:45.642Z,92323.00
2023-05-12T00:55:44.613Z,92330.00
2023-05-12T00:56:44.574Z,92323.00
2023-05-12T00:57:44.531Z,92319.00
2023-05-12T00:58:44.503Z,92321.00
2023-05-12T00:59:44.459Z,92319.00
2023-05-12T01:00:44.434Z,92319.00
2023-05-12T01:01:44.422Z,92317.00
2023-05-12T01:02:44.431Z,92315.00
2023-05-12T01:03:44.344Z,92315.00
2023-05-12T01:04:44.299Z,92315.00
2023-05-12T01:05:44.249Z,92315.00
2023-05-12T01:06:44.217Z,92315.00
2023-05-12T01:07:44.173Z,92315.00
2023-05-12T01:08:44.188Z,92317.00
2023-05-12T01:09:44.165Z,92315.00
2023-05-12T01:10:44.168Z,92317.00
2023-05-12T01:11:44.136Z,92315.00
2023-05-12T01:12:44.152Z,92317.00
2023-05-12T01:13:44.149Z,92315.00
2023-05-12T01:14:44.166Z,92317.00
2023-05-12T01:15:44.124Z,92315.00
2023-05-12T01:16:44.147Z,92317.00
2023-05-12T01:17:44.193Z,92315.00
2023-05-12T01:18:44.234Z,92317.00
2023-05-12T01:19:44.098Z,92317.00
2023-05-12T01:20:44.108Z,92317.00
2023-05-12T01:21:44.095Z,92317.00
2023-05-12T01:22:44.097Z,92319.00
2023-05-12T01:23:44.092Z,92317.00
2023-05-12T01:24:44.113Z,92317.00
2023-05-12T01:25:44.102Z,92313.00
2023-05-12T01:26:44.103Z,92313.00
2023-05-12T01:27:44.105Z,92313.00
2023-05-12T01:28:44.102Z,92315.00
2023-05-12T01:29:44.094Z,92315.00
2023-05-12T01:30:44.174Z,92313.00
2023-05-12T01:31:44.141Z,92313.00
2023-05-12T01:32:44.115Z,92313.00
2023-05-12T01:33:44.085Z,92313.00
2023-05-12T01:34:44.087Z,92313.00
2023-05-12T01:35:44.096Z,92313.00
2023-05-12T01:36:44.099Z,92315.00
2023-05-12T01:37:44.101Z,92313.00
2023-05-12T01:38:44.084Z,92313.00
2023-05-12T01:39:44.124Z,92311.00
2023-05-12T01:40:44.075Z,92311.00
2023-05-12T01:41:44.086Z,92311.00
2023-05-12T01:42:44.097Z,92313.00
2023-05-12T01:43:44.090Z,92313.00
2023-05-12T01:44:44.069Z,92311.00
2023-05-12T01:45:44.067Z,92313.00
2023-05-12T01:46:44.094Z,92317.00
2023-05-12T01:47:44.151Z,92317.00
2023-05-12T01:48:44.088Z,92315.00
2023-05-12T01:49:44.087Z,92315.00
2023-05-12T01:50:44.053Z,92315.00
2023-05-12T01:51:44.068Z,92315.00
2023-05-12T01:52:44.047Z,92315.00
2023-05-12T01:53:44.053Z,92317.00
2023-05-12T01:54:44.051Z,92315.00
2023-05-12T01:55:44.053Z,92315.00
2023-05-12T01:56:44.038Z,92315.00
2023-05-12T01:57:44.058Z,92315.00
2023-05-12T01:58:44.102Z,92313.00
2023-05-12T01:59:44.093Z,92315.00
2023-05-12T02:00:44.069Z,92315.00
2023-05-12T02:01:44.135Z,92317.00
2023-05-12T02:02:44.159Z,92313.00
2023-05-12T02:03:44.221Z,92317.00
2023-05-12T02:04:44.062Z,92315.00
2023-05-12T02:05:44.072Z,92313.00
2023-05-12T02:06:44.062Z,92311.00
2023-05-12T02:07:44.063Z,92309.00
2023-05-12T02:08:44.074Z,92309.00
2023-05-12T02:09:44.083Z,92311.00
2023-05-12T02:10:44.058Z,92311.00
2023-05-12T02:11:44.122Z,92311.00
2023-05-12T02:12:44.057Z,92309.00
2023-05-12T02:13:44.048Z,92309.00
2023-05-12T02:14:44.061Z,92309.00
2023-05-12T02:15:44.049Z,92309.00
2023-05-12T02:16:44.248Z,92305.00
2023-05-12T02:17:44.107Z,92307.00
2023-05-12T02:18:44.192Z,92309.00
2023-05-12T02:19:44.053Z,92309.00
2023-05-12T02:20:44.073Z,92311.00
2023-05-12T02:21:44.056Z,92309.00
2023-05-12T02:22:44.060Z,92305.00
2023-05-12T02:23:44.043Z,92307.00
2023-05-12T02:24:44.051Z,92311.00
2023-05-12T02:25:44.058Z,92311.00
2023-05-12T02:26:44.068Z,92309.00
2023-05-12T02:27:44.068Z,92315.00
2023-05-12T02:28:44.071Z,92313.00
2023-05-12T02:29:44.070Z,92311.00
2023-05-12T02:30:44.064Z,92311.00
2023-05-12T02:31:44.125Z,92311.00
2023-05-12T02:32:44.113Z,92315.00
2023-05-12T02:33:44.146Z,92311.00
2023-05-12T02:34:44.080Z,92309.00
2023-05-12T02:35:44.092Z,92311.00
2023-05-12T02:36:44.100Z,92309.00
2023-05-12T02:37:44.096Z,92311.00
2023-05-12T02:38:44.107Z,92311.00
2023-05-12T02:39:44.105Z,92311.00
2023-05-12T02:40:44.113Z,92307.00
2023-05-12T02:41:44.122Z,92309.00
2023-05-12T02:42:44.132Z,92311.00
2023-05-12T02:43:44.167Z,92309.00
2023-05-12T02:44:44.146Z,92309.00
2023-05-12T02:45:44.265Z,92311.00
2023-05-12T02:46:44.150Z,92307.00
2023-05-12T02:47:44.203Z,92307.00
2023-05-12T02:48:44.168Z,92309.00
2023-05-12T02:49:44.151Z,92311.00
2023-05-12T02:50:44.177Z,92313.00
2023-05-12T02:51:44.173Z,92313.00
2023-05-12T02:52:44.177Z,92311.00
2023-05-12T02:53:44.182Z,92309.00
2023-05-12T02:54:44.172Z,92309.00
2023-05-12T02:55:44.173Z,92307.00
2023-05-12T02:56:44.191Z,92307.00
2023-05-12T02:57:44.190Z,92309.00
2023-05-12T02:58:44.217Z,92307.00
2023-05-12T02:59:44.207Z,92309.00
2023-05-12T03:00:44.202Z,92307.00
2023-05-12T03:01:44.220Z,92307.00
2023-05-12T03:02:44.285Z,92307.00
2023-05-12T03:03:44.470Z,92309.00
2023-05-12T03:04:44.229Z,92311.00
2023-05-12T03:05:44.217Z,92311.00
2023-05-12T03:06:44.270Z,92309.00
2023-05-12T03:07:44.222Z,92315.00
2023-05-12T03:08:44.240Z,92313.00
2023-05-12T03:09:44.226Z,92313.00
2023-05-12T03:10:44.240Z,92313.00
2023-05-12T03:11:44.238Z,92313.00
2023-05-12T03:12:44.238Z,92315.00
2023-05-12T03:13:44.238Z,92313.00
2023-05-12T03:14:44.244Z,92317.00
2023-05-12T03:15:44.223Z,92313.00
2023-05-12T03:16:44.261Z,92311.00
2023-05-12T03:17:44.263Z,92311.00
2023-05-12T03:18:44.292Z,92313.00
2023-05-12T03:19:44.245Z,92313.00
2023-05-12T03:20:44.240Z,92313.00
2023-05-12T03:21:44.248Z,92313.00
2023-05-12T03:22:44.251Z,92315.00
2023-05-12T03:23:44.263Z,92315.00
2023-05-12T03:24:44.268Z,92315.00
2023-05-12T03:25:44.266Z,92319.00
2023-05-12T03:26:44.294Z,92319.00
2023-05-12T03:27:44.296Z,92319.00
2023-05-12T03:28:44.295Z,92321.00
2023-05-12T03:29:44.308Z,92321.00
2023-05-12T03:30:44.300Z,92321.00
2023-05-12T03:31:44.383Z,92323.00
2023-05-12T03:32:44.324Z,92321.00
2023-05-12T03:33:44.323Z,92321.00
2023-05-12T03:34:44.333Z,92323.00
2023-05-12T03:35:44.355Z,92330.00
2023-05-12T03:36:44.338Z,92323.00
2023-05-12T03:37:44.377Z,92323.00
2023-05-12T03:38:44.344Z,92319.00
2023-05-12T03:39:44.385Z,92319.00
2023-05-12T03:40:44.367Z,92321.00
2023-05-12T03:41:44.393Z,92321.00
2023-05-12T03:42:44.381Z,92321.00
2023-05-12T03:43:44.409Z,92321.00
2023-05-12T03:44:44.404Z,92323.00
2023-05-12T03:45:44.429Z,92323.00
2023-05-12T03:46:44.518Z,92330.00
2023-05-12T03:47:44.557Z,92330.00
2023-05-12T03:48:44.421Z,92323.00
2023-05-12T03:49:44.447Z,92323.00
2023-05-12T03:50:44.445Z,92321.00
2023-05-12T03:51:44.462Z,92323.00
2023-05-12T03:52:45.107Z,92319.00
2023-05-12T03:53:44.475Z,92319.00
2023-05-12T03:54:44.501Z,92319.00
2023-05-12T03:55:44.486Z,92319.00
2023-05-12T03:56:44.497Z,92319.00
2023-05-12T03:57:44.504Z,92321.00
2023-05-12T03:58:44.510Z,92323.00
2023-05-12T03:59:44.521Z,92323.00
2023-05-12T04:00:44.525Z,92330.00
2023-05-12T04:01:44.577Z,92323.00
2023-05-12T04:02:44.677Z,92321.00
2023-05-12T04:03:44.614Z,92321.00
2023-05-12T04:04:44.585Z,92319.00
2023-05-12T04:05:44.591Z,92323.00
2023-05-12T04:06:44.603Z,92323.00
2023-05-12T04:07:44.612Z,92323.00
2023-05-12T04:08:44.620Z,92330.00
2023-05-12T04:09:44.604Z,92321.00
2023-05-12T04:10:44.627Z,92321.00
2023-05-12T04:11:44.627Z,92321.00
2023-05-12T04:12:44.653Z,92323.00
2023-05-12T04:13:44.652Z,92321.00
2023-05-12T04:14:44.672Z,92321.00
2023-05-12T04:15:44.682Z,92321.00
2023-05-12T04:16:44.726Z,92319.00
2023-05-12T04:17:44.722Z,92319.00
2023-05-12T04:18:44.697Z,92319.00
2023-05-12T04:19:44.692Z,92319.00
2023-05-12T04:20:44.700Z,92317.00
2023-05-12T04:21:44.710Z,92317.00
2023-05-12T04:22:44.707Z,92319.00
2023-05-12T04:23:44.712Z,92317.00
2023-05-12T04:24:44.721Z,92317.00
2023-05-12T04:25:44.735Z,92319.00
2023-05-12T04:26:44.744Z,92317.00
2023-05-12T04:27:44.770Z,92311.00
2023-05-12T04:28:44.852Z,92317.00
2023-05-12T04:29:44.818Z,92319.00
2023-05-12T04:30:44.811Z,92319.00
2023-05-12T04:31:44.874Z,92319.00
2023-05-12T04:32:44.912Z,92323.00
2023-05-12T04:33:46.920Z,92323.00
2023-05-12T04:34:44.831Z,92321.00
2023-05-12T04:35:44.806Z,92323.00
2023-05-12T04:36:44.768Z,92323.00
2023-05-12T04:37:44.745Z,92323.00
2023-05-12T04:38:44.713Z,92323.00
2023-05-12T04:39:44.686Z,92323.00
2023-05-12T04:40:44.645Z,92321.00
2023-05-12T04:41:44.614Z,92323.00
2023-05-12T04:42:44.614Z,92323.00
2023-05-12T04:44:44.535Z,92330.00
2023-05-12T04:45:44.525Z,92330.00
2023-05-12T04:46:44.496Z,92332.00
2023-05-12T04:47:44.492Z,92332.00
2023-05-12T04:48:44.415Z,92332.00
2023-05-12T04:49:44.384Z,92334.00
2023-05-12T04:50:44.360Z,92334.00
2023-05-12T04:51:44.325Z,92334.00
2023-05-12T04:52:44.296Z,92332.00
2023-05-12T04:53:44.263Z,92334.00
2023-05-12T04:54:44.251Z,92334.00
2023-05-12T04:55:44.198Z,92334.00
2023-05-12T04:56:44.179Z,92334.00
2023-05-12T04:57:44.152Z,92334.00
2023-05-12T04:58:44.097Z,92336.00
2023-05-12T04:59:44.059Z,92336.00
2023-05-12T05:00:44.042Z,92336.00
2023-05-12T05:01:44.193Z,92334.00
2023-05-12T05:02:44.009Z,92338.00
2023-05-12T05:03:44.128Z,92340.00
2023-05-12T05:04:43.882Z,92342.00
2023-05-12T05:05:43.857Z,92342.00
2023-05-12T05:06:43.815Z,92344.00
2023-05-12T05:07:43.786Z,92342.00
2023-05-12T05:08:43.736Z,92342.00
2023-05-12T05:09:43.716Z,92344.00
2023-05-12T05:10:43.666Z,92344.00
2023-05-12T05:11:43.657Z,92346.00
2023-05-12T05:12:43.600Z,92346.00
2023-05-12T05:13:43.583Z,92346.00
2023-05-12T05:14:43.540Z,92346.00
2023-05-12T05:15:43.590Z,92348.00
2023-05-12T05:16:43.486Z,92348.00
2023-05-12T05:17:43.557Z,92348.00
2023-05-12T05:18:43.438Z,92350.00
2023-05-12T05:19:54.891Z,92348.00
2023-05-12T05:20:45.610Z,92352.00
2023-05-12T05:21:44.339Z,92350.00
2023-05-12T05:22:43.308Z,92350.00
2023-05-12T05:23:43.292Z,92348.00
2023-05-12T05:24:43.267Z,92346.00
2023-05-12T05:25:43.242Z,92348.00
2023-05-12T05:26:43.215Z,92348.00
2023-05-12T05:27:43.198Z,92350.00
2023-05-12T05:28:43.165Z,92352.00
2023-05-12T05:29:43.140Z,92356.00
2023-05-12T05:30:44.006Z,92356.00
2023-05-12T05:31:43.098Z,92356.00
2023-05-12T05:32:43.068Z,92360.00
2023-05-12T05:33:44.005Z,92354.00
2023-05-12T05:34:43.026Z,92356.00
2023-05-12T05:35:42.913Z,92358.00
2023-05-12T05:36:42.882Z,92354.00
2023-05-12T05:37:42.853Z,92358.00
2023-05-12T05:38:42.802Z,92360.00
2023-05-12T05:39:42.764Z,92358.00
2023-05-12T05:40:53.086Z,92356.00
2023-05-12T05:41:43.726Z,92358.00
2023-05-12T05:42:42.644Z,92360.00
2023-05-12T05:43:42.588Z,92358.00
2023-05-12T05:44:42.544Z,92360.00
2023-05-12T05:45:42.524Z,92358.00
2023-05-12T05:46:42.480Z,92360.00
2023-05-12T05:47:42.517Z,92356.00
2023-05-12T05:48:42.374Z,92363.00
2023-05-12T05:49:42.319Z,92360.00
2023-05-12T05:50:42.300Z,92363.00
2023-05-12T05:51:42.306Z,92363.00
2023-05-12T05:52:42.310Z,92363.00
2023-05-12T05:53:42.307Z,92363.00
2023-05-12T05:54:42.298Z,92363.00
2023-05-12T05:55:42.315Z,92367.00
2023-05-12T05:56:42.311Z,92363.00
2023-05-12T05:57:42.310Z,92363.00
2023-05-12T05:58:42.302Z,92363.00
2023-05-12T05:59:42.302Z,92365.00
2023-05-12T06:00:42.294Z,92365.00
2023-05-12T06:01:42.328Z,92365.00
2023-05-12T06:02:42.481Z,92365.00
2023-05-12T06:03:42.363Z,92363.00
2023-05-12T06:04:42.276Z,92363.00
2023-05-12T06:05:42.342Z,92365.00
2023-05-12T06:06:42.253Z,92365.00
2023-05-12T06:07:42.303Z,92365.00
2023-05-12T06:08:42.239Z,92367.00
2023-05-12T06:09:42.229Z,92365.00
2023-05-12T06:10:42.242Z,92367.00
2023-05-12T06:11:42.196Z,92363.00
2023-05-12T06:12:42.186Z,92363.00
2023-05-12T06:13:42.184Z,92363.00
2023-05-12T06:14:42.155Z,92367.00
2023-05-12T06:15:42.134Z,92367.00
2023-05-12T06:16:42.189Z,92365.00
2023-05-12T06:17:42.150Z,92365.00
2023-05-12T06:18:42.139Z,92367.00
2023-05-12T06:19:42.084Z,92367.00
2023-05-12T06:20:42.614Z,92369.00
2023-05-12T06:21:42.065Z,92367.00
2023-05-12T06:22:42.079Z,92365.00
2023-05-12T06:23:42.044Z,92365.00
2023-05-12T06:24:42.035Z,92365.00
2023-05-12T06:25:42.080Z,92367.00
2023-05-12T06:26:42.091Z,92367.00
2023-05-12T06:27:42.012Z,92367.00
2023-05-12T06:28:42.012Z,92373.00
2023-05-12T06:29:42.002Z,92369.00
2023-05-12T06:30:42.033Z,92371.00
2023-05-12T06:31:42.029Z,92371.00
2023-05-12T06:32:42.032Z,92371.00
2023-05-12T06:33:41.960Z,92369.00
2023-05-12T06:34:42.001Z,92373.00
2023-05-12T06:35:41.943Z,92373.00
2023-05-12T06:36:41.940Z,92371.00
2023-05-12T06:37:41.913Z,92373.00
2023-05-12T06:38:41.918Z,92373.00
2023-05-12T06:39:41.848Z,92375.00
2023-05-12T06:40:41.857Z,92373.00
2023-05-12T06:41:41.793Z,92373.00
2023-05-12T06:42:41.791Z,92369.00
2023-05-12T06:43:41.741Z,92369.00
2023-05-12T06:44:42.467Z,92371.00
2023-05-12T06:45:41.708Z,92371.00
2023-05-12T06:46:41.714Z,92371.00
2023-05-12T06:47:41.728Z,92369.00
2023-05-12T06:48:41.650Z,92371.00
2023-05-12T06:49:41.615Z,92369.00
2023-05-12T06:50:41.629Z,92365.00
2023-05-12T06:51:41.574Z,92365.00
2023-05-12T06:52:41.593Z,92365.00
2023-05-12T06:53:41.548Z,92363.00
2023-05-12T06:54:41.539Z,92361.00
2023-05-12T06:55:41.502Z,92363.00
2023-05-12T06:56:41.493Z,92360.00
2023-05-12T06:57:41.478Z,92360.00
2023-05-12T06:58:41.464Z,92360.00
2023-05-12T06:59:41.426Z,92358.00
2023-05-12T07:00:41.407Z,92356.00
2023-05-12T07:01:41.441Z,92358.00
2023-05-12T07:02:41.448Z,92356.00
2023-05-12T07:03:41.484Z,92356.00
2023-05-12T07:04:41.387Z,92358.00
2023-05-12T07:05:41.461Z,92354.00
2023-05-12T07:06:41.523Z,92354.00
2023-05-12T07:07:41.364Z,92358.00
2023-05-12T07:08:41.368Z,92358.00
2023-05-12T07:09:41.363Z,92358.00
2023-05-12T07:10:41.377Z,92356.00
2023-05-12T07:11:41.342Z,92354.00
2023-05-12T07:12:41.380Z,92352.00
2023-05-12T07:13:41.338Z,92356.00
2023-05-12T07:14:41.420Z,92356.00
2023-05-12T07:15:41.364Z,92356.00
2023-05-12T07:16:41.356Z,92356.00
2023-05-12T07:17:41.390Z,92352.00
2023-05-12T07:18:41.368Z,92354.00
2023-05-12T07:19:41.327Z,92352.00
2023-05-12T07:20:41.336Z,92354.00
2023-05-12T07:21:41.317Z,92352.00
2023-05-12T07:22:41.333Z,92352.00
2023-05-12T07:23:41.313Z,92354.00
2023-05-12T07:24:42.284Z,92356.00
2023-05-12T07:25:41.225Z,92352.00
2023-05-12T07:26:41.154Z,92352.00
2023-05-12T07:27:41.089Z,92352.00
2023-05-12T07:28:41.061Z,92354.00
2023-05-12T07:29:40.987Z,92354.00
2023-05-12T07:30:41.562Z,92354.00
2023-05-12T07:31:40.904Z,92350.00
2023-05-12T07:32:40.877Z,92350.00
2023-05-12T07:33:40.776Z,92348.00
2023-05-12T07:34:40.722Z,92352.00
2023-05-12T07:35:40.665Z,92350.00
2023-05-12T07:36:40.612Z,92354.00
2023-05-12T07:37:40.561Z,92348.00
2023-05-12T07:38:41.160Z,92346.00
2023-05-12T07:39:40.471Z,92342.00
2023-05-12T07:40:40.431Z,92342.00
2023-05-12T07:41:40.394Z,92342.00
2023-05-12T07:42:40.373Z,92344.00
2023-05-12T07:43:40.358Z,92344.00
2023-05-12T07:44:40.311Z,92342.00
2023-05-12T07:45:40.289Z,92342.00
2023-05-12T07:46:40.272Z,92336.00
2023-05-12T07:47:40.223Z,92338.00
2023-05-12T07:48:40.412Z,92340.00
2023-05-12T07:49:40.145Z,92338.00
2023-05-12T07:50:40.158Z,92338.00
2023-05-12T07:51:40.104Z,92338.00
2023-05-12T07:52:40.013Z,92334.00
2023-05-12T07:53:40.000Z,92334.00
2023-05-12T07:54:40.032Z,92336.00
2023-05-12T07:55:39.954Z,92334.00
2023-05-12T07:56:39.928Z,92330.00
2023-05-12T07:57:39.861Z,92330.00
2023-05-12T07:58:39.874Z,92323.00
2023-05-12T07:59:39.733Z,92321.00
2023-05-12T08:00:39.706Z,92317.00
2023-05-12T08:01:39.690Z,92315.00
2023-05-12T08:02:39.700Z,92313.00
2023-05-12T08:03:39.697Z,92311.00
2023-05-12T08:04:39.589Z,92307.00
2023-05-12T08:05:39.544Z,92305.00
2023-05-12T08:06:39.545Z,92305.00
2023-05-12T08:08:39.534Z,92303.00
2023-05-12T08:09:39.494Z,92301.00
2023-05-12T08:10:39.501Z,92299.00
2023-05-12T08:11:39.455Z,92295.00
2023-05-12T08:12:39.469Z,92297.00
2023-05-12T08:13:39.473Z,92297.00
2023-05-12T08:14:39.443Z,92293.00
2023-05-12T08:15:39.394Z,92295.00
2023-05-12T08:16:39.404Z,92293.00
2023-05-12T08:17:39.392Z,92291.00
2023-05-12T08:18:39.344Z,92289.00
2023-05-12T08:19:39.266Z,92291.00
2023-05-12T08:20:39.234Z,92293.00
2023-05-12T08:21:39.202Z,92295.00
2023-05-12T08:22:39.168Z,92293.00
2023-05-12T08:23:39.145Z,92295.00
2023-05-12T08:24:39.662Z,92295.00
2023-05-12T08:25:39.092Z,92295.00
2023-05-12T08:26:39.100Z,92291.00
2023-05-12T08:27:39.070Z,92295.00
2023-05-12T08:28:39.672Z,92291.00
2023-05-12T08:29:39.028Z,92293.00
2023-05-12T08:30:38.999Z,92295.00
2023-05-12T08:31:39.213Z,92291.00
2023-05-12T08:32:39.023Z,92293.00
2023-05-12T08:33:39.013Z,92291.00
2023-05-12T08:34:38.982Z,92295.00
2023-05-12T08:35:38.998Z,92293.00
2023-05-12T08:36:39.095Z,92291.00
2023-05-12T08:37:38.988Z,92291.00
2023-05-12T08:38:39.088Z,92291.00
2023-05-12T08:39:38.976Z,92293.00
2023-05-12T08:40:38.927Z,92293.00
2023-05-12T08:41:38.936Z,92293.00
2023-05-12T08:42:39.089Z,92293.00
2023-05-12T08:43:38.890Z,92289.00
2023-05-12T08:44:38.872Z,92295.00
2023-05-12T08:45:38.849Z,92293.00
2023-05-12T08:46:38.866Z,92291.00
2023-05-12T08:47:38.836Z,92291.00
2023-05-12T08:48:38.742Z,92291.00
2023-05-12T08:49:38.767Z,92287.00
2023-05-12T08:50:38.675Z,92285.00
2023-05-12T08:51:38.619Z,92287.00
2023-05-12T08:52:38.570Z,92289.00
2023-05-12T08:53:38.539Z,92289.00
2023-05-12T08:54:48.736Z,92285.00
2023-05-12T08:55:39.465Z,92287.00
2023-05-12T08:57:39.765Z,92287.00
2023-05-12T08:58:41.716Z,92289.00
2023-05-12T08:59:38.224Z,92287.00
2023-05-12T09:00:38.212Z,92285.00
2023-05-12T09:01:38.167Z,92283.00
2023-05-12T09:02:51.438Z,92287.00
2023-05-12T09:03:39.358Z,92285.00
2023-05-12T09:04:38.199Z,92283.00
2023-05-12T09:05:38.144Z,92283.00
2023-05-12T09:06:38.106Z,92281.00
2023-05-12T09:07:38.261Z,92277.00
2023-05-12T09:08:38.084Z,92274.00
2023-05-12T09:09:38.672Z,92274.00
2023-05-12T09:10:38.052Z,92272.00
2023-05-12T09:11:38.052Z,92276.00
2023-05-12T09:12:38.044Z,92274.00
2023-05-12T09:13:38.024Z,92272.00
2023-05-12T09:14:38.251Z,92272.00
2023-05-12T09:15:38.017Z,92272.00
2023-05-12T09:16:38.069Z,92270.00
2023-05-12T09:17:38.006Z,92270.00
2023-05-12T09:18:38.030Z,92270.00
2023-05-12T09:19:37.969Z,92264.00
2023-05-12T09:20:37.964Z,92266.00
2023-05-12T09:21:37.965Z,92268.00
2023-05-12T09:22:37.949Z,92266.00
2023-05-12T09:23:38.677Z,92264.00
2023-05-12T09:24:37.947Z,92260.00
2023-05-12T09:25:37.908Z,92258.00
2023-05-12T09:26:37.889Z,92264.00
2023-05-12T09:27:37.888Z,92260.00
2023-05-12T09:28:37.892Z,92258.00
2023-05-12T09:30:37.894Z,92258.00
2023-05-12T09:31:37.859Z,92256.00
2023-05-12T09:32:37.879Z,92258.00
2023-05-12T09:33:37.792Z,92254.00
2023-05-12T09:34:37.770Z,92258.00
2023-05-12T09:35:38.693Z,92260.00
2023-05-12T09:36:37.753Z,92256.00
2023-05-12T09:37:37.728Z,92262.00
2023-05-12T09:38:37.713Z,92258.00
2023-05-12T09:39:37.742Z,92258.00
2023-05-12T09:40:38.193Z,92256.00
2023-05-12T09:41:37.659Z,92254.00
2023-05-12T09:42:37.686Z,92256.00
2023-05-12T09:43:38.189Z,92250.00
2023-05-12T09:44:37.591Z,92254.00
2023-05-12T09:45:37.641Z,92252.00
2023-05-12T09:46:37.537Z,92252.00
2023-05-12T09:47:37.576Z,92252.00
2023-05-12T09:48:37.493Z,92248.00
2023-05-12T09:49:37.465Z,92248.00
2023-05-12T09:50:46.496Z,92248.00
2023-05-12T09:51:38.406Z,92248.00
2023-05-12T09:52:37.381Z,92248.00
2023-05-12T09:53:37.316Z,92244.00
2023-05-12T09:54:37.284Z,92248.00
2023-05-12T09:55:37.215Z,92246.00
2023-05-12T09:56:37.261Z,92250.00
2023-05-12T09:57:37.156Z,92250.00
2023-05-12T09:58:37.119Z,92244.00
2023-05-12T09:59:37.069Z,92242.00
2023-05-12T10:00:58.555Z,92242.00
2023-05-12T10:01:37.983Z,92242.00
2023-05-12T10:02:36.998Z,92242.00
2023-05-12T10:03:36.888Z,92244.00
2023-05-12T10:04:36.929Z,92236.00
2023-05-12T10:05:36.780Z,92232.00
2023-05-12T10:06:36.753Z,92234.00
2023-05-12T10:07:36.888Z,92234.00
2023-05-12T10:08:36.651Z,92230.00
2023-05-12T10:09:36.580Z,92228.00
2023-05-12T10:10:36.570Z,92232.00
2023-05-12T10:11:36.529Z,92230.00
2023-05-12T10:12:36.538Z,92232.00
2023-05-12T10:13:36.516Z,92222.00
2023-05-12T10:14:36.515Z,92226.00
2023-05-12T10:15:36.489Z,92228.00
2023-05-12T10:16:36.510Z,92224.00
2023-05-12T10:17:37.229Z,92224.00
2023-05-12T10:18:37.348Z,92226.00
2023-05-12T10:19:36.427Z,92226.00
2023-05-12T10:20:36.379Z,92226.00
2023-05-12T10:21:37.206Z,92222.00
2023-05-12T10:22:36.332Z,92224.00
2023-05-12T10:23:37.929Z,92226.00
2023-05-12T10:24:36.279Z,92226.00
2023-05-12T10:25:36.238Z,92226.00
2023-05-12T10:26:36.216Z,92228.00
2023-05-12T10:27:36.227Z,92224.00
2023-05-12T10:28:36.153Z,92219.00
2023-05-12T10:29:36.217Z,92217.00
2023-05-12T10:30:36.120Z,92217.00
2023-05-12T10:31:36.200Z,92215.00
2023-05-12T10:32:36.110Z,92215.00
2023-05-12T10:33:36.054Z,92215.00
2023-05-12T10:34:36.040Z,92219.00
2023-05-12T10:35:36.021Z,92211.00
2023-05-12T10:36:35.984Z,92213.00
2023-05-12T10:37:35.980Z,92213.00
2023-05-12T10:38:35.951Z,92213.00
2023-05-12T10:39:35.931Z,92213.00
2023-05-12T10:40:35.954Z,92209.00
2023-05-12T10:41:35.865Z,92205.00
2023-05-12T10:42:35.841Z,92207.00
2023-05-12T10:43:35.830Z,92207.00
2023-05-12T10:44:35.827Z,92203.00
2023-05-12T10:45:35.794Z,92205.00
2023-05-12T10:46:35.767Z,92197.00
2023-05-12T10:47:36.813Z,92195.00
2023-05-12T10:48:36.225Z,92199.00
2023-05-12T10:49:35.698Z,92197.00
2023-05-12T10:50:35.670Z,92193.00
2023-05-12T10:51:35.647Z,92195.00
2023-05-12T10:52:35.620Z,92193.00
2023-05-12T10:53:47.607Z,92189.00
2023-05-12T10:54:36.572Z,92195.00
2023-05-12T10:55:35.575Z,92199.00
2023-05-12T10:56:35.682Z,92193.00
2023-05-12T10:57:35.674Z,92195.00
2023-05-12T10:58:35.814Z,92197.00
2023-05-12T10:59:35.469Z,92199.00
2023-05-12T11:00:35.551Z,92197.00
2023-05-12T11:01:35.861Z,92195.00
2023-05-12T11:02:37.013Z,92193.00
2023-05-12T11:03:36.064Z,92195.00
2023-05-12T11:04:35.268Z,92195.00
2023-05-12T11:05:35.155Z,92191.00
2023-05-12T11:06:35.206Z,92197.00
2023-05-12T11:07:35.524Z,92195.00
2023-05-12T11:08:35.828Z,92195.00
2023-05-12T11:09:34.930Z,92199.00
2023-05-12T11:10:35.685Z,92199.00
2023-05-12T11:11:35.195Z,92195.00
2023-05-12T11:12:34.718Z,92193.00
2023-05-12T11:13:34.659Z,92199.00
2023-05-12T11:14:34.616Z,92199.00
2023-05-12T11:15:34.564Z,92195.00
2023-05-12T11:16:34.567Z,92195.00
2023-05-12T11:17:34.524Z,92201.00
2023-05-12T11:18:34.469Z,92197.00
2023-05-12T11:19:34.413Z,92195.00
2023-05-12T11:20:35.234Z,92191.00
2023-05-12T11:21:34.297Z,92193.00
2023-05-12T11:22:34.446Z,92191.00
2023-05-12T11:23:34.218Z,92187.00
2023-05-12T11:24:34.214Z,92187.00
2023-05-12T11:25:34.235Z,92185.00
2023-05-12T11:26:34.163Z,92185.00
2023-05-12T11:27:34.116Z,92187.00
2023-05-12T11:28:34.141Z,92183.00
2023-05-12T11:29:34.085Z,92187.00
2023-05-12T11:30:34.093Z,92179.00
2023-05-12T11:31:34.077Z,92187.00
2023-05-12T11:32:34.082Z,92179.00
2023-05-12T11:33:34.022Z,92179.00
2023-05-12T11:34:34.039Z,92185.00
2023-05-12T11:35:33.985Z,92181.00
2023-05-12T11:36:33.990Z,92185.00
2023-05-12T11:37:33.962Z,92177.00
2023-05-12T11:38:33.959Z,92179.00
2023-05-12T11:39:33.922Z,92179.00
2023-05-12T11:40:33.897Z,92177.00
2023-05-12T11:41:33.873Z,92177.00
2023-05-12T11:42:33.849Z,92177.00
2023-05-12T11:43:33.829Z,92177.00
2023-05-12T11:44:33.807Z,92177.00
2023-05-12T11:45:33.804Z,92177.00
2023-05-12T11:46:33.774Z,92177.00
2023-05-12T11:47:33.780Z,92174.00
2023-05-12T11:48:33.732Z,92174.00