createdAt,value
2018-12-23T00:00:02.011Z,98234.22
2018-12-23T00:02:30.270Z,98233.88
2018-12-23T00:04:58.592Z,98231.76
2018-12-23T00:07:26.866Z,98232.09
2018-12-23T00:09:55.148Z,98241.00
2018-12-23T00:12:23.431Z,98234.22
2018-12-23T00:14:51.700Z,98235.12
2018-12-23T00:17:19.955Z,98233.37
2018-12-23T00:19:48.245Z,98232.98
2018-12-23T00:22:16.524Z,98232.52
2018-12-23T00:24:44.808Z,98229.55
2018-12-23T00:27:13.075Z,98238.03
2018-12-23T00:29:41.355Z,98238.93
2018-12-23T00:32:09.639Z,98242.38
2018-12-23T00:34:37.884Z,98238.60
2018-12-23T00:37:06.184Z,98236.86
2018-12-23T00:39:34.462Z,98236.34
2018-12-23T00:42:02.743Z,98228.70
2018-12-23T00:44:31.020Z,98232.98
2018-12-23T00:46:59.395Z,98235.12
2018-12-23T00:49:28.868Z,98233.13
2018-12-23T00:51:57.120Z,98246.86
2018-12-23T00:54:25.455Z,98258.25
2018-12-23T00:56:53.732Z,98269.69
2018-12-23T00:59:21.993Z,98274.44
2018-12-23T01:01:50.287Z,98275.06
2018-12-23T01:04:18.568Z,98277.40
2018-12-23T01:06:46.906Z,98272.78
2018-12-23T01:09:15.175Z,98273.27
2018-12-23T01:11:43.489Z,98273.69
2018-12-23T01:14:11.731Z,98278.78
2018-12-23T01:16:40.031Z,98278.20
2018-12-23T01:19:08.320Z,98284.23
2018-12-23T01:21:36.559Z,98288.86
2018-12-23T01:24:04.880Z,98290.51
2018-12-23T01:26:33.150Z,98291.39
2018-12-23T01:29:01.389Z,98297.23
2018-12-23T01:31:29.696Z,98303.22
2018-12-23T01:33:57.978Z,98296.44
2018-12-23T01:36:26.219Z,98294.05
2018-12-23T01:38:54.465Z,98306.08
2018-12-23T01:41:22.816Z,98291.88
2018-12-23T01:43:51.056Z,98282.64
2018-12-23T01:46:19.360Z,98284.23
2018-12-23T01:48:47.637Z,98282.53
2018-12-23T01:51:15.887Z,98283.34
2018-12-23T01:53:44.200Z,98292.06
2018-12-23T01:56:12.496Z,98286.07
2018-12-23T01:58:40.734Z,98297.56
2018-12-23T02:01:09.244Z,98292.42
2018-12-23T02:03:37.499Z,98285.16
2018-12-23T02:06:05.869Z,98290.19
2018-12-23T02:08:34.172Z,98304.96
2018-12-23T02:11:02.431Z,98301.09
2018-12-23T02:13:30.671Z,98296.48
2018-12-23T02:15:58.988Z,98301.27
2018-12-23T02:18:27.264Z,98312.66
2018-12-23T02:20:55.536Z,98317.27
2018-12-23T02:23:23.787Z,98316.29
2018-12-23T02:25:52.028Z,98311.80
2018-12-23T02:28:20.371Z,98313.08
2018-12-23T02:30:48.948Z,98312.95
2018-12-23T02:33:17.243Z,98306.54
2018-12-23T02:35:45.632Z,98309.09
2018-12-23T02:38:13.996Z,98309.56
2018-12-23T02:40:42.367Z,98306.73
2018-12-23T02:43:10.654Z,98305.39
2018-12-23T02:45:38.904Z,98313.44
2018-12-23T02:48:07.156Z,98315.16
2018-12-23T02:50:35.404Z,98317.14
2018-12-23T02:53:03.667Z,98314.22
2018-12-23T02:55:32.129Z,98312.83
2018-12-23T02:58:00.404Z,98308.09
2018-12-23T03:00:28.681Z,98311.00
2018-12-23T03:02:56.924Z,98309.32
2018-12-23T03:05:25.238Z,98309.45
2018-12-23T03:07:53.508Z,98307.31
2018-12-23T03:10:21.788Z,98308.73
2018-12-23T03:12:50.063Z,98324.55
2018-12-23T03:15:18.454Z,98324.16
2018-12-23T03:17:46.692Z,98321.63
2018-12-23T03:20:14.933Z,98339.80
2018-12-23T03:22:43.191Z,98328.63
2018-12-23T03:25:11.436Z,98328.47
2018-12-23T03:27:39.724Z,98322.06
2018-12-23T03:30:08.005Z,98322.17
2018-12-23T03:32:36.279Z,98318.31
2018-12-23T03:35:05.559Z,98320.36
2018-12-23T03:37:33.836Z,98322.11
2018-12-23T03:40:02.135Z,98320.38
2018-12-23T03:42:30.410Z,98311.14
2018-12-23T03:44:58.683Z,98307.52
2018-12-23T03:47:26.923Z,98309.69
2018-12-23T03:49:55.185Z,98308.83
2018-12-23T03:52:23.510Z,98302.48
2018-12-23T03:54:51.790Z,98305.92
2018-12-23T03:57:20.080Z,98319.44
2018-12-23T03:59:48.374Z,98327.73
2018-12-23T04:02:16.719Z,98319.58
2018-12-23T04:04:44.997Z,98323.91
2018-12-23T04:07:13.241Z,98325.57
2018-12-23T04:09:41.500Z,98328.35
2018-12-23T04:12:09.739Z,98319.01
2018-12-23T04:14:37.985Z,98312.85
2018-12-23T04:17:06.235Z,98313.19
2018-12-23T04:19:34.760Z,98312.78
2018-12-23T04:22:03.017Z,98307.32
2018-12-23T04:24:31.308Z,98311.19
2018-12-23T04:26:59.556Z,98305.33
2018-12-23T04:29:27.791Z,98300.66
2018-12-23T04:31:56.036Z,98296.85
2018-12-23T04:34:24.276Z,98298.49
2018-12-23T04:36:52.592Z,98295.19
2018-12-23T04:39:20.832Z,98293.94
2018-12-23T04:41:49.075Z,98295.21
2018-12-23T04:44:17.327Z,98298.33
2018-12-23T04:46:45.575Z,98299.73
2018-12-23T04:49:13.871Z,98295.27
2018-12-23T04:51:42.152Z,98291.92
2018-12-23T04:54:10.420Z,98294.94
2018-12-23T04:56:38.702Z,98293.56
2018-12-23T04:59:06.969Z,98291.08
2018-12-23T05:01:35.258Z,98292.41
2018-12-23T05:04:03.515Z,98285.67
2018-12-23T05:06:31.809Z,98288.64
2018-12-23T05:09:00.043Z,98297.43
2018-12-23T05:11:28.360Z,98299.03
2018-12-23T05:13:56.639Z,98302.67
2018-12-23T05:16:24.919Z,98302.30
2018-12-23T05:18:53.180Z,98297.46
2018-12-23T05:21:21.472Z,98294.05
2018-12-23T05:23:49.721Z,98297.10
2018-12-23T05:26:17.988Z,98303.52
2018-12-23T05:28:46.239Z,98304.47
2018-12-23T05:31:14.573Z,98304.85
2018-12-23T05:33:42.956Z,98298.95
2018-12-23T05:36:11.227Z,98291.45
2018-12-23T05:38:39.520Z,98283.48
2018-12-23T05:41:07.779Z,98292.88
2018-12-23T05:43:36.023Z,98296.16
2018-12-23T05:46:04.341Z,98302.41
2018-12-23T05:48:32.720Z,98293.76
2018-12-23T05:51:01.091Z,98298.79
2018-12-23T05:53:29.368Z,98289.81
2018-12-23T05:55:56.940Z,98285.70
2018-12-23T05:58:25.175Z,98285.59
2018-12-23T06:00:53.480Z,98295.83
2018-12-23T06:03:21.756Z,98298.06
2018-12-23T06:05:50.011Z,98295.89
2018-12-23T06:08:18.256Z,98293.45
2018-12-23T06:10:46.499Z,98300.66
2018-12-23T06:13:14.762Z,98299.81
2018-12-23T06:15:43.005Z,98307.08
2018-12-23T06:18:11.255Z,98304.66
2018-12-23T06:20:39.520Z,98291.93
2018-12-23T06:23:07.753Z,98296.97
2018-12-23T06:25:35.992Z,98296.55
2018-12-23T06:28:04.261Z,98299.16
2018-12-23T06:33:07.080Z,98318.95
2018-12-23T06:35:35.395Z,98320.34
2018-12-23T06:38:03.673Z,98314.89
2018-12-23T06:40:31.921Z,98313.76
2018-12-23T06:43:00.155Z,98315.31
2018-12-23T06:45:28.415Z,98314.83
2018-12-23T06:47:56.671Z,98322.91
2018-12-23T06:50:24.916Z,98314.48
2018-12-23T06:52:53.230Z,98320.84
2018-12-23T06:55:21.473Z,98324.19
2018-12-23T06:57:49.720Z,98327.98
2018-12-23T07:00:18.055Z,98327.20
2018-12-23T07:02:46.300Z,98334.70
2018-12-23T07:05:14.543Z,98322.59
2018-12-23T07:07:42.799Z,98317.97
2018-12-23T07:10:11.052Z,98309.50
2018-12-23T07:12:39.300Z,98316.72
2018-12-23T07:15:07.716Z,98308.78
2018-12-23T07:17:35.963Z,98311.25
2018-12-23T07:20:05.502Z,98317.02
2018-12-23T07:22:33.747Z,98321.14
2018-12-23T07:25:02.157Z,98322.91
2018-12-23T07:27:30.400Z,98322.23
2018-12-23T07:29:58.711Z,98322.36
2018-12-23T07:32:26.960Z,98325.32
2018-12-23T07:34:55.349Z,98330.03
2018-12-23T07:37:27.510Z,98333.01
2018-12-23T07:39:53.863Z,98327.91
2018-12-23T07:42:22.110Z,98323.33
2018-12-23T07:44:50.419Z,98325.20
2018-12-23T07:47:18.691Z,98323.56
2018-12-23T07:49:46.939Z,98322.83
2018-12-23T07:52:15.188Z,98320.16
2018-12-23T07:54:43.519Z,98319.58
2018-12-23T07:57:11.785Z,98327.62
2018-12-23T07:59:40.441Z,98320.36
2018-12-23T08:02:08.705Z,98313.11
2018-12-23T08:04:36.940Z,98309.35
2018-12-23T08:07:05.175Z,98315.98
2018-12-23T08:09:33.439Z,98313.80
2018-12-23T08:12:01.671Z,98315.55
2018-12-23T08:14:29.933Z,98301.63
2018-12-23T08:16:58.181Z,98307.62
2018-12-23T08:19:26.431Z,98303.80
2018-12-23T08:21:54.709Z,98302.17
2018-12-23T08:24:22.944Z,98308.49
2018-12-23T08:26:51.223Z,98306.55
2018-12-23T08:29:19.473Z,98309.58
2018-12-23T08:31:48.771Z,98315.27
2018-12-23T08:34:17.118Z,98312.05
2018-12-23T08:36:45.451Z,98311.92
2018-12-23T08:39:13.707Z,98319.91
2018-12-23T08:41:41.956Z,98307.73
2018-12-23T08:44:10.203Z,98304.54
2018-12-23T08:46:39.259Z,98302.84
2018-12-23T08:49:07.815Z,98292.88
2018-12-23T08:51:36.067Z,98292.03
2018-12-23T08:54:04.332Z,98292.41
2018-12-23T08:56:32.576Z,98294.20
2018-12-23T08:59:00.840Z,98287.31
2018-12-23T09:01:29.170Z,98280.16
2018-12-23T09:03:57.778Z,98290.88
2018-12-23T09:06:26.024Z,98292.09
2018-12-23T09:08:54.316Z,98294.70
2018-12-23T09:11:22.578Z,98279.52
2018-12-23T09:13:50.807Z,98285.42
2018-12-23T09:16:19.073Z,98284.88
2018-12-23T09:18:47.316Z,98287.53
2018-12-23T09:21:15.721Z,98284.61
2018-12-23T09:23:43.977Z,98282.12
2018-12-23T09:26:12.649Z,98277.97
2018-12-23T09:28:40.879Z,98277.70
2018-12-23T09:31:09.179Z,98275.63
2018-12-23T09:33:37.471Z,98274.91
2018-12-23T09:36:05.833Z,98266.80
2018-12-23T09:38:34.085Z,98273.65
2018-12-23T09:41:02.400Z,98267.70
2018-12-23T09:43:30.704Z,98263.97
2018-12-23T09:45:58.959Z,98264.44
2018-12-23T09:48:27.213Z,98267.97
2018-12-23T09:50:55.475Z,98263.72
2018-12-23T09:53:23.727Z,98270.09
2018-12-23T09:55:51.979Z,98258.66
2018-12-23T09:58:20.224Z,98263.59
2018-12-23T10:00:48.475Z,98262.83
2018-12-23T10:03:16.737Z,98259.52
2018-12-23T10:05:45.679Z,98251.14
2018-12-23T10:08:13.931Z,98246.55
2018-12-23T10:10:42.184Z,98255.08
2018-12-23T10:13:10.428Z,98255.97
2018-12-23T10:15:38.812Z,98247.05
2018-12-23T10:18:07.085Z,98253.45
2018-12-23T10:20:35.335Z,98247.55
2018-12-23T10:23:03.578Z,98246.73
2018-12-23T10:25:31.840Z,98244.57
2018-12-23T10:28:00.076Z,98235.75
2018-12-23T10:30:28.331Z,98237.38
2018-12-23T10:32:56.586Z,98205.86
2018-12-23T10:35:24.844Z,98216.59
2018-12-23T10:37:53.083Z,98222.55
2018-12-23T10:40:21.345Z,98219.99
2018-12-23T10:42:49.579Z,98213.65
2018-12-23T10:45:17.837Z,98209.69
2018-12-23T10:47:46.071Z,98198.64
2018-12-23T10:50:14.413Z,98197.37
2018-12-23T10:52:42.687Z,98187.13
2018-12-23T10:55:10.945Z,98175.17
2018-12-23T10:57:39.179Z,98164.19
2018-12-23T11:00:11.412Z,98159.67
2018-12-23T11:02:39.656Z,98159.24
2018-12-23T11:05:07.891Z,98154.14
2018-12-23T11:07:36.144Z,98153.23
2018-12-23T11:10:05.825Z,98151.53
2018-12-23T11:12:34.056Z,98149.37
2018-12-23T11:15:02.320Z,98153.56
2018-12-23T11:17:30.563Z,98152.78
2018-12-23T11:19:58.914Z,98140.39
2018-12-23T11:22:27.147Z,98136.17
2018-12-23T11:24:55.386Z,98134.53
2018-12-23T11:27:23.639Z,98130.69
2018-12-23T11:29:51.884Z,98131.11
2018-12-23T11:32:20.122Z,98127.25
2018-12-23T11:34:48.376Z,98117.81
2018-12-23T11:37:16.731Z,98113.59
2018-12-23T11:39:44.985Z,98101.39
2018-12-23T11:42:13.224Z,98089.94
2018-12-23T11:44:41.471Z,98089.51
2018-12-23T11:47:09.725Z,98083.98
2018-12-23T11:49:37.976Z,98087.84
2018-12-23T11:52:06.203Z,98082.31
2018-12-23T11:54:34.479Z,98080.19
2018-12-23T11:57:02.815Z,98062.76
2018-12-23T11:59:31.039Z,98061.10
2018-12-23T12:01:59.292Z,98059.03
2018-12-23T12:04:27.538Z,98056.90
2018-12-23T12:06:55.768Z,98053.00
2018-12-23T12:09:24.023Z,98044.89
2018-12-23T12:11:52.288Z,98039.38
2018-12-23T12:14:20.550Z,98043.67
2018-12-23T12:16:48.824Z,98031.41
2018-12-23T12:19:17.059Z,98032.30
2018-12-23T12:21:45.314Z,98031.05
2018-12-23T12:24:13.571Z,98028.53
2018-12-23T12:26:41.828Z,98023.00
2018-12-23T12:29:11.037Z,98015.36
2018-12-23T12:31:39.367Z,98017.06
2018-12-23T12:34:07.607Z,98014.95
2018-12-23T12:36:35.965Z,98017.88
2018-12-23T12:39:06.578Z,98017.90
2018-12-23T12:41:34.828Z,98010.66
2018-12-23T12:44:03.090Z,98011.91
2018-12-23T12:46:31.333Z,98004.23
2018-12-23T12:48:59.649Z,97999.62
2018-12-23T12:51:27.917Z,97997.06
2018-12-23T12:53:56.163Z,97995.34
2018-12-23T12:56:24.431Z,97994.94
2018-12-23T12:58:52.677Z,97995.34
2018-12-23T13:01:20.928Z,97989.78
2018-12-23T13:03:49.169Z,97985.53
2018-12-23T13:06:17.411Z,97990.59
2018-12-23T13:08:45.686Z,97976.58
2018-12-23T13:11:13.923Z,97976.20
2018-12-23T13:13:42.184Z,97971.11
2018-12-23T13:16:10.434Z,97964.34
2018-12-23T13:18:38.710Z,97962.64
2018-12-23T13:21:06.987Z,97957.55
2018-12-23T13:23:35.230Z,97957.11
2018-12-23T13:26:03.568Z,97957.55
2018-12-23T13:28:31.813Z,97952.02
2018-12-23T13:31:00.065Z,97950.32
2018-12-23T13:33:28.353Z,97942.67
2018-12-23T13:35:56.662Z,97951.59
2018-12-23T13:38:24.923Z,97947.72
2018-12-23T13:44:26.777Z,97942.67
2018-12-23T13:47:54.383Z,97931.58
2018-12-23T13:51:21.989Z,97927.31
2018-12-23T13:54:49.596Z,97926.41
2018-12-23T13:57:59.409Z,97922.55
2018-12-23T14:01:09.286Z,97922.55
2018-12-23T14:03:55.453Z,97928.47
2018-12-23T14:07:23.069Z,97914.45
2018-12-23T14:10:50.662Z,97916.98
2018-12-23T14:13:39.592Z,97905.08
2018-12-23T14:16:28.475Z,97904.16
2018-12-23T14:19:17.383Z,97893.53
2018-12-23T14:22:06.282Z,97628.73
2018-12-23T14:24:55.213Z,97882.92
2018-12-23T14:27:35.033Z,97881.66
2018-12-23T14:30:23.959Z,97871.88
2018-12-23T14:33:12.957Z,97868.92
2018-12-23T14:36:20.901Z,97651.45
2018-12-23T14:39:09.881Z,97854.49
2018-12-23T14:41:58.798Z,97855.77
2018-12-23T14:44:47.711Z,97597.94
2018-12-23T14:47:36.604Z,97851.48
2018-12-23T14:50:25.517Z,97576.59
2018-12-23T14:53:33.439Z,97832.75
2018-12-23T14:56:22.353Z,97829.34
2018-12-23T14:59:11.244Z,97666.38
2018-12-23T15:02:19.182Z,97810.64
2018-12-23T15:05:08.106Z,97817.86
2018-12-23T15:07:56.995Z,97816.55
2018-12-23T15:10:45.933Z,97811.42
2018-12-23T15:13:34.819Z,97799.11
2018-12-23T15:16:23.736Z,97794.88
2018-12-23T15:19:12.643Z,97791.91
2018-12-23T15:22:01.557Z,97792.80
2018-12-23T15:24:43.214Z,97660.05
2018-12-23T15:27:51.145Z,97767.75
2018-12-23T15:30:40.055Z,97756.29
2018-12-23T15:33:28.947Z,97749.92
2018-12-23T15:39:33.462Z,97759.21
2018-12-23T15:42:22.360Z,97537.65
2018-12-23T15:45:11.293Z,97524.86
2018-12-23T15:48:00.204Z,97743.49
2018-12-23T15:50:49.109Z,97733.73
2018-12-23T15:53:38.059Z,97733.30
2018-12-23T15:56:26.939Z,97467.98
2018-12-23T15:59:15.832Z,97728.20
2018-12-23T16:02:04.808Z,97721.41
2018-12-23T16:04:54.733Z,97712.91
2018-12-23T16:07:44.347Z,97704.84
2018-12-23T16:10:33.263Z,97696.80
2018-12-23T16:13:22.173Z,97700.59
2018-12-23T16:16:11.070Z,97696.77
2018-12-23T16:22:14.834Z,97686.61
2018-12-23T16:24:56.359Z,97686.60
2018-12-23T16:27:45.274Z,97681.52
2018-12-23T16:33:41.919Z,97672.99
2018-12-23T16:36:30.831Z,97664.07
2018-12-23T16:39:19.735Z,97443.12
2018-12-23T16:45:16.415Z,97650.86
2018-12-23T16:48:05.318Z,97642.35
2018-12-23T16:51:13.241Z,97645.32
2018-12-23T16:54:02.131Z,97640.66
2018-12-23T16:56:51.054Z,97631.74
2018-12-23T16:59:40.371Z,97440.13
2018-12-23T17:02:29.268Z,97624.95
2018-12-23T17:05:18.189Z,97556.14
2018-12-23T17:08:07.089Z,97614.77
2018-12-23T17:10:56.035Z,97613.91
2018-12-23T17:13:44.911Z,97607.11
2018-12-23T17:16:33.824Z,97597.77
2018-12-23T17:19:22.711Z,97585.89
2018-12-23T17:22:11.644Z,97583.77
2018-12-23T17:25:00.560Z,97575.28
2018-12-23T17:27:49.464Z,97575.28
2018-12-23T17:30:38.359Z,97573.16
2018-12-23T17:33:27.307Z,97292.12
2018-12-23T17:36:16.177Z,97568.48
2018-12-23T17:39:25.996Z,97554.06
2018-12-23T17:42:14.936Z,97549.37
2018-12-23T17:45:03.819Z,97532.82
2018-12-23T17:47:52.727Z,97534.53
2018-12-23T17:50:41.636Z,97538.30
2018-12-23T17:53:30.547Z,97537.44
2018-12-23T17:59:27.195Z,97524.75
2018-12-23T18:02:35.108Z,97512.45
2018-12-23T18:05:24.021Z,97502.69
2018-12-23T18:11:20.669Z,97228.61
2018-12-23T18:14:09.608Z,97499.23
2018-12-23T18:19:46.641Z,97495.88
2018-12-23T18:22:35.542Z,97493.34
2018-12-23T18:25:24.470Z,97486.14
2018-12-23T18:28:13.372Z,97383.43
2018-12-23T18:31:02.293Z,97504.79
2018-12-23T18:33:51.210Z,97511.94
2018-12-23T18:36:40.162Z,97508.12
2018-12-23T18:39:29.202Z,97506.44
2018-12-23T18:42:18.092Z,97500.55
2018-12-23T18:48:00.992Z,97492.05
2018-12-23T18:50:42.640Z,97500.98
2018-12-23T18:53:31.837Z,97311.25
2018-12-23T18:56:40.696Z,97498.02
2018-12-23T19:02:58.278Z,97485.72
2018-12-23T19:05:47.188Z,97480.20
2018-12-23T19:08:59.649Z,97480.62
2018-12-23T19:12:08.581Z,97481.89
2018-12-23T19:15:36.247Z,97483.16
2018-12-23T19:18:46.036Z,97486.98
2018-12-23T19:22:13.649Z,97488.27
2018-12-23T19:25:23.470Z,97478.05
2018-12-23T19:28:51.073Z,97479.75
2018-12-23T19:32:18.662Z,97480.56
2018-12-23T19:35:46.296Z,97480.98
2018-12-23T19:39:13.964Z,97476.75
2018-12-23T19:42:23.851Z,97473.78
2018-12-23T19:45:51.531Z,97469.98
2018-12-23T19:49:19.215Z,97433.47
2018-12-23T19:52:47.089Z,97470.34
2018-12-23T19:56:15.126Z,97447.89
2018-12-23T19:59:43.155Z,97459.64
2018-12-23T20:03:10.926Z,97460.16
2018-12-23T20:10:07.601Z,97301.91
2018-12-23T20:13:35.608Z,97433.92
2018-12-23T20:17:03.625Z,97440.71
2018-12-23T20:20:31.684Z,97443.24
2018-12-23T20:23:59.808Z,97458.52
2018-12-23T20:27:27.727Z,97445.38
2018-12-23T20:50:32.520Z,97480.53
2018-12-23T20:54:02.087Z,97484.33
2018-12-23T20:57:31.588Z,97499.54
2018-12-23T21:00:59.485Z,97476.66
2018-12-23T21:04:27.744Z,97475.81
2018-12-23T21:07:55.764Z,97359.84
2018-12-23T21:11:06.084Z,97464.39
2018-12-23T21:14:15.190Z,97420.56
2018-12-23T21:17:43.323Z,97483.03
2018-12-23T21:21:12.547Z,97479.63
2018-12-23T21:28:00.535Z,97456.20
2018-12-23T21:34:43.679Z,97478.70
2018-12-23T21:38:12.341Z,97479.98
2018-12-23T21:41:40.281Z,97484.19
2018-12-23T21:44:50.323Z,97497.19
2018-12-23T21:48:18.243Z,97496.30
2018-12-23T21:51:28.281Z,97512.34
2018-12-23T21:54:56.224Z,97518.66
2018-12-23T21:58:23.893Z,97286.64
2018-12-23T22:01:51.648Z,97544.05
2018-12-23T22:05:01.575Z,97518.95
2018-12-23T22:08:29.171Z,97527.52
2018-12-23T22:11:56.767Z,97536.41
2018-12-23T22:14:45.711Z,97541.45
2018-12-23T22:17:34.610Z,97524.92
2018-12-23T22:20:23.530Z,97521.56
2018-12-23T22:23:12.499Z,97526.62
2018-12-23T22:26:01.418Z,97413.91
2018-12-23T22:28:50.314Z,97293.72
2018-12-23T22:31:39.232Z,97527.47
2018-12-23T22:34:28.166Z,97397.75
2018-12-23T22:37:17.102Z,97546.91
2018-12-23T22:40:06.791Z,97551.11
2018-12-23T22:42:48.436Z,97497.16
2018-12-23T22:45:37.354Z,97543.04
2018-12-23T22:48:45.273Z,97546.00
2018-12-23T22:51:34.178Z,97554.10
2018-12-23T22:54:23.084Z,97550.72
2018-12-23T22:57:12.000Z,97553.71
2018-12-23T23:00:00.892Z,97554.95
2018-12-23T23:02:49.808Z,97554.59
2018-12-23T23:05:38.708Z,97555.37
2018-12-23T23:08:27.618Z,97558.27
2018-12-23T23:11:09.625Z,97286.57
2018-12-23T23:13:58.559Z,97555.28
2018-12-23T23:16:47.490Z,97570.45
2018-12-23T23:19:36.404Z,97584.03
2018-12-23T23:25:20.074Z,97608.50
2018-12-23T23:28:09.000Z,97608.05
2018-12-23T23:31:09.638Z,97597.11
2018-12-23T23:33:48.542Z,97600.53
2018-12-23T23:36:37.432Z,97598.88
2018-12-23T23:39:26.345Z,97602.65
2018-12-23T23:42:15.323Z,97600.89
2018-12-23T23:48:32.650Z,97622.44
2018-12-23T23:51:21.548Z,97613.55
2018-12-23T23:54:29.480Z,97606.77
2018-12-23T23:57:18.375Z,97620.70
