createdAt,value
2019-02-15T00:01:24.640Z,99.90
2019-02-15T00:04:05.054Z,99.90
2019-02-15T00:06:45.508Z,99.90
2019-02-15T00:09:26.144Z,99.90
2019-02-15T00:12:07.207Z,99.90
2019-02-15T00:14:47.779Z,99.90
2019-02-15T00:17:30.108Z,99.90
2019-02-15T00:20:12.550Z,99.90
2019-02-15T00:22:53.606Z,99.90
2019-02-15T00:25:34.150Z,99.90
2019-02-15T00:28:14.815Z,99.90
2019-02-15T00:30:55.536Z,99.90
2019-02-15T00:33:36.444Z,99.90
2019-02-15T00:36:16.807Z,99.90
2019-02-15T00:38:57.340Z,99.90
2019-02-15T00:41:37.851Z,99.90
2019-02-15T00:44:18.939Z,99.90
2019-02-15T00:50:05.665Z,99.90
2019-02-15T00:56:01.203Z,99.90
2019-02-15T00:58:44.068Z,99.90
2019-02-15T01:01:26.716Z,99.90
2019-02-15T01:04:09.501Z,99.90
2019-02-15T01:06:55.023Z,99.90
2019-02-15T01:09:56.496Z,99.90
2019-02-15T01:12:41.828Z,99.90
2019-02-15T01:15:22.424Z,99.90
2019-02-15T01:18:03.637Z,99.90
2019-02-15T01:20:44.063Z,99.90
2019-02-15T01:23:24.399Z,99.90
2019-02-15T01:26:06.704Z,99.90
2019-02-15T01:28:49.452Z,99.90
2019-02-15T01:31:35.444Z,99.90
2019-02-15T01:34:35.666Z,99.90
2019-02-15T01:37:18.405Z,99.90
2019-02-15T01:40:03.754Z,99.90
2019-02-15T01:45:48.795Z,99.90
2019-02-15T01:48:29.964Z,99.90
2019-02-15T01:51:10.760Z,99.90
2019-02-15T01:53:51.688Z,99.90
2019-02-15T01:56:32.467Z,99.90
2019-02-15T01:59:13.109Z,99.90
2019-02-15T02:01:53.881Z,99.90
2019-02-15T02:04:34.672Z,99.90
2019-02-15T02:07:15.480Z,99.90
2019-02-15T02:09:56.219Z,99.90
2019-02-15T02:12:37.291Z,99.90
2019-02-15T02:15:18.207Z,99.90
2019-02-15T02:17:58.720Z,99.90
2019-02-15T02:20:39.964Z,99.90
2019-02-15T02:23:20.992Z,99.90
2019-02-15T02:26:01.409Z,99.90
2019-02-15T02:28:41.953Z,99.90
2019-02-15T02:31:22.908Z,99.90
2019-02-15T02:34:03.309Z,99.90
2019-02-15T02:36:44.170Z,99.90
2019-02-15T02:39:25.182Z,99.90
2019-02-15T02:42:06.000Z,99.90
2019-02-15T02:44:46.850Z,99.90
2019-02-15T02:47:27.397Z,99.90
2019-02-15T02:50:08.091Z,99.90
2019-02-15T02:52:48.928Z,99.90
2019-02-15T02:55:29.706Z,99.90
2019-02-15T02:58:10.554Z,99.90
2019-02-15T03:00:51.355Z,99.90
2019-02-15T03:03:31.911Z,99.90
2019-02-15T03:06:12.687Z,99.90
2019-02-15T03:08:53.210Z,99.90
2019-02-15T03:11:33.707Z,99.90
2019-02-15T03:14:14.288Z,99.90
2019-02-15T03:16:55.082Z,99.90
2019-02-15T03:19:35.636Z,99.90
2019-02-15T03:22:16.331Z,99.90
2019-02-15T03:24:56.788Z,99.90
2019-02-15T03:27:37.039Z,99.90
2019-02-15T03:30:18.020Z,99.90
2019-02-15T03:32:59.012Z,99.90
2019-02-15T03:35:41.772Z,99.90
2019-02-15T03:41:28.446Z,99.90
2019-02-15T03:44:09.304Z,99.90
2019-02-15T03:46:50.045Z,99.90
2019-02-15T03:49:30.944Z,99.90
2019-02-15T03:52:11.712Z,99.90
2019-02-15T03:54:52.612Z,99.90
2019-02-15T03:57:33.232Z,99.90
2019-02-15T04:00:13.984Z,99.90
2019-02-15T04:02:54.405Z,99.90
2019-02-15T04:05:35.341Z,99.90
2019-02-15T04:08:15.952Z,99.90
2019-02-15T04:10:56.733Z,99.90
2019-02-15T04:13:37.277Z,99.90
2019-02-15T04:16:17.844Z,99.90
2019-02-15T04:18:58.328Z,99.90
2019-02-15T04:21:38.873Z,99.90
2019-02-15T04:24:19.976Z,99.90
2019-02-15T04:27:00.947Z,99.90
2019-02-15T04:29:41.403Z,99.90
2019-02-15T04:32:22.087Z,99.90
2019-02-15T04:35:02.700Z,99.90
2019-02-15T04:37:43.296Z,99.90
2019-02-15T04:40:24.048Z,99.90
2019-02-15T04:43:04.842Z,99.90
2019-02-15T04:45:45.485Z,99.90
2019-02-15T04:48:26.053Z,99.90
2019-02-15T04:51:06.509Z,99.90
2019-02-15T04:53:47.128Z,99.90
2019-02-15T04:56:27.951Z,99.90
2019-02-15T04:59:08.440Z,99.90
2019-02-15T05:01:49.179Z,99.90
2019-02-15T05:04:29.830Z,99.90
2019-02-15T05:07:10.635Z,99.90
2019-02-15T05:09:51.520Z,99.90
2019-02-15T05:12:32.196Z,99.90
2019-02-15T05:15:13.084Z,99.90
2019-02-15T05:17:53.905Z,99.90
2019-02-15T05:20:34.641Z,99.90
2019-02-15T05:23:15.432Z,99.90
2019-02-15T05:25:56.403Z,99.90
2019-02-15T05:28:35.049Z,99.90
2019-02-15T05:31:23.018Z,99.90
2019-02-15T05:34:10.969Z,99.90
2019-02-15T05:36:58.681Z,99.90
2019-02-15T05:39:46.399Z,99.90
2019-02-15T05:42:34.110Z,99.90
2019-02-15T05:45:22.163Z,99.90
2019-02-15T05:48:09.876Z,99.90
2019-02-15T05:50:57.863Z,99.90
2019-02-15T05:53:45.592Z,99.90
2019-02-15T05:56:33.307Z,99.90
2019-02-15T05:59:21.317Z,99.90
2019-02-15T06:02:09.041Z,99.90
2019-02-15T06:04:57.008Z,99.90
2019-02-15T06:07:44.715Z,99.90
2019-02-15T06:13:26.117Z,99.90
2019-02-15T06:16:13.846Z,99.90
2019-02-15T06:19:01.894Z,99.90
2019-02-15T06:21:49.608Z,99.90
2019-02-15T06:24:37.596Z,99.90
2019-02-15T06:27:25.544Z,99.90
2019-02-15T06:30:13.276Z,99.90
2019-02-15T06:33:00.983Z,99.90
2019-02-15T06:35:48.708Z,99.90
2019-02-15T06:38:36.746Z,99.90
2019-02-15T06:41:24.469Z,99.90
2019-02-15T06:47:20.758Z,99.90
2019-02-15T06:50:10.144Z,99.90
2019-02-15T06:52:57.868Z,99.90
2019-02-15T06:55:45.857Z,99.90
2019-02-15T06:58:33.571Z,99.90
2019-02-15T07:01:40.480Z,99.90
2019-02-15T07:04:47.382Z,99.90
2019-02-15T07:07:35.352Z,99.90
2019-02-15T07:13:16.979Z,99.90
2019-02-15T07:16:04.943Z,99.90
2019-02-15T07:18:52.899Z,99.90
2019-02-15T07:21:33.896Z,99.90
2019-02-15T07:24:14.856Z,99.90
2019-02-15T07:26:55.716Z,99.90
2019-02-15T07:29:36.528Z,99.90
2019-02-15T07:32:17.399Z,99.90
2019-02-15T07:34:57.920Z,99.90
2019-02-15T07:37:38.633Z,99.90
2019-02-15T07:40:19.280Z,99.90
2019-02-15T07:43:00.128Z,99.90
2019-02-15T07:45:42.833Z,99.90
2019-02-15T07:48:23.328Z,99.90
2019-02-15T07:51:09.626Z,99.90
2019-02-15T07:53:46.604Z,99.90
2019-02-15T07:56:27.371Z,99.90
2019-02-15T07:59:08.114Z,99.90
2019-02-15T08:01:49.312Z,99.90
2019-02-15T08:04:29.896Z,99.90
2019-02-15T08:07:10.504Z,99.90
2019-02-15T08:09:51.260Z,99.90
2019-02-15T08:12:31.668Z,99.90
2019-02-15T08:15:12.205Z,99.90
2019-02-15T08:17:52.554Z,99.90
2019-02-15T08:20:32.959Z,99.90
2019-02-15T08:23:13.467Z,99.90
2019-02-15T08:25:54.767Z,99.90
2019-02-15T08:28:35.588Z,99.90
2019-02-15T08:31:15.994Z,99.90
2019-02-15T08:33:56.575Z,99.90
2019-02-15T08:36:37.063Z,99.90
2019-02-15T08:39:17.987Z,99.90
2019-02-15T08:42:04.431Z,99.90
2019-02-15T08:44:41.549Z,98.00
2019-02-15T08:47:22.132Z,93.00
2019-02-15T08:50:02.513Z,86.30
2019-02-15T08:52:43.506Z,78.70
2019-02-15T08:55:23.840Z,71.20
2019-02-15T08:58:04.223Z,62.60
2019-02-15T09:00:44.757Z,57.10
2019-02-15T09:03:26.014Z,52.50
2019-02-15T09:06:06.260Z,48.70
2019-02-15T09:08:47.129Z,46.40
2019-02-15T09:11:27.491Z,44.40
2019-02-15T09:14:08.081Z,42.00
2019-02-15T09:16:48.747Z,40.10
2019-02-15T09:19:29.607Z,39.60
2019-02-15T09:22:10.087Z,37.80
2019-02-15T09:24:50.996Z,36.50
2019-02-15T09:27:33.241Z,35.40
2019-02-15T09:30:14.140Z,35.10
2019-02-15T09:32:55.119Z,33.50
2019-02-15T09:35:36.019Z,33.60
2019-02-15T09:38:16.862Z,32.70
2019-02-15T09:40:57.684Z,32.60
2019-02-15T09:43:38.427Z,31.40
2019-02-15T09:46:20.172Z,30.50
2019-02-15T09:49:01.347Z,30.00
2019-02-15T09:51:42.127Z,29.90
2019-02-15T09:54:22.915Z,28.90
2019-02-15T09:57:03.768Z,28.30
2019-02-15T09:59:44.770Z,28.70
2019-02-15T10:02:25.500Z,27.50
2019-02-15T10:05:05.960Z,27.80
2019-02-15T10:07:46.823Z,27.10
2019-02-15T10:10:27.299Z,27.40
2019-02-15T10:13:07.847Z,27.20
2019-02-15T10:15:48.376Z,26.00
2019-02-15T10:18:28.940Z,25.60
2019-02-15T10:21:09.176Z,26.20
2019-02-15T10:23:49.507Z,25.10
2019-02-15T10:26:30.358Z,25.90
2019-02-15T10:29:10.751Z,24.70
2019-02-15T10:31:51.488Z,25.30
2019-02-15T10:34:32.112Z,24.80
2019-02-15T10:37:12.942Z,23.90
2019-02-15T10:39:53.941Z,25.30
2019-02-15T10:42:34.759Z,24.60
2019-02-15T10:45:15.151Z,24.20
2019-02-15T10:47:56.107Z,24.10
2019-02-15T10:50:36.794Z,23.50
2019-02-15T10:53:17.471Z,23.80
2019-02-15T10:55:58.393Z,22.90
2019-02-15T10:58:38.700Z,23.10
2019-02-15T11:01:19.507Z,21.70
2019-02-15T11:03:59.848Z,22.00
2019-02-15T11:06:40.646Z,22.30
2019-02-15T11:09:21.140Z,23.30
2019-02-15T11:12:02.332Z,22.60
2019-02-15T11:14:41.196Z,22.60
2019-02-15T11:17:28.922Z,21.90
2019-02-15T11:20:09.660Z,21.90
2019-02-15T11:22:50.569Z,22.20
2019-02-15T11:25:30.891Z,22.10
2019-02-15T11:28:11.804Z,21.30
2019-02-15T11:30:52.540Z,21.90
2019-02-15T11:33:33.172Z,22.00
2019-02-15T11:36:13.929Z,21.40
2019-02-15T11:38:55.001Z,22.10
2019-02-15T11:41:35.609Z,21.60
2019-02-15T11:44:15.810Z,21.40
2019-02-15T11:46:57.007Z,21.60
2019-02-15T11:49:37.623Z,21.10
2019-02-15T11:52:18.187Z,21.20
2019-02-15T11:54:58.892Z,21.50
2019-02-15T11:57:39.275Z,21.30
2019-02-15T12:03:24.232Z,21.10
2019-02-15T12:06:04.631Z,21.30
2019-02-15T12:08:45.795Z,21.10
2019-02-15T12:11:26.787Z,21.10
2019-02-15T12:14:07.481Z,20.80
2019-02-15T12:16:47.981Z,20.70
2019-02-15T12:19:28.351Z,20.60
2019-02-15T12:22:09.178Z,20.30
2019-02-15T12:24:49.572Z,20.40
2019-02-15T12:27:30.580Z,21.30
2019-02-15T12:30:11.362Z,20.80
2019-02-15T12:32:51.993Z,21.10
2019-02-15T12:35:32.890Z,21.00
2019-02-15T12:38:13.203Z,21.70
2019-02-15T12:40:54.171Z,21.40
2019-02-15T12:43:34.887Z,20.20
2019-02-15T12:46:15.666Z,21.20
2019-02-15T12:48:56.477Z,21.40
2019-02-15T12:51:37.409Z,21.40
2019-02-15T12:54:18.005Z,21.20
2019-02-15T12:56:58.879Z,20.80
2019-02-15T12:59:39.924Z,20.30
2019-02-15T13:02:20.552Z,20.70
2019-02-15T13:05:01.595Z,20.60
2019-02-15T13:07:42.143Z,21.20
2019-02-15T13:10:27.467Z,20.60
2019-02-15T13:13:08.363Z,21.20
2019-02-15T13:15:49.089Z,21.30
2019-02-15T13:18:29.527Z,20.90
2019-02-15T13:21:10.688Z,20.60
2019-02-15T13:23:51.391Z,20.70
2019-02-15T13:26:31.985Z,20.40
2019-02-15T13:29:12.343Z,21.50
2019-02-15T13:31:53.512Z,21.20
2019-02-15T13:34:34.526Z,21.50
2019-02-15T13:37:15.719Z,21.50
2019-02-15T13:39:55.840Z,20.60
2019-02-15T13:42:36.427Z,21.30
2019-02-15T13:45:17.035Z,21.70
2019-02-15T13:47:58.009Z,21.60
2019-02-15T13:50:38.851Z,21.30
2019-02-15T13:53:19.619Z,20.50
2019-02-15T13:56:00.531Z,21.30
2019-02-15T13:58:41.143Z,21.80
2019-02-15T14:01:21.984Z,21.30
2019-02-15T14:04:02.248Z,21.20
2019-02-15T14:06:42.874Z,21.60
2019-02-15T14:09:23.875Z,21.70
2019-02-15T14:12:04.362Z,21.70
2019-02-15T14:14:44.835Z,21.70
2019-02-15T14:17:25.314Z,21.70
2019-02-15T14:20:06.267Z,22.10
2019-02-15T14:22:47.195Z,21.70
2019-02-15T14:25:27.759Z,21.90
2019-02-15T14:28:08.941Z,21.90
2019-02-15T14:30:49.623Z,22.40
2019-02-15T14:33:30.167Z,22.30
2019-02-15T14:36:10.773Z,22.80
2019-02-15T14:38:51.495Z,22.80
2019-02-15T14:41:32.179Z,22.90
2019-02-15T14:44:13.155Z,23.00
2019-02-15T14:46:53.915Z,23.20
2019-02-15T14:49:34.599Z,23.10
2019-02-15T14:52:15.400Z,23.20
2019-02-15T14:54:55.949Z,23.20
2019-02-15T14:57:36.623Z,23.20
2019-02-15T15:00:17.232Z,23.40
2019-02-15T15:02:58.007Z,24.00
2019-02-15T15:05:38.632Z,23.70
2019-02-15T15:08:19.454Z,23.70
2019-02-15T15:11:00.316Z,23.80
2019-02-15T15:13:40.792Z,24.00
2019-02-15T15:16:21.316Z,24.00
2019-02-15T15:19:01.812Z,24.10
2019-02-15T15:21:42.504Z,24.30
2019-02-15T15:24:23.396Z,24.80
2019-02-15T15:27:04.023Z,24.90
2019-02-15T15:29:44.820Z,24.60
2019-02-15T15:32:25.252Z,24.80
2019-02-15T15:35:05.943Z,25.20
2019-02-15T15:37:46.593Z,25.90
2019-02-15T15:40:27.659Z,26.30
2019-02-15T15:43:08.383Z,26.10
2019-02-15T15:45:49.528Z,27.10
2019-02-15T15:48:30.265Z,27.60
2019-02-15T15:51:10.700Z,27.80
2019-02-15T15:53:51.416Z,28.90
2019-02-15T15:56:31.939Z,29.00
2019-02-15T15:59:12.291Z,29.30
2019-02-15T16:01:53.560Z,29.70
2019-02-15T16:04:34.316Z,30.30
2019-02-15T16:07:14.892Z,30.70
2019-02-15T16:09:55.960Z,31.30
2019-02-15T16:12:36.494Z,31.60
2019-02-15T16:15:17.075Z,32.30
2019-02-15T16:17:58.003Z,33.10
2019-02-15T16:20:38.838Z,33.90
2019-02-15T16:23:19.371Z,34.30
2019-02-15T16:25:58.008Z,35.10
2019-02-15T16:28:45.739Z,36.40
2019-02-15T16:31:33.736Z,37.00
2019-02-15T16:34:21.455Z,37.90
2019-02-15T16:37:09.170Z,39.30
2019-02-15T16:39:57.188Z,40.50
2019-02-15T16:42:45.134Z,41.30
2019-02-15T16:45:32.863Z,42.20
2019-02-15T16:48:20.568Z,43.10
2019-02-15T16:51:08.303Z,44.40
2019-02-15T16:53:56.333Z,45.40
2019-02-15T16:56:44.087Z,46.30
2019-02-15T16:59:31.822Z,47.70
2019-02-15T17:02:19.779Z,48.70
2019-02-15T17:05:07.935Z,49.50
2019-02-15T17:07:55.883Z,51.00
2019-02-15T17:10:43.950Z,52.90
2019-02-15T17:13:31.891Z,56.10
2019-02-15T17:16:19.624Z,60.50
2019-02-15T17:19:07.334Z,65.20
2019-02-15T17:21:47.685Z,70.30
2019-02-15T17:24:28.399Z,77.40
2019-02-15T17:27:09.491Z,87.50
2019-02-15T17:29:50.351Z,92.50
2019-02-15T17:32:30.764Z,96.30
2019-02-15T17:35:11.244Z,99.80
2019-02-15T17:37:51.687Z,99.90
2019-02-15T17:40:32.187Z,99.90
2019-02-15T17:43:12.979Z,99.90
2019-02-15T17:45:53.967Z,99.90
2019-02-15T17:48:34.612Z,99.90
2019-02-15T17:51:14.915Z,99.90
2019-02-15T17:53:55.423Z,99.90
2019-02-15T17:56:35.995Z,99.90
2019-02-15T17:59:16.216Z,99.90
2019-02-15T18:01:56.745Z,99.90
2019-02-15T18:04:37.089Z,99.90
2019-02-15T18:07:17.911Z,99.90
2019-02-15T18:09:58.850Z,99.90
2019-02-15T18:12:39.515Z,99.90
2019-02-15T18:15:20.107Z,99.90
2019-02-15T18:18:00.883Z,99.90
2019-02-15T18:20:41.355Z,99.90
2019-02-15T18:23:22.528Z,99.90
2019-02-15T18:26:02.831Z,99.90
2019-02-15T18:28:43.496Z,99.90
2019-02-15T18:31:24.268Z,99.90
2019-02-15T18:34:04.976Z,99.90
2019-02-15T18:36:45.474Z,99.90
2019-02-15T18:39:26.570Z,99.90
2019-02-15T18:42:07.040Z,99.90
2019-02-15T18:44:47.519Z,99.90
2019-02-15T18:47:28.027Z,99.90
2019-02-15T18:50:08.213Z,99.90
2019-02-15T18:52:49.037Z,99.90
2019-02-15T18:55:29.520Z,99.90
2019-02-15T18:58:09.908Z,99.90
2019-02-15T19:00:50.163Z,99.90
2019-02-15T19:03:30.758Z,99.90
2019-02-15T19:06:12.076Z,99.90
2019-02-15T19:08:52.616Z,99.90
2019-02-15T19:11:33.540Z,99.90
2019-02-15T19:14:14.340Z,99.90
2019-02-15T19:16:55.056Z,99.90
2019-02-15T19:19:35.801Z,99.90
2019-02-15T19:22:16.884Z,99.90
2019-02-15T19:24:57.917Z,99.90
2019-02-15T19:27:39.103Z,99.90
2019-02-15T19:30:19.380Z,99.90
2019-02-15T19:33:00.183Z,99.90
2019-02-15T19:35:41.440Z,99.90
2019-02-15T19:38:22.115Z,99.90
2019-02-15T19:41:02.764Z,99.90
2019-02-15T19:43:43.499Z,99.90
2019-02-15T19:46:24.433Z,99.90
2019-02-15T19:49:05.043Z,99.90
2019-02-15T19:51:45.379Z,99.90
2019-02-15T19:54:26.139Z,99.90
2019-02-15T19:57:07.219Z,99.90
2019-02-15T19:59:53.777Z,99.90
2019-02-15T20:02:30.780Z,99.90
2019-02-15T20:05:11.153Z,99.90
2019-02-15T20:07:51.556Z,99.90
2019-02-15T20:10:32.023Z,99.90
2019-02-15T20:13:12.751Z,99.90
2019-02-15T20:15:53.199Z,99.90
2019-02-15T20:18:33.563Z,99.90
2019-02-15T20:21:14.356Z,99.90
2019-02-15T20:23:55.012Z,99.90
2019-02-15T20:26:35.202Z,99.90
2019-02-15T20:29:15.921Z,99.90
2019-02-15T20:31:56.371Z,99.90
2019-02-15T20:34:45.155Z,99.90
2019-02-15T20:37:18.968Z,99.90
2019-02-15T20:39:59.600Z,99.90
2019-02-15T20:42:40.347Z,99.90
2019-02-15T20:45:20.684Z,99.90
2019-02-15T20:48:00.948Z,99.90
2019-02-15T20:50:41.357Z,99.90
2019-02-15T20:53:21.719Z,99.90
2019-02-15T20:56:02.097Z,99.90
2019-02-15T20:58:42.598Z,99.90
2019-02-15T21:01:22.791Z,99.90
2019-02-15T21:04:03.255Z,99.90
2019-02-15T21:06:43.992Z,99.90
2019-02-15T21:09:24.798Z,99.90
2019-02-15T21:12:05.400Z,99.90
2019-02-15T21:14:45.867Z,99.90
2019-02-15T21:17:26.266Z,99.90
2019-02-15T21:20:08.212Z,99.90
2019-02-15T21:22:48.585Z,99.90
2019-02-15T21:25:29.293Z,99.90
2019-02-15T21:28:09.676Z,99.90
2019-02-15T21:30:50.187Z,99.90
2019-02-15T21:33:30.560Z,99.90
2019-02-15T21:36:11.360Z,99.90
2019-02-15T21:38:51.939Z,99.90
2019-02-15T21:41:32.399Z,99.90
2019-02-15T21:44:13.072Z,99.90
2019-02-15T21:46:53.615Z,99.90
2019-02-15T21:49:34.296Z,99.90
2019-02-15T21:52:15.187Z,99.90
2019-02-15T21:54:55.895Z,99.90
2019-02-15T21:57:36.484Z,99.90
2019-02-15T22:00:17.179Z,99.90
2019-02-15T22:02:58.091Z,99.90
2019-02-15T22:05:39.163Z,99.90
2019-02-15T22:08:19.917Z,99.90
2019-02-15T22:11:01.202Z,99.90
2019-02-15T22:13:42.008Z,99.90
2019-02-15T22:16:22.192Z,99.90
2019-02-15T22:19:02.829Z,99.90
2019-02-15T22:21:44.168Z,99.90
2019-02-15T22:24:24.592Z,99.90
2019-02-15T22:27:05.985Z,99.90
2019-02-15T22:29:46.997Z,99.90
2019-02-15T22:32:27.294Z,99.90
2019-02-15T22:35:07.808Z,99.90
2019-02-15T22:37:48.189Z,99.90
2019-02-15T22:40:28.819Z,99.90
2019-02-15T22:43:09.372Z,99.90
2019-02-15T22:45:49.609Z,99.90
2019-02-15T22:48:30.122Z,99.90
2019-02-15T22:51:10.563Z,99.90
2019-02-15T22:53:51.319Z,99.90
2019-02-15T22:56:32.110Z,99.90
2019-02-15T22:59:12.804Z,99.90
2019-02-15T23:01:53.039Z,99.90
2019-02-15T23:04:33.680Z,99.90
2019-02-15T23:07:14.286Z,99.90
2019-02-15T23:09:54.797Z,99.90
2019-02-15T23:12:35.759Z,99.90
2019-02-15T23:15:16.083Z,99.90
2019-02-15T23:17:56.541Z,99.90
2019-02-15T23:20:44.863Z,99.90
2019-02-15T23:23:19.617Z,99.90
2019-02-15T23:26:00.193Z,99.90
2019-02-15T23:28:40.716Z,99.90
2019-02-15T23:31:21.360Z,99.90
2019-02-15T23:34:01.999Z,99.90
2019-02-15T23:36:42.480Z,99.90
2019-02-15T23:39:23.211Z,99.90
2019-02-15T23:42:03.504Z,99.90
2019-02-15T23:44:43.887Z,99.90
2019-02-15T23:47:24.247Z,99.90
2019-02-15T23:50:05.188Z,99.90
2019-02-15T23:52:45.744Z,99.90
2019-02-15T23:55:26.164Z,99.90
2019-02-15T23:58:06.994Z,99.90
