createdAt,value
2019-01-03T00:01:11.220Z,-0.70
2019-01-03T00:04:00.706Z,-0.60
2019-01-03T00:07:03.458Z,-0.50
2019-01-03T00:10:06.188Z,-0.50
2019-01-03T00:13:09.038Z,-0.60
2019-01-03T00:16:11.729Z,-0.60
2019-01-03T00:19:10.086Z,-0.60
2019-01-03T00:22:08.968Z,-0.50
2019-01-03T00:25:11.991Z,-0.40
2019-01-03T00:28:14.870Z,-0.20
2019-01-03T00:31:18.082Z,-0.20
2019-01-03T00:34:22.338Z,-0.20
2019-01-03T00:37:17.488Z,-0.30
2019-01-03T00:40:09.198Z,-0.20
2019-01-03T00:43:04.808Z,-0.20
2019-01-03T00:45:53.434Z,-0.30
2019-01-03T00:48:45.809Z,-0.40
2019-01-03T00:51:40.992Z,-0.40
2019-01-03T00:54:39.054Z,-0.40
2019-01-03T00:57:25.544Z,-0.30
2019-01-03T01:00:18.463Z,-0.30
2019-01-03T01:03:14.023Z,-0.30
2019-01-03T01:06:17.318Z,-0.20
2019-01-03T01:09:18.510Z,-0.40
2019-01-03T01:12:20.249Z,-0.50
2019-01-03T01:15:12.989Z,-0.50
2019-01-03T01:17:59.598Z,-0.50
2019-01-03T01:20:51.798Z,-0.50
2019-01-03T01:23:46.838Z,-0.50
2019-01-03T01:26:41.989Z,-0.60
2019-01-03T01:29:37.203Z,-0.60
2019-01-03T01:32:26.287Z,-0.70
2019-01-03T01:35:15.858Z,-0.90
2019-01-03T01:38:20.240Z,-1.00
2019-01-03T01:41:09.282Z,-1.00
2019-01-03T01:43:58.825Z,-1.10
2019-01-03T01:46:45.313Z,-1.10
2019-01-03T01:49:48.089Z,-1.20
2019-01-03T01:52:46.398Z,-1.30
2019-01-03T01:55:39.097Z,-1.40
2019-01-03T01:58:34.734Z,-1.50
2019-01-03T02:01:32.882Z,-1.60
2019-01-03T02:04:35.715Z,-1.60
2019-01-03T02:07:22.327Z,-1.70
2019-01-03T02:10:17.579Z,-1.70
2019-01-03T02:13:10.358Z,-1.70
2019-01-03T02:15:57.273Z,-1.60
2019-01-03T02:18:43.806Z,-1.60
2019-01-03T02:21:36.219Z,-1.60
2019-01-03T02:24:23.389Z,-1.70
2019-01-03T02:27:15.882Z,-1.70
2019-01-03T02:30:02.659Z,-1.80
2019-01-03T02:33:00.886Z,-1.80
2019-01-03T02:35:50.107Z,-1.80
2019-01-03T02:38:42.938Z,-1.80
2019-01-03T02:41:31.982Z,-1.80
2019-01-03T02:44:34.710Z,-1.70
2019-01-03T02:47:27.083Z,-1.70
2019-01-03T02:50:28.220Z,-1.50
2019-01-03T02:53:31.457Z,-1.50
2019-01-03T02:56:29.609Z,-1.50
2019-01-03T02:59:25.914Z,-1.50
2019-01-03T03:02:24.479Z,-1.40
2019-01-03T03:05:13.685Z,-1.30
2019-01-03T03:08:00.663Z,-1.30
2019-01-03T03:10:47.272Z,-1.30
2019-01-03T03:13:48.588Z,-1.30
2019-01-03T03:16:43.524Z,-1.30
2019-01-03T03:19:29.953Z,-1.20
2019-01-03T03:22:22.397Z,-1.30
2019-01-03T03:25:25.183Z,-1.20
2019-01-03T03:28:27.974Z,-1.00
2019-01-03T03:31:17.013Z,-0.90
2019-01-03T03:34:20.236Z,-0.90
2019-01-03T03:37:15.518Z,-0.90
2019-01-03T03:40:17.621Z,-0.90
2019-01-03T03:43:20.378Z,-0.90
2019-01-03T03:46:06.914Z,-0.90
2019-01-03T03:49:05.182Z,-1.00
2019-01-03T03:51:57.744Z,-1.10
2019-01-03T03:54:50.494Z,-1.00
2019-01-03T03:57:39.706Z,-1.00
2019-01-03T04:00:42.361Z,-1.00
2019-01-03T04:03:46.643Z,-0.90
2019-01-03T04:06:41.950Z,-0.90
2019-01-03T04:09:28.899Z,-0.80
2019-01-03T04:12:24.942Z,-0.70
2019-01-03T04:15:23.098Z,-0.70
2019-01-03T04:18:24.370Z,-0.70
2019-01-03T04:21:13.604Z,-0.60
2019-01-03T04:24:12.384Z,-0.50
2019-01-03T04:26:59.243Z,-0.40
2019-01-03T04:29:51.715Z,-0.40
2019-01-03T04:32:47.658Z,-0.40
2019-01-03T04:35:50.713Z,-0.60
2019-01-03T04:38:39.944Z,-0.50
2019-01-03T04:41:26.323Z,-0.40
2019-01-03T04:44:29.242Z,-0.30
2019-01-03T04:47:15.689Z,-0.30
2019-01-03T04:50:07.948Z,-0.10
2019-01-03T04:53:12.748Z,-0.20
2019-01-03T04:55:59.214Z,-0.30
2019-01-03T04:58:45.992Z,-0.30
2019-01-03T05:01:55.501Z,-0.30
2019-01-03T05:04:42.477Z,-0.40
2019-01-03T05:07:32.205Z,-0.30
2019-01-03T05:10:30.398Z,-0.20
2019-01-03T05:13:26.344Z,-0.10
2019-01-03T05:16:18.999Z,0.10
2019-01-03T05:19:05.597Z,0.20
2019-01-03T05:22:10.048Z,0.20
2019-01-03T05:24:57.066Z,0.30
2019-01-03T05:27:43.804Z,0.30
2019-01-03T05:30:33.533Z,0.30
2019-01-03T05:33:34.637Z,0.30
2019-01-03T05:36:26.841Z,0.20
2019-01-03T05:39:29.656Z,0.20
2019-01-03T05:42:16.104Z,0.40
2019-01-03T05:45:02.653Z,0.50
2019-01-03T05:47:55.308Z,0.50
2019-01-03T05:51:00.458Z,0.50
2019-01-03T05:53:47.468Z,0.60
2019-01-03T05:56:39.554Z,0.50
2019-01-03T05:59:44.167Z,0.50
2019-01-03T06:02:45.368Z,0.50
2019-01-03T06:05:32.462Z,0.60
2019-01-03T06:08:34.321Z,0.50
2019-01-03T06:11:20.807Z,0.50
2019-01-03T06:14:23.639Z,0.60
2019-01-03T06:17:10.244Z,0.60
2019-01-03T06:20:05.413Z,0.60
2019-01-03T06:23:03.759Z,0.70
2019-01-03T06:25:53.231Z,0.80
2019-01-03T06:28:42.781Z,0.90
2019-01-03T06:31:31.822Z,0.90
2019-01-03T06:34:34.818Z,1.00
2019-01-03T06:37:30.452Z,0.90
2019-01-03T06:40:17.010Z,0.80
2019-01-03T06:43:12.522Z,0.80
2019-01-03T06:45:59.398Z,0.80
2019-01-03T06:48:51.738Z,0.90
2019-01-03T06:51:38.154Z,1.00
2019-01-03T06:54:27.482Z,1.10
2019-01-03T06:57:13.753Z,1.10
2019-01-03T07:00:00.569Z,1.20
2019-01-03T07:02:52.616Z,1.20
2019-01-03T07:05:55.453Z,1.30
2019-01-03T07:08:59.308Z,1.30
2019-01-03T07:11:51.437Z,1.30
2019-01-03T07:14:40.681Z,1.30
2019-01-03T07:17:27.088Z,1.30
2019-01-03T07:20:30.050Z,1.30
2019-01-03T07:23:31.251Z,1.40
2019-01-03T07:26:29.916Z,1.40
2019-01-03T07:29:16.206Z,1.30
2019-01-03T07:32:02.998Z,1.40
2019-01-03T07:34:52.390Z,1.40
2019-01-03T07:37:53.718Z,1.40
2019-01-03T07:40:46.243Z,1.40
2019-01-03T07:43:32.628Z,1.40
2019-01-03T07:46:19.571Z,1.50
2019-01-03T07:49:06.223Z,1.50
2019-01-03T07:52:08.942Z,1.40
2019-01-03T07:55:11.658Z,1.50
2019-01-03T07:58:14.356Z,1.50
2019-01-03T08:01:17.102Z,1.50
2019-01-03T08:04:09.240Z,1.50
2019-01-03T08:07:11.933Z,1.60
2019-01-03T08:09:58.477Z,1.70
2019-01-03T08:12:47.639Z,1.80
2019-01-03T08:15:34.169Z,1.80
2019-01-03T08:18:38.762Z,1.80
2019-01-03T08:21:33.917Z,1.90
2019-01-03T08:24:20.402Z,1.90
2019-01-03T08:27:23.829Z,1.90
2019-01-03T08:30:12.864Z,1.90
2019-01-03T08:33:08.157Z,1.80
2019-01-03T08:35:54.922Z,1.80
2019-01-03T08:38:58.351Z,1.90
2019-01-03T08:41:47.422Z,1.90
2019-01-03T08:44:50.272Z,2.00
2019-01-03T08:47:42.472Z,2.00
2019-01-03T08:50:45.553Z,2.00
2019-01-03T08:53:48.371Z,2.10
2019-01-03T08:56:52.708Z,2.10
2019-01-03T08:59:56.987Z,2.20
2019-01-03T09:03:01.211Z,2.10
2019-01-03T09:06:02.676Z,2.00
2019-01-03T09:09:04.144Z,2.10
2019-01-03T09:11:50.646Z,2.20
2019-01-03T09:14:36.948Z,2.30
2019-01-03T09:17:40.220Z,2.30
2019-01-03T09:20:32.485Z,2.20
2019-01-03T09:23:30.926Z,2.10
2019-01-03T09:26:26.523Z,2.10
2019-01-03T09:29:16.230Z,2.10
2019-01-03T09:32:11.757Z,2.10
2019-01-03T09:35:04.220Z,2.10
2019-01-03T09:37:50.675Z,2.10
2019-01-03T09:40:43.108Z,2.10
2019-01-03T09:43:35.580Z,2.10
2019-01-03T09:46:20.608Z,2.20
2019-01-03T09:49:05.308Z,2.30
2019-01-03T09:51:49.877Z,2.50
2019-01-03T09:54:34.857Z,2.60
2019-01-03T09:57:19.350Z,2.70
2019-01-03T10:00:07.075Z,2.60
2019-01-03T10:02:51.700Z,2.60
2019-01-03T10:05:36.726Z,2.50
2019-01-03T10:08:21.269Z,2.60
2019-01-03T10:11:06.164Z,2.50
2019-01-03T10:13:51.503Z,2.50
2019-01-03T10:16:36.476Z,2.60
2019-01-03T10:19:21.112Z,2.70
2019-01-03T10:22:06.185Z,2.80
2019-01-03T10:24:50.700Z,2.80
2019-01-03T10:27:35.345Z,2.90
2019-01-03T10:30:20.266Z,2.90
2019-01-03T10:33:04.781Z,2.90
2019-01-03T10:35:49.722Z,2.90
2019-01-03T10:38:34.938Z,2.90
2019-01-03T10:41:19.392Z,2.90
2019-01-03T10:44:04.186Z,2.80
2019-01-03T10:46:49.364Z,2.70
2019-01-03T10:49:34.333Z,2.70
2019-01-03T10:52:19.317Z,2.70
2019-01-03T10:55:05.226Z,2.60
2019-01-03T10:57:49.912Z,2.60
2019-01-03T11:00:34.636Z,2.60
2019-01-03T11:03:19.681Z,2.50
2019-01-03T11:06:04.820Z,2.60
2019-01-03T11:08:50.020Z,2.60
2019-01-03T11:11:35.105Z,2.80
2019-01-03T11:14:20.276Z,2.80
2019-01-03T11:17:04.841Z,3.00
2019-01-03T11:19:49.907Z,3.10
2019-01-03T11:22:35.021Z,3.20
2019-01-03T11:25:19.776Z,3.20
2019-01-03T11:28:04.582Z,3.30
2019-01-03T11:30:50.146Z,3.30
2019-01-03T11:33:34.926Z,3.40
2019-01-03T11:36:19.922Z,3.40
2019-01-03T11:39:05.247Z,3.30
2019-01-03T11:41:49.890Z,3.20
2019-01-03T11:44:34.780Z,3.20
2019-01-03T11:47:19.372Z,3.30
2019-01-03T11:50:07.496Z,3.30
2019-01-03T11:52:52.511Z,3.50
2019-01-03T11:55:37.223Z,3.60
2019-01-03T11:58:22.294Z,3.70
2019-01-03T12:01:06.844Z,3.80
2019-01-03T12:03:51.987Z,3.80
2019-01-03T12:06:37.233Z,4.00
2019-01-03T12:09:22.022Z,4.00
2019-01-03T12:12:06.607Z,4.10
2019-01-03T12:14:51.292Z,4.20
2019-01-03T12:17:35.832Z,4.20
2019-01-03T12:20:20.476Z,4.20
2019-01-03T12:23:04.931Z,4.20
2019-01-03T12:25:49.700Z,4.10
2019-01-03T12:28:34.711Z,4.00
2019-01-03T12:31:20.059Z,4.00
2019-01-03T12:34:04.897Z,4.10
2019-01-03T12:36:49.655Z,4.20
2019-01-03T12:39:34.423Z,4.30
2019-01-03T12:42:19.320Z,4.40
2019-01-03T12:45:05.628Z,4.40
2019-01-03T12:47:50.324Z,4.40
2019-01-03T12:50:35.357Z,4.30
2019-01-03T12:53:20.276Z,4.30
2019-01-03T12:56:05.625Z,4.10
2019-01-03T12:58:50.185Z,4.10
2019-01-03T13:01:35.351Z,4.20
2019-01-03T13:04:20.532Z,4.20
2019-01-03T13:07:05.522Z,4.30
2019-01-03T13:09:50.666Z,4.30
2019-01-03T13:12:35.525Z,4.30
2019-01-03T13:15:20.400Z,4.40
2019-01-03T13:18:05.004Z,4.40
2019-01-03T13:20:50.431Z,4.40
2019-01-03T13:23:35.172Z,4.40
2019-01-03T13:26:20.401Z,4.50
2019-01-03T13:29:05.302Z,4.40
2019-01-03T13:31:50.079Z,4.30
2019-01-03T13:34:34.791Z,4.20
2019-01-03T13:37:19.827Z,4.20
2019-01-03T13:40:05.471Z,4.10
2019-01-03T13:42:50.236Z,4.10
2019-01-03T13:45:34.889Z,4.00
2019-01-03T13:48:19.972Z,3.90
2019-01-03T13:51:04.606Z,3.80
2019-01-03T13:53:49.403Z,3.80
2019-01-03T13:56:34.066Z,3.70
2019-01-03T13:59:19.103Z,3.70
2019-01-03T14:02:04.380Z,3.70
2019-01-03T14:04:49.382Z,3.70
2019-01-03T14:07:34.325Z,3.70
2019-01-03T14:10:18.936Z,3.60
2019-01-03T14:13:03.595Z,3.60
2019-01-03T14:15:48.764Z,3.60
2019-01-03T14:18:33.355Z,3.70
2019-01-03T14:21:18.056Z,3.70
2019-01-03T14:24:03.112Z,3.70
2019-01-03T14:26:47.984Z,3.60
2019-01-03T14:29:32.987Z,3.60
2019-01-03T14:32:17.634Z,3.50
2019-01-03T14:35:03.213Z,3.40
2019-01-03T14:37:47.733Z,3.30
2019-01-03T14:40:32.294Z,3.40
2019-01-03T14:43:17.092Z,3.40
2019-01-03T14:46:02.099Z,3.40
2019-01-03T14:48:47.211Z,3.50
2019-01-03T14:51:32.071Z,3.40
2019-01-03T14:54:16.770Z,3.40
2019-01-03T14:57:01.785Z,3.50
2019-01-03T14:59:46.716Z,3.50
2019-01-03T15:02:31.478Z,3.50
2019-01-03T15:05:16.699Z,3.50
2019-01-03T15:08:01.891Z,3.50
2019-01-03T15:10:46.811Z,3.50
2019-01-03T15:13:31.849Z,3.50
2019-01-03T15:16:16.868Z,3.50
2019-01-03T15:19:01.672Z,3.60
2019-01-03T15:21:46.624Z,3.60
2019-01-03T15:24:31.662Z,3.60
2019-01-03T15:27:16.597Z,3.60
2019-01-03T15:30:03.028Z,3.50
2019-01-03T15:32:47.836Z,3.40
2019-01-03T15:35:32.754Z,3.40
2019-01-03T15:38:17.478Z,3.40
2019-01-03T15:41:02.047Z,3.40
2019-01-03T15:43:47.247Z,3.40
2019-01-03T15:46:32.166Z,3.50
2019-01-03T15:49:16.820Z,3.50
2019-01-03T15:52:01.984Z,3.50
2019-01-03T15:54:47.055Z,3.50
2019-01-03T15:57:32.076Z,3.40
2019-01-03T16:00:17.207Z,3.30
2019-01-03T16:03:02.435Z,3.10
2019-01-03T16:05:47.307Z,3.00
2019-01-03T16:08:32.592Z,2.90
2019-01-03T16:11:17.871Z,2.90
2019-01-03T16:14:02.957Z,2.90
2019-01-03T16:16:47.816Z,2.90
2019-01-03T16:19:32.697Z,3.00
2019-01-03T16:22:17.476Z,3.00
2019-01-03T16:25:03.667Z,2.90
2019-01-03T16:27:48.405Z,2.90
2019-01-03T16:30:33.449Z,2.90
2019-01-03T16:33:18.530Z,3.00
2019-01-03T16:36:03.258Z,3.00
2019-01-03T16:38:48.151Z,3.00
2019-01-03T16:41:33.289Z,2.90
2019-01-03T16:44:18.150Z,2.90
2019-01-03T16:47:03.057Z,2.80
2019-01-03T16:49:48.063Z,2.90
2019-01-03T16:52:32.926Z,2.90
2019-01-03T16:55:17.606Z,2.90
2019-01-03T16:58:02.933Z,2.90
2019-01-03T17:00:47.818Z,2.80
2019-01-03T17:03:32.717Z,2.80
2019-01-03T17:06:17.721Z,2.80
2019-01-03T17:09:04.042Z,2.70
2019-01-03T17:11:48.801Z,2.70
2019-01-03T17:14:33.858Z,2.80
2019-01-03T17:17:18.930Z,2.80
2019-01-03T17:20:07.225Z,2.90
2019-01-03T17:22:51.710Z,2.90
2019-01-03T17:25:36.487Z,2.90
2019-01-03T17:28:21.591Z,2.80
2019-01-03T17:31:06.534Z,2.80
2019-01-03T17:33:51.844Z,2.80
2019-01-03T17:36:36.920Z,2.80
2019-01-03T17:39:21.755Z,2.80
2019-01-03T17:42:06.986Z,2.70
2019-01-03T17:44:52.354Z,2.60
2019-01-03T17:47:37.157Z,2.40
2019-01-03T17:50:22.223Z,2.30
2019-01-03T17:53:07.305Z,2.30
2019-01-03T17:55:52.360Z,2.30
2019-01-03T17:58:37.239Z,2.20
2019-01-03T18:01:21.998Z,2.20
2019-01-03T18:04:07.213Z,2.20
2019-01-03T18:06:52.137Z,2.20
2019-01-03T18:09:37.431Z,2.10
2019-01-03T18:12:22.417Z,2.20
2019-01-03T18:15:08.092Z,2.10
2019-01-03T18:17:52.674Z,2.10
2019-01-03T18:20:37.869Z,2.00
2019-01-03T18:23:22.869Z,2.00
2019-01-03T18:26:07.894Z,1.90
2019-01-03T18:28:52.541Z,1.80
2019-01-03T18:31:37.695Z,1.60
2019-01-03T18:34:22.322Z,1.50
2019-01-03T18:37:07.413Z,1.40
2019-01-03T18:39:52.530Z,1.40
2019-01-03T18:42:37.434Z,1.40
2019-01-03T18:45:22.283Z,1.40
2019-01-03T18:48:07.100Z,1.50
2019-01-03T18:50:51.992Z,1.40
2019-01-03T18:53:37.150Z,1.40
2019-01-03T18:56:22.718Z,1.50
2019-01-03T18:59:07.642Z,1.50
2019-01-03T19:01:52.502Z,1.50
2019-01-03T19:04:37.530Z,1.40
2019-01-03T19:07:23.053Z,1.40
2019-01-03T19:10:08.683Z,1.30
2019-01-03T19:12:53.827Z,1.20
2019-01-03T19:15:38.447Z,1.10
2019-01-03T19:18:23.546Z,1.10
2019-01-03T19:21:08.476Z,1.10
2019-01-03T19:23:55.491Z,1.10
2019-01-03T19:26:40.050Z,1.00
2019-01-03T19:29:25.084Z,1.00
2019-01-03T19:32:10.609Z,1.00
2019-01-03T19:34:55.611Z,1.00
2019-01-03T19:37:40.756Z,1.00
2019-01-03T19:40:26.053Z,1.00
2019-01-03T19:43:10.847Z,0.90
2019-01-03T19:45:55.834Z,0.80
2019-01-03T19:48:40.660Z,0.80
2019-01-03T19:51:25.890Z,0.90
2019-01-03T19:54:11.141Z,0.90
2019-01-03T19:56:56.221Z,0.90
2019-01-03T19:59:41.477Z,0.90
2019-01-03T20:02:26.920Z,0.90
2019-01-03T20:05:12.378Z,0.80
2019-01-03T20:07:57.242Z,0.80
2019-01-03T20:10:42.964Z,0.80
2019-01-03T20:19:22.475Z,0.80
2019-01-03T20:22:07.326Z,0.90
2019-01-03T20:24:52.325Z,0.90
2019-01-03T20:27:37.622Z,1.00
2019-01-03T20:30:22.729Z,1.00
2019-01-03T20:33:07.830Z,1.00
2019-01-03T20:35:52.914Z,1.10
2019-01-03T20:38:38.023Z,1.20
2019-01-03T20:41:23.003Z,1.20
2019-01-03T20:44:11.290Z,1.20
2019-01-03T20:46:56.238Z,1.30
2019-01-03T20:49:41.376Z,1.40
2019-01-03T20:52:28.342Z,1.40
2019-01-03T20:55:13.495Z,1.50
2019-01-03T20:57:58.455Z,1.60
2019-01-03T21:00:43.321Z,1.70
2019-01-03T21:03:28.237Z,1.80
2019-01-03T21:06:13.364Z,1.90
2019-01-03T21:08:58.366Z,1.90
2019-01-03T21:11:43.359Z,1.90
2019-01-03T21:14:28.185Z,2.00
2019-01-03T21:17:13.488Z,2.00
2019-01-03T21:19:58.598Z,2.00
2019-01-03T21:22:43.385Z,2.10
2019-01-03T21:25:28.408Z,2.10
2019-01-03T21:28:13.626Z,2.10
2019-01-03T21:30:58.623Z,2.10
2019-01-03T21:33:43.529Z,2.10
2019-01-03T21:36:28.583Z,2.10
2019-01-03T21:39:13.525Z,2.20
2019-01-03T21:41:58.470Z,2.20
2019-01-03T21:44:43.180Z,2.30
2019-01-03T21:47:28.295Z,2.30
2019-01-03T21:50:13.483Z,2.30
2019-01-03T21:52:58.636Z,2.30
2019-01-03T21:55:43.634Z,2.30
2019-01-03T21:58:28.836Z,2.30
2019-01-03T22:01:13.809Z,2.30
2019-01-03T22:03:58.926Z,2.30
2019-01-03T22:06:43.887Z,2.30
2019-01-03T22:09:29.080Z,2.30
2019-01-03T22:12:13.954Z,2.30
2019-01-03T22:14:59.211Z,2.30
2019-01-03T22:17:44.235Z,2.30
2019-01-03T22:20:29.065Z,2.30
2019-01-03T22:23:14.318Z,2.30
2019-01-03T22:25:59.334Z,2.30
2019-01-03T22:28:44.370Z,2.30
2019-01-03T22:31:29.984Z,2.30
2019-01-03T22:34:14.964Z,2.30
2019-01-03T22:37:00.153Z,2.40
2019-01-03T22:39:45.184Z,2.30
2019-01-03T22:42:30.541Z,2.20
2019-01-03T22:45:15.469Z,2.20
2019-01-03T22:48:00.559Z,2.20
2019-01-03T22:50:45.510Z,2.30
2019-01-03T22:53:30.038Z,2.30
2019-01-03T22:56:14.600Z,2.30
2019-01-03T22:58:59.664Z,2.30
2019-01-03T23:01:44.467Z,2.30
2019-01-03T23:04:29.513Z,2.30
2019-01-03T23:07:14.695Z,2.30
2019-01-03T23:09:59.764Z,2.30
2019-01-03T23:12:45.049Z,2.30
2019-01-03T23:15:30.149Z,2.30
2019-01-03T23:18:15.228Z,2.30
2019-01-03T23:20:59.953Z,2.40
2019-01-03T23:23:44.513Z,2.40
2019-01-03T23:26:29.255Z,2.40
2019-01-03T23:29:13.926Z,2.50
2019-01-03T23:31:59.015Z,2.40
2019-01-03T23:34:43.984Z,2.40
2019-01-03T23:37:29.282Z,2.40
2019-01-03T23:40:14.025Z,2.40
2019-01-03T23:42:58.709Z,2.40
2019-01-03T23:45:43.768Z,2.50
2019-01-03T23:48:31.038Z,2.50
2019-01-03T23:51:16.068Z,2.50
2019-01-03T23:54:01.013Z,2.50
2019-01-03T23:56:45.840Z,2.50
2019-01-03T23:59:30.861Z,2.50
