createdAt,value
2023-02-28T12:46:47.857Z,500.00
2023-02-28T12:47:48.765Z,500.00
2023-02-28T12:48:48.755Z,500.00
2023-02-28T12:49:48.736Z,500.00
2023-02-28T12:50:48.985Z,500.00
2023-02-28T12:51:48.948Z,400.00
2023-02-28T12:52:48.748Z,400.00
2023-02-28T12:53:49.471Z,400.00
2023-02-28T12:54:48.701Z,400.00
2023-02-28T12:55:48.684Z,400.00
2023-02-28T12:56:48.968Z,400.00
2023-02-28T12:57:48.666Z,400.00
2023-02-28T12:58:48.655Z,400.00
2023-02-28T12:59:48.655Z,400.00
2023-02-28T13:00:48.734Z,400.00
2023-02-28T13:01:48.953Z,400.00
2023-02-28T13:02:48.991Z,400.00
2023-02-28T13:03:48.968Z,400.00
2023-02-28T13:04:48.963Z,400.00
2023-02-28T13:05:48.591Z,400.00
2023-02-28T13:06:48.586Z,400.00
2023-02-28T13:07:48.597Z,400.00
2023-02-28T13:08:49.408Z,400.00
2023-02-28T13:09:48.950Z,400.00
2023-02-28T13:10:48.562Z,400.00
2023-02-28T13:11:49.444Z,400.00
2023-02-28T13:12:49.007Z,400.00
2023-02-28T13:13:48.528Z,400.00
2023-02-28T13:14:48.517Z,400.00
2023-02-28T13:15:48.511Z,400.00
2023-02-28T13:16:48.993Z,400.00
2023-02-28T13:17:48.483Z,400.00
2023-02-28T13:18:48.502Z,400.00
2023-02-28T13:19:48.950Z,400.00
2023-02-28T13:20:48.470Z,400.00
2023-02-28T13:21:49.942Z,400.00
2023-02-28T13:22:48.439Z,400.00
2023-02-28T13:23:48.439Z,400.00
2023-02-28T13:24:48.459Z,400.00
2023-02-28T13:25:48.951Z,400.00
2023-02-28T13:26:48.400Z,400.00
2023-02-28T13:27:48.461Z,400.00
2023-02-28T13:28:48.381Z,400.00
2023-02-28T13:29:48.457Z,400.00
2023-02-28T13:30:48.442Z,400.00
2023-02-28T13:31:48.433Z,400.00
2023-02-28T13:32:48.356Z,400.00
2023-02-28T13:33:49.628Z,400.00
2023-02-28T13:34:48.371Z,400.00
2023-02-28T13:35:48.408Z,400.00
2023-02-28T13:36:48.309Z,400.00
2023-02-28T13:37:48.310Z,400.00
2023-02-28T13:38:48.464Z,400.00
2023-02-28T13:39:48.292Z,400.00
2023-02-28T13:40:48.290Z,400.00
2023-02-28T13:41:48.493Z,400.00
2023-02-28T13:42:48.262Z,400.00
2023-02-28T13:43:48.263Z,400.00
2023-02-28T13:44:48.247Z,400.00
2023-02-28T13:45:48.275Z,400.00
2023-02-28T13:46:48.582Z,400.00
2023-02-28T13:47:48.864Z,400.00
2023-02-28T13:48:48.206Z,400.00
2023-02-28T13:49:48.260Z,431.00
2023-02-28T13:50:48.382Z,480.00
2023-02-28T13:51:48.217Z,500.00
2023-02-28T13:52:49.768Z,500.00
2023-02-28T13:53:50.527Z,500.00
2023-02-28T13:54:48.297Z,511.00
2023-02-28T13:55:48.266Z,500.00
2023-02-28T13:56:48.671Z,504.00
2023-02-28T13:57:49.163Z,500.00
2023-02-28T13:58:49.097Z,500.00
2023-02-28T13:59:48.470Z,500.00
2023-02-28T14:00:48.733Z,535.00
2023-02-28T14:01:48.642Z,527.00
2023-02-28T14:02:49.300Z,507.00
2023-02-28T14:03:50.245Z,500.00
2023-02-28T14:04:49.419Z,503.00
2023-02-28T14:05:49.001Z,500.00
2023-02-28T14:06:48.910Z,496.00
2023-02-28T14:07:49.311Z,491.00
2023-02-28T14:08:48.829Z,481.00
2023-02-28T14:09:48.872Z,482.00
2023-02-28T14:10:49.146Z,500.00
2023-02-28T14:11:49.092Z,503.00
2023-02-28T14:12:48.927Z,500.00
2023-02-28T14:13:49.370Z,502.00
2023-02-28T14:14:48.999Z,502.00
2023-02-28T14:15:49.367Z,501.00
2023-02-28T14:16:48.818Z,511.00
2023-02-28T14:17:48.783Z,506.00
2023-02-28T14:18:48.974Z,505.00
2023-02-28T14:19:48.943Z,500.00
2023-02-28T14:20:49.670Z,506.00
2023-02-28T14:21:48.931Z,516.00
2023-02-28T14:22:48.980Z,503.00
2023-02-28T14:23:48.214Z,504.00
2023-02-28T14:24:48.208Z,509.00
2023-02-28T14:25:48.195Z,500.00
2023-02-28T14:26:48.177Z,506.00
2023-02-28T14:27:48.174Z,516.00
2023-02-28T14:28:48.164Z,507.00
2023-02-28T14:29:48.153Z,526.00
2023-02-28T14:30:48.520Z,505.00
2023-02-28T14:31:48.369Z,517.00
2023-02-28T14:32:48.129Z,500.00
2023-02-28T14:33:48.114Z,501.00
2023-02-28T14:34:48.106Z,500.00
2023-02-28T14:35:48.706Z,504.00
2023-02-28T14:36:48.101Z,506.00
2023-02-28T14:37:49.195Z,506.00
2023-02-28T14:38:48.531Z,501.00
2023-02-28T14:39:48.106Z,525.00
2023-02-28T14:40:48.055Z,505.00
2023-02-28T14:41:48.059Z,500.00
2023-02-28T14:42:48.035Z,505.00
2023-02-28T14:43:48.510Z,500.00
2023-02-28T14:44:48.031Z,503.00
2023-02-28T14:45:48.021Z,500.00
2023-02-28T14:46:48.005Z,502.00
2023-02-28T14:47:47.996Z,506.00
2023-02-28T14:48:48.027Z,502.00
2023-02-28T14:49:47.986Z,502.00
2023-02-28T14:50:47.973Z,504.00
2023-02-28T14:51:48.036Z,506.00
2023-02-28T14:52:47.952Z,511.00
2023-02-28T14:53:47.937Z,519.00
2023-02-28T14:54:48.012Z,531.00
2023-02-28T14:55:47.929Z,503.00
2023-02-28T14:56:47.909Z,509.00
2023-02-28T14:57:47.906Z,502.00
2023-02-28T14:58:47.900Z,505.00
2023-02-28T14:59:47.899Z,510.00
2023-02-28T15:00:47.924Z,500.00
2023-02-28T15:01:48.510Z,505.00
2023-02-28T15:02:47.992Z,508.00
2023-02-28T15:03:47.850Z,504.00
2023-02-28T15:04:48.029Z,506.00
2023-02-28T15:05:47.837Z,506.00
2023-02-28T15:06:47.831Z,508.00
2023-02-28T15:07:47.816Z,515.00
2023-02-28T15:08:47.827Z,504.00
2023-02-28T15:09:47.994Z,510.00
2023-02-28T15:10:47.811Z,511.00
2023-02-28T15:11:47.791Z,509.00
2023-02-28T15:12:47.772Z,515.00
2023-02-28T15:13:47.771Z,507.00
2023-02-28T15:14:51.729Z,521.00
2023-02-28T15:16:01.563Z,521.00
2023-02-28T15:16:47.900Z,521.00
2023-02-28T15:17:47.840Z,515.00
2023-02-28T15:18:47.834Z,524.00
2023-02-28T15:19:47.856Z,532.00
2023-02-28T15:20:47.812Z,537.00
2023-02-28T15:21:47.804Z,506.00
2023-02-28T15:22:47.798Z,517.00
2023-02-28T15:23:47.772Z,542.00
2023-02-28T15:24:47.768Z,507.00
2023-02-28T15:25:47.786Z,516.00
2023-02-28T15:26:48.023Z,504.00
2023-02-28T15:27:47.754Z,522.00
2023-02-28T15:28:47.744Z,521.00
2023-02-28T15:29:47.727Z,508.00
2023-02-28T15:30:47.728Z,506.00
2023-02-28T15:31:56.964Z,521.00
2023-02-28T15:32:47.882Z,522.00
2023-02-28T15:33:47.708Z,519.00
2023-02-28T15:34:47.721Z,523.00
2023-02-28T15:35:47.739Z,522.00
2023-02-28T15:36:48.000Z,536.00
2023-02-28T15:37:47.700Z,535.00
2023-02-28T15:38:47.667Z,538.00
2023-02-28T15:39:47.640Z,533.00
2023-02-28T15:40:47.632Z,523.00
2023-02-28T15:41:47.643Z,518.00
2023-02-28T15:42:47.643Z,543.00
2023-02-28T15:43:47.625Z,522.00
2023-02-28T15:44:47.610Z,522.00
2023-02-28T15:45:47.642Z,537.00
2023-02-28T15:46:47.589Z,540.00
2023-02-28T15:47:48.034Z,533.00
2023-02-28T15:48:47.562Z,507.00
2023-02-28T15:49:47.551Z,539.00
2023-02-28T15:50:47.546Z,531.00
2023-02-28T15:51:47.537Z,524.00
2023-02-28T15:52:47.563Z,539.00
2023-02-28T15:53:47.513Z,537.00
2023-02-28T15:54:47.731Z,536.00
2023-02-28T15:55:47.506Z,544.00
2023-02-28T15:56:47.559Z,516.00
2023-02-28T15:57:48.036Z,528.00
2023-02-28T15:58:47.493Z,537.00
2023-02-28T15:59:47.455Z,553.00
2023-02-28T16:00:47.454Z,551.00
2023-02-28T16:01:47.609Z,539.00
2023-02-28T16:02:47.593Z,545.00
2023-02-28T16:03:47.429Z,539.00
2023-02-28T16:04:47.422Z,546.00
2023-02-28T16:05:47.406Z,533.00
2023-02-28T16:06:47.525Z,542.00
2023-02-28T16:07:47.389Z,547.00
2023-02-28T16:08:47.383Z,547.00
2023-02-28T16:09:47.372Z,541.00
2023-02-28T16:10:47.547Z,545.00
2023-02-28T16:11:47.356Z,540.00
2023-02-28T16:12:47.631Z,544.00
2023-02-28T16:13:47.338Z,559.00
2023-02-28T16:14:47.346Z,552.00
2023-02-28T16:15:47.322Z,555.00
2023-02-28T16:16:47.365Z,557.00
2023-02-28T16:17:47.313Z,566.00
2023-02-28T16:18:47.328Z,570.00
2023-02-28T16:19:47.278Z,570.00
2023-02-28T16:20:47.271Z,582.00
2023-02-28T16:21:47.516Z,586.00
2023-02-28T16:22:47.269Z,588.00
2023-02-28T16:23:47.258Z,587.00
2023-02-28T16:24:47.241Z,596.00
2023-02-28T16:25:47.245Z,600.00
2023-02-28T16:26:47.226Z,598.00
2023-02-28T16:27:47.216Z,604.00
2023-02-28T16:28:47.212Z,602.00
2023-02-28T16:29:47.232Z,609.00
2023-02-28T16:30:47.353Z,620.00
2023-02-28T16:31:47.219Z,619.00
2023-02-28T16:32:47.529Z,619.00
2023-02-28T16:33:47.162Z,620.00
2023-02-28T16:34:47.159Z,619.00
2023-02-28T16:35:47.145Z,628.00
2023-02-28T16:36:47.131Z,632.00
2023-02-28T16:37:47.129Z,623.00
2023-02-28T16:38:47.118Z,638.00
2023-02-28T16:39:47.115Z,633.00
2023-02-28T16:40:47.095Z,632.00
2023-02-28T16:41:47.095Z,632.00
2023-02-28T16:42:47.088Z,636.00
2023-02-28T16:43:47.069Z,646.00
2023-02-28T16:44:47.073Z,643.00
2023-02-28T16:45:47.079Z,649.00
2023-02-28T16:46:47.082Z,650.00
2023-02-28T16:47:47.057Z,650.00
2023-02-28T16:48:47.026Z,648.00
2023-02-28T16:49:47.018Z,657.00
2023-02-28T16:50:47.020Z,653.00
2023-02-28T16:51:47.000Z,658.00
2023-02-28T16:52:46.987Z,659.00
2023-02-28T16:53:46.983Z,662.00
2023-02-28T16:54:47.007Z,669.00
2023-02-28T16:55:47.715Z,658.00
2023-02-28T16:56:46.978Z,669.00
2023-02-28T16:57:46.964Z,677.00
2023-02-28T16:58:46.936Z,665.00
2023-02-28T16:59:46.934Z,681.00
2023-02-28T17:00:46.991Z,684.00
2023-02-28T17:01:47.075Z,702.00
2023-02-28T17:02:47.151Z,701.00
2023-02-28T17:03:46.969Z,708.00
2023-02-28T17:04:46.895Z,717.00
2023-02-28T17:05:46.916Z,706.00
2023-02-28T17:06:46.874Z,713.00
2023-02-28T17:07:46.925Z,717.00
2023-02-28T17:08:46.853Z,725.00
2023-02-28T17:09:46.980Z,732.00
2023-02-28T17:10:46.835Z,725.00
2023-02-28T17:11:46.826Z,730.00
2023-02-28T17:12:46.837Z,730.00
2023-02-28T17:13:46.808Z,749.00
2023-02-28T17:14:47.719Z,744.00
2023-02-28T17:15:46.835Z,753.00
2023-02-28T17:16:46.842Z,744.00
2023-02-28T17:17:46.787Z,758.00
2023-02-28T17:18:46.823Z,762.00
2023-02-28T17:19:46.751Z,750.00
2023-02-28T17:20:46.746Z,778.00
2023-02-28T17:21:46.760Z,773.00
2023-02-28T17:22:46.755Z,757.00
2023-02-28T17:23:46.723Z,767.00
2023-02-28T17:24:46.732Z,766.00
2023-02-28T17:25:46.697Z,780.00
2023-02-28T17:26:46.696Z,777.00
2023-02-28T17:27:46.691Z,790.00
2023-02-28T17:28:46.669Z,786.00
2023-02-28T17:29:46.663Z,775.00
2023-02-28T17:30:46.684Z,809.00
2023-02-28T17:31:46.705Z,805.00
2023-02-28T17:32:46.676Z,792.00
2023-02-28T17:33:46.628Z,809.00
2023-02-28T17:34:46.667Z,813.00
2023-02-28T17:35:46.680Z,792.00
2023-02-28T17:36:46.630Z,801.00
2023-02-28T17:37:46.710Z,819.00
2023-02-28T17:38:46.593Z,796.00
2023-02-28T17:39:46.581Z,823.00
2023-02-28T17:40:46.568Z,811.00
2023-02-28T17:41:46.590Z,803.00
2023-02-28T17:42:46.601Z,816.00
2023-02-28T17:43:46.545Z,837.00
2023-02-28T17:44:46.532Z,825.00
2023-02-28T17:45:46.529Z,851.00
2023-02-28T17:46:46.569Z,844.00
2023-02-28T17:47:46.544Z,822.00
2023-02-28T17:48:46.524Z,844.00
2023-02-28T17:49:46.488Z,844.00
2023-02-28T17:50:46.505Z,846.00
2023-02-28T17:51:46.475Z,855.00
2023-02-28T17:52:46.462Z,862.00
2023-02-28T17:53:46.492Z,854.00
2023-02-28T17:54:46.450Z,852.00
2023-02-28T17:55:46.439Z,849.00
2023-02-28T17:56:46.448Z,861.00
2023-02-28T17:57:46.418Z,861.00
2023-02-28T17:58:46.434Z,853.00
2023-02-28T17:59:46.400Z,860.00
2023-02-28T18:00:46.393Z,852.00
2023-02-28T18:01:46.486Z,870.00
2023-02-28T18:02:46.449Z,865.00
2023-02-28T18:03:46.431Z,879.00
2023-02-28T18:04:46.350Z,866.00
2023-02-28T18:05:46.373Z,869.00
2023-02-28T18:06:46.363Z,882.00
2023-02-28T18:07:46.331Z,874.00
2023-02-28T18:08:46.345Z,884.00
2023-02-28T18:09:46.529Z,877.00
2023-02-28T18:10:46.304Z,880.00
2023-02-28T18:11:46.289Z,877.00
2023-02-28T18:12:46.285Z,888.00
2023-02-28T18:13:46.299Z,879.00
2023-02-28T18:14:46.295Z,882.00
2023-02-28T18:15:46.365Z,889.00
2023-02-28T18:16:46.249Z,886.00
2023-02-28T18:17:46.241Z,884.00
2023-02-28T18:18:46.241Z,891.00
2023-02-28T18:19:46.256Z,906.00
2023-02-28T18:20:47.459Z,894.00
2023-02-28T18:21:46.455Z,897.00
2023-02-28T18:22:46.465Z,906.00
2023-02-28T18:23:46.432Z,904.00
2023-02-28T18:24:46.423Z,906.00
2023-02-28T18:25:46.416Z,913.00
2023-02-28T18:26:46.420Z,909.00
2023-02-28T18:27:46.399Z,888.00
2023-02-28T18:28:46.384Z,910.00
2023-02-28T18:29:46.394Z,905.00
2023-02-28T18:30:46.366Z,903.00
2023-02-28T18:31:46.452Z,909.00
2023-02-28T18:32:46.368Z,905.00
2023-02-28T18:33:46.336Z,917.00
2023-02-28T18:34:46.331Z,903.00
2023-02-28T18:35:46.349Z,892.00
2023-02-28T18:36:46.305Z,902.00
2023-02-28T18:37:46.386Z,918.00
2023-02-28T18:38:46.312Z,915.00
2023-02-28T18:39:46.282Z,907.00
2023-02-28T18:40:46.271Z,922.00
2023-02-28T18:41:46.257Z,915.00
2023-02-28T18:42:46.256Z,913.00
2023-02-28T18:43:46.242Z,909.00
2023-02-28T18:44:46.230Z,920.00
2023-02-28T18:45:46.580Z,910.00
2023-02-28T18:46:46.346Z,915.00
2023-02-28T18:47:46.205Z,934.00
2023-02-28T18:48:46.197Z,919.00
2023-02-28T18:49:46.186Z,925.00
2023-02-28T18:50:46.183Z,925.00
2023-02-28T18:51:46.171Z,923.00
2023-02-28T18:52:46.160Z,931.00
2023-02-28T18:53:46.173Z,929.00
2023-02-28T18:54:46.203Z,940.00
2023-02-28T18:55:46.131Z,942.00
2023-02-28T18:56:46.164Z,936.00
2023-02-28T18:57:46.109Z,927.00
2023-02-28T18:58:46.111Z,935.00
2023-02-28T18:59:46.095Z,940.00
2023-02-28T19:00:46.138Z,944.00
2023-02-28T19:01:46.086Z,950.00
2023-02-28T19:02:46.074Z,952.00
2023-02-28T19:03:46.089Z,946.00
2023-02-28T19:04:46.072Z,939.00
2023-02-28T19:05:46.046Z,956.00
2023-02-28T19:06:46.041Z,948.00
2023-02-28T19:07:46.034Z,939.00
2023-02-28T19:08:46.017Z,943.00
2023-02-28T19:09:46.042Z,946.00
2023-02-28T19:10:46.020Z,960.00
2023-02-28T19:11:45.992Z,968.00
2023-02-28T19:12:45.983Z,957.00
2023-02-28T19:13:45.976Z,962.00
2023-02-28T19:14:45.961Z,966.00
2023-02-28T19:15:45.962Z,964.00
2023-02-28T19:16:45.964Z,970.00
2023-02-28T19:17:45.975Z,978.00
2023-02-28T19:18:45.927Z,963.00
2023-02-28T19:19:45.915Z,957.00
2023-02-28T19:20:45.918Z,977.00
2023-02-28T19:21:45.925Z,975.00
2023-02-28T19:22:45.890Z,969.00
2023-02-28T19:23:45.888Z,970.00
2023-02-28T19:24:45.873Z,973.00
2023-02-28T19:25:45.866Z,967.00
2023-02-28T19:26:45.878Z,987.00
2023-02-28T19:27:45.848Z,991.00
2023-02-28T19:28:45.840Z,987.00
2023-02-28T19:29:45.827Z,990.00
2023-02-28T19:30:45.819Z,989.00
2023-02-28T19:31:45.864Z,994.00
2023-02-28T19:32:45.840Z,986.00
2023-02-28T19:33:45.786Z,976.00
2023-02-28T19:34:45.782Z,997.00
2023-02-28T19:35:45.837Z,984.00
2023-02-28T19:36:45.772Z,980.00
2023-02-28T19:37:45.755Z,980.00
2023-02-28T19:38:45.750Z,998.00
2023-02-28T19:39:45.759Z,1001.00
2023-02-28T19:40:45.735Z,997.00
2023-02-28T19:41:45.718Z,1003.00
2023-02-28T19:42:45.730Z,1004.00
2023-02-28T19:43:45.726Z,993.00
2023-02-28T19:44:45.695Z,1012.00
2023-02-28T19:45:45.823Z,998.00
2023-02-28T19:46:45.675Z,1006.00
2023-02-28T19:47:45.664Z,1014.00
2023-02-28T19:48:45.661Z,1014.00
2023-02-28T19:49:45.643Z,997.00
2023-02-28T19:50:45.642Z,1021.00
2023-02-28T19:51:45.643Z,1004.00
2023-02-28T19:52:45.672Z,1023.00
2023-02-28T19:53:45.614Z,1016.00
2023-02-28T19:54:45.604Z,994.00
2023-02-28T19:55:45.600Z,1013.00
2023-02-28T19:56:45.584Z,1020.00
2023-02-28T19:57:45.575Z,1021.00
2023-02-28T19:58:45.589Z,1013.00
2023-02-28T19:59:45.561Z,1015.00
2023-02-28T20:00:45.752Z,1007.00
2023-02-28T20:01:45.546Z,1016.00
2023-02-28T20:02:45.527Z,1030.00
2023-02-28T20:03:45.523Z,1033.00
2023-02-28T20:04:45.647Z,1029.00
2023-02-28T20:05:45.529Z,1032.00
2023-02-28T20:06:45.502Z,1031.00
2023-02-28T20:07:45.490Z,1027.00
2023-02-28T20:08:45.488Z,1026.00
2023-02-28T20:09:45.497Z,1032.00
2023-02-28T20:10:45.469Z,1019.00
2023-02-28T20:11:45.448Z,1039.00
2023-02-28T20:12:45.469Z,1032.00
2023-02-28T20:13:45.484Z,1036.00
2023-02-28T20:14:45.588Z,1031.00
2023-02-28T20:15:45.417Z,1036.00
2023-02-28T20:16:45.485Z,1022.00
2023-02-28T20:17:45.399Z,1030.00
2023-02-28T20:18:45.391Z,1036.00
2023-02-28T20:19:45.384Z,1034.00
2023-02-28T20:20:45.385Z,1037.00
2023-02-28T20:21:45.364Z,1040.00
2023-02-28T20:22:45.358Z,1033.00
2023-02-28T20:23:45.347Z,1044.00
2023-02-28T20:24:45.332Z,1025.00
2023-02-28T20:25:45.326Z,1037.00
2023-02-28T20:26:45.332Z,1045.00
2023-02-28T20:27:45.314Z,1054.00
2023-02-28T20:28:45.304Z,1043.00
2023-02-28T20:29:45.306Z,1053.00
2023-02-28T20:30:45.341Z,1046.00
2023-02-28T20:31:45.272Z,1026.00
2023-02-28T20:32:45.333Z,1045.00
2023-02-28T20:33:46.890Z,1042.00
2023-02-28T20:34:45.275Z,1056.00
2023-02-28T20:35:45.354Z,1072.00
2023-02-28T20:36:45.235Z,1058.00
2023-02-28T20:37:45.228Z,1036.00
2023-02-28T20:38:45.211Z,1059.00
2023-02-28T20:39:45.217Z,1056.00
2023-02-28T20:40:45.189Z,1049.00
2023-02-28T20:41:45.182Z,1055.00
2023-02-28T20:42:45.173Z,1062.00
2023-02-28T20:43:45.173Z,1045.00
2023-02-28T20:44:45.195Z,1056.00
2023-02-28T20:45:45.171Z,1056.00
2023-02-28T20:46:45.167Z,1070.00
2023-02-28T20:47:45.124Z,1059.00
2023-02-28T20:48:45.125Z,1062.00
2023-02-28T20:49:45.121Z,1060.00
2023-02-28T20:50:45.101Z,1059.00
2023-02-28T20:51:45.098Z,1058.00
2023-02-28T20:52:45.090Z,1067.00
2023-02-28T20:53:45.076Z,1066.00
2023-02-28T20:54:45.064Z,1057.00
2023-02-28T20:55:45.058Z,1056.00
2023-02-28T20:56:45.084Z,1062.00
2023-02-28T20:57:45.050Z,1055.00
2023-02-28T20:58:45.037Z,1068.00
2023-02-28T20:59:45.047Z,1065.00
2023-02-28T21:00:45.015Z,1063.00
2023-02-28T21:01:45.139Z,1059.00
2023-02-28T21:02:45.071Z,1072.00
2023-02-28T21:03:45.008Z,1065.00
2023-02-28T21:04:44.974Z,1070.00
2023-02-28T21:05:44.976Z,1081.00
2023-02-28T21:06:45.013Z,1070.00
2023-02-28T21:07:44.958Z,1070.00
2023-02-28T21:08:44.942Z,1079.00
2023-02-28T21:09:44.936Z,1065.00
2023-02-28T21:10:44.940Z,1077.00
2023-02-28T21:11:44.983Z,1075.00
2023-02-28T21:12:44.921Z,1078.00
2023-02-28T21:13:44.901Z,1085.00
2023-02-28T21:14:44.895Z,1080.00
2023-02-28T21:15:44.930Z,1078.00
2023-02-28T21:16:44.887Z,1086.00
2023-02-28T21:17:44.863Z,1079.00
2023-02-28T21:18:44.931Z,1081.00
2023-02-28T21:19:44.845Z,1079.00
2023-02-28T21:20:44.873Z,1085.00
2023-02-28T21:21:44.860Z,1091.00
2023-02-28T21:22:44.832Z,1078.00
2023-02-28T21:23:44.841Z,1084.00
2023-02-28T21:24:44.799Z,1087.00
2023-02-28T21:25:44.830Z,1095.00
2023-02-28T21:26:44.785Z,1098.00
2023-02-28T21:27:44.784Z,1098.00
2023-02-28T21:28:44.767Z,1091.00
2023-02-28T21:29:44.764Z,1086.00
2023-02-28T21:30:44.856Z,1086.00
2023-02-28T21:31:44.788Z,1103.00
2023-02-28T21:32:44.756Z,1089.00
2023-02-28T21:33:44.763Z,1084.00
2023-02-28T21:34:44.769Z,1096.00
2023-02-28T21:35:44.834Z,1099.00
2023-02-28T21:36:44.753Z,1105.00
2023-02-28T21:37:44.681Z,1101.00
2023-02-28T21:38:44.684Z,1105.00
2023-02-28T21:39:44.701Z,1094.00
2023-02-28T21:40:44.664Z,1099.00
2023-02-28T21:41:44.657Z,1096.00
2023-02-28T21:42:44.657Z,1106.00
2023-02-28T21:43:44.632Z,1096.00
2023-02-28T21:44:44.652Z,1091.00
2023-02-28T21:45:44.612Z,1107.00
2023-02-28T21:46:44.692Z,1102.00
2023-02-28T21:47:44.589Z,1095.00
2023-02-28T21:48:44.596Z,1094.00
2023-02-28T21:49:44.603Z,1111.00
2023-02-28T21:50:44.594Z,1098.00
2023-02-28T21:51:44.600Z,1100.00
2023-02-28T21:52:44.545Z,1104.00
2023-02-28T21:53:44.544Z,1101.00
2023-02-28T21:54:44.533Z,1111.00
2023-02-28T21:55:44.521Z,1096.00
2023-02-28T21:56:44.604Z,1114.00
2023-02-28T21:57:44.561Z,1095.00
2023-02-28T21:58:44.514Z,1112.00
2023-02-28T21:59:44.486Z,1101.00
2023-02-28T22:00:44.478Z,1124.00
2023-02-28T22:01:45.288Z,1108.00
2023-02-28T22:02:44.602Z,1114.00
2023-02-28T22:03:44.460Z,1119.00
2023-02-28T22:04:44.443Z,1122.00
2023-02-28T22:05:44.433Z,1109.00
2023-02-28T22:06:44.464Z,1107.00
2023-02-28T22:07:44.425Z,1120.00
2023-02-28T22:08:44.405Z,1108.00
2023-02-28T22:09:44.398Z,1111.00
2023-02-28T22:10:44.404Z,1117.00
2023-02-28T22:11:44.382Z,1119.00
2023-02-28T22:12:44.408Z,1119.00
2023-02-28T22:13:44.360Z,1123.00
2023-02-28T22:14:44.351Z,1119.00
2023-02-28T22:15:44.339Z,1126.00
2023-02-28T22:16:54.043Z,1099.00
2023-02-28T22:17:44.360Z,1101.00
2023-02-28T22:18:44.317Z,1107.00
2023-02-28T22:19:44.316Z,1108.00
2023-02-28T22:20:44.295Z,1114.00
2023-02-28T22:21:44.289Z,1127.00
2023-02-28T22:22:44.330Z,1133.00
2023-02-28T22:23:44.270Z,1133.00
2023-02-28T22:24:44.265Z,1124.00
2023-02-28T22:25:44.254Z,1121.00
2023-02-28T22:26:44.254Z,1128.00
2023-02-28T22:27:44.234Z,1139.00
2023-02-28T22:28:44.222Z,1126.00
2023-02-28T22:29:44.241Z,1132.00
2023-02-28T22:30:44.207Z,1140.00
2023-02-28T22:31:44.330Z,1129.00
2023-02-28T22:32:44.192Z,1142.00
2023-02-28T22:33:44.182Z,1126.00
2023-02-28T22:34:44.168Z,1134.00
2023-02-28T22:35:44.213Z,1133.00
2023-02-28T22:36:44.206Z,1135.00
2023-02-28T22:37:44.161Z,1132.00
2023-02-28T22:38:44.163Z,1140.00
2023-02-28T22:39:45.721Z,1145.00
2023-02-28T22:40:44.274Z,1145.00
2023-02-28T22:41:44.292Z,1144.00
2023-02-28T22:42:44.269Z,1146.00
2023-02-28T22:43:44.273Z,1134.00
2023-02-28T22:44:44.264Z,1150.00
2023-02-28T22:45:44.234Z,1141.00
2023-02-28T22:46:44.293Z,1150.00
2023-02-28T22:47:44.214Z,1146.00
2023-02-28T22:48:44.212Z,1144.00
2023-02-28T22:49:44.190Z,1160.00
2023-02-28T22:50:44.196Z,1163.00
2023-02-28T22:51:44.173Z,1160.00
2023-02-28T22:52:44.172Z,1155.00
2023-02-28T22:53:44.164Z,1164.00
2023-02-28T22:54:44.177Z,1171.00
2023-02-28T22:55:44.145Z,1150.00
2023-02-28T22:56:44.131Z,1161.00
2023-02-28T22:57:44.117Z,1159.00
2023-02-28T22:58:45.683Z,1167.00
2023-02-28T22:59:44.241Z,1160.00
2023-02-28T23:00:44.224Z,1150.00
2023-02-28T23:01:44.317Z,1176.00
2023-02-28T23:02:44.210Z,1144.00
2023-02-28T23:03:44.394Z,1161.00
2023-02-28T23:04:44.190Z,1169.00
2023-02-28T23:05:44.183Z,1158.00
2023-02-28T23:06:44.231Z,1151.00
2023-02-28T23:07:44.171Z,1160.00
2023-02-28T23:08:44.197Z,1165.00
2023-02-28T23:09:44.154Z,1152.00
2023-02-28T23:10:44.166Z,1166.00
2023-02-28T23:11:44.125Z,1162.00
2023-02-28T23:12:44.118Z,1145.00
2023-02-28T23:13:44.186Z,1167.00
2023-02-28T23:14:44.105Z,1163.00
2023-02-28T23:15:44.127Z,1152.00
2023-02-28T23:16:44.178Z,1168.00
2023-02-28T23:17:44.078Z,1169.00
2023-02-28T23:18:44.062Z,1147.00
2023-02-28T23:19:44.056Z,1168.00
2023-02-28T23:20:44.048Z,1173.00
2023-02-28T23:21:44.037Z,1168.00
2023-02-28T23:22:44.031Z,1158.00
2023-02-28T23:23:44.022Z,1153.00
2023-02-28T23:24:44.037Z,1170.00
2023-02-28T23:25:44.001Z,1167.00
2023-02-28T23:26:44.021Z,1165.00
2023-02-28T23:27:43.980Z,1163.00
2023-02-28T23:28:43.999Z,1172.00
2023-02-28T23:29:43.976Z,1160.00
2023-02-28T23:30:43.972Z,1163.00
2023-02-28T23:31:44.058Z,1153.00
2023-02-28T23:32:44.730Z,1160.00
2023-02-28T23:33:43.947Z,1168.00
2023-02-28T23:34:43.943Z,1151.00
2023-02-28T23:35:43.975Z,1157.00
2023-02-28T23:36:43.905Z,1153.00
2023-02-28T23:37:43.893Z,1157.00
2023-02-28T23:38:43.882Z,1162.00
2023-02-28T23:39:43.899Z,1159.00
2023-02-28T23:40:43.860Z,1145.00
2023-02-28T23:41:43.858Z,1153.00
2023-02-28T23:42:43.871Z,1154.00
2023-02-28T23:43:43.848Z,1158.00
2023-02-28T23:44:43.865Z,1157.00
2023-02-28T23:45:43.868Z,1150.00
2023-02-28T23:46:43.819Z,1139.00
2023-02-28T23:47:43.809Z,1154.00
2023-02-28T23:48:43.793Z,1154.00
2023-02-28T23:49:43.864Z,1138.00
2023-02-28T23:50:43.773Z,1144.00
2023-02-28T23:51:43.763Z,1150.00
2023-02-28T23:52:43.755Z,1155.00
2023-02-28T23:53:43.753Z,1160.00
2023-02-28T23:54:43.766Z,1153.00
2023-02-28T23:55:43.735Z,1158.00
2023-02-28T23:56:43.724Z,1160.00
2023-02-28T23:57:43.774Z,1150.00
2023-02-28T23:58:43.774Z,1151.00
2023-02-28T23:59:43.695Z,1151.00
