createdAt,value
2019-03-22T00:03:33.687Z,10.07
2019-03-22T00:08:29.411Z," 9.97"
2019-03-22T00:13:25.174Z," 9.82"
2019-03-22T00:18:21.492Z," 9.69"
2019-03-22T00:23:17.052Z," 9.58"
2019-03-22T00:28:12.865Z," 9.64"
2019-03-22T00:33:09.551Z," 9.65"
2019-03-22T00:38:04.783Z," 9.50"
2019-03-22T00:43:01.398Z," 9.59"
2019-03-22T00:47:56.992Z," 9.58"
2019-03-22T00:52:53.105Z," 9.37"
2019-03-22T00:57:48.754Z," 9.48"
2019-03-22T01:02:44.743Z," 9.44"
2019-03-22T01:07:40.301Z," 9.26"
2019-03-22T01:12:37.348Z," 9.28"
2019-03-22T01:17:32.787Z," 9.14"
2019-03-22T01:22:28.045Z," 9.13"
2019-03-22T01:27:23.663Z," 9.13"
2019-03-22T01:32:20.451Z," 9.06"
2019-03-22T01:37:16.016Z," 9.06"
2019-03-22T01:42:11.922Z," 9.08"
2019-03-22T01:47:07.335Z," 9.00"
2019-03-22T01:52:03.647Z," 9.03"
2019-03-22T01:56:59.799Z," 8.94"
2019-03-22T02:01:57.323Z," 8.87"
2019-03-22T02:06:52.691Z," 8.91"
2019-03-22T02:11:48.874Z," 9.02"
2019-03-22T02:16:44.717Z," 8.94"
2019-03-22T02:21:40.540Z," 8.91"
2019-03-22T02:26:37.105Z," 8.89"
2019-03-22T02:31:32.816Z," 8.73"
2019-03-22T02:36:28.584Z," 8.78"
2019-03-22T02:41:24.334Z," 8.70"
2019-03-22T02:46:20.695Z," 8.73"
2019-03-22T02:51:16.424Z," 8.71"
2019-03-22T02:56:12.056Z," 8.76"
2019-03-22T03:01:07.799Z," 8.61"
2019-03-22T03:06:03.696Z," 8.69"
2019-03-22T03:10:59.111Z," 8.73"
2019-03-22T03:15:54.948Z," 8.67"
2019-03-22T03:20:50.851Z," 8.69"
2019-03-22T03:25:46.172Z," 8.69"
2019-03-22T03:30:41.937Z," 8.56"
2019-03-22T03:35:38.017Z," 8.60"
2019-03-22T03:40:33.841Z," 8.71"
2019-03-22T03:45:29.837Z," 8.63"
2019-03-22T03:50:25.581Z," 8.41"
2019-03-22T03:55:21.206Z," 8.26"
2019-03-22T04:00:16.847Z," 8.15"
2019-03-22T04:05:14.683Z," 8.27"
2019-03-22T04:10:10.051Z," 8.16"
2019-03-22T04:15:05.764Z," 7.95"
2019-03-22T04:20:02.773Z," 7.85"
2019-03-22T04:24:58.283Z," 7.83"
2019-03-22T04:29:54.993Z," 7.75"
2019-03-22T04:34:50.371Z," 7.66"
2019-03-22T04:39:46.060Z," 7.61"
2019-03-22T04:44:42.615Z," 7.50"
2019-03-22T04:49:38.279Z," 7.43"
2019-03-22T04:54:33.632Z," 7.38"
2019-03-22T04:59:29.265Z," 7.25"
2019-03-22T05:04:24.851Z," 7.28"
2019-03-22T05:09:20.780Z," 7.36"
2019-03-22T05:14:16.331Z," 7.35"
2019-03-22T05:19:11.626Z," 7.15"
2019-03-22T05:24:09.518Z," 7.25"
2019-03-22T05:29:04.882Z," 7.24"
2019-03-22T05:34:00.524Z," 7.15"
2019-03-22T05:38:56.242Z," 6.99"
2019-03-22T05:43:51.896Z," 6.72"
2019-03-22T05:48:48.315Z," 6.60"
2019-03-22T05:53:45.125Z," 6.69"
2019-03-22T05:58:40.860Z," 6.88"
2019-03-22T06:03:36.515Z," 6.77"
2019-03-22T06:08:33.465Z," 6.56"
2019-03-22T06:13:29.839Z," 6.45"
2019-03-22T06:18:26.026Z," 6.39"
2019-03-22T06:23:21.618Z," 6.33"
2019-03-22T06:28:18.355Z," 6.26"
2019-03-22T06:33:13.745Z," 6.16"
2019-03-22T06:38:10.500Z," 6.08"
2019-03-22T06:43:05.558Z," 6.39"
2019-03-22T06:48:01.538Z," 6.62"
2019-03-22T06:52:57.623Z," 6.60"
2019-03-22T06:57:54.498Z," 6.62"
2019-03-22T07:02:50.678Z," 6.84"
2019-03-22T07:07:46.673Z," 7.03"
2019-03-22T07:12:42.691Z," 7.03"
2019-03-22T07:17:38.311Z," 7.15"
2019-03-22T07:22:34.824Z," 7.70"
2019-03-22T07:27:30.533Z," 8.00"
2019-03-22T07:32:26.510Z," 8.27"
2019-03-22T07:37:23.142Z," 8.33"
2019-03-22T07:42:19.447Z," 8.58"
2019-03-22T07:47:14.935Z," 8.76"
2019-03-22T07:52:10.945Z," 9.16"
2019-03-22T07:57:07.611Z," 9.77"
2019-03-22T08:02:04.789Z,10.34
2019-03-22T08:07:01.573Z,10.68
2019-03-22T08:11:57.542Z,10.81
2019-03-22T08:16:53.792Z,11.08
2019-03-22T08:21:50.277Z,11.84
2019-03-22T08:26:49.022Z,12.35
2019-03-22T08:31:45.674Z,12.37
2019-03-22T08:36:41.413Z,12.21
2019-03-22T08:41:37.081Z,12.20
2019-03-22T08:46:33.020Z,12.28
2019-03-22T08:51:30.033Z,12.60
2019-03-22T08:56:26.972Z,12.82
2019-03-22T09:01:22.176Z,12.91
2019-03-22T09:06:17.830Z,13.05
2019-03-22T09:11:17.955Z,13.12
2019-03-22T09:16:13.039Z,13.42
2019-03-22T09:21:08.920Z,13.77
2019-03-22T09:26:05.296Z,13.96
2019-03-22T09:31:10.148Z,14.04
2019-03-22T09:36:01.205Z,14.35
2019-03-22T09:40:57.876Z,14.59
2019-03-22T09:45:54.386Z,14.92
2019-03-22T09:50:50.457Z,15.17
2019-03-22T09:55:47.862Z,15.39
2019-03-22T10:00:43.802Z,15.73
2019-03-22T10:05:39.496Z,15.86
2019-03-22T10:10:35.659Z,16.12
2019-03-22T10:15:31.969Z,16.24
2019-03-22T10:20:27.938Z,16.31
2019-03-22T10:25:24.001Z,16.56
2019-03-22T10:30:20.736Z,16.83
2019-03-22T10:35:25.997Z,17.05
2019-03-22T10:40:17.518Z,17.24
2019-03-22T10:45:13.557Z,17.49
2019-03-22T10:50:10.521Z,17.85
2019-03-22T10:55:17.737Z,18.18
2019-03-22T11:00:07.546Z,18.65
2019-03-22T11:05:04.261Z,19.14
2019-03-22T11:10:00.880Z,19.15
2019-03-22T11:14:57.323Z,19.34
2019-03-22T11:19:53.555Z,19.69
2019-03-22T11:24:50.014Z,20.43
2019-03-22T11:29:47.524Z,20.60
2019-03-22T11:34:44.368Z,20.31
2019-03-22T11:39:40.289Z,20.36
2019-03-22T11:44:36.462Z,20.74
2019-03-22T11:49:32.899Z,20.74
2019-03-22T11:54:28.749Z,20.52
2019-03-22T11:59:24.611Z,20.26
2019-03-22T12:04:20.499Z,20.69
2019-03-22T12:09:16.457Z,20.28
2019-03-22T12:14:13.796Z,20.75
2019-03-22T12:19:11.984Z,20.41
2019-03-22T12:24:07.278Z,20.56
2019-03-22T12:29:02.922Z,20.62
2019-03-22T12:33:58.884Z,20.80
2019-03-22T12:38:55.557Z,20.92
2019-03-22T12:43:52.163Z,20.88
2019-03-22T12:48:48.723Z,20.37
2019-03-22T12:53:43.495Z,20.13
2019-03-22T12:58:39.366Z,20.26
2019-03-22T13:03:34.547Z,20.47
2019-03-22T13:08:30.387Z,20.59
2019-03-22T13:13:26.007Z,20.55
2019-03-22T13:18:22.005Z,20.29
2019-03-22T13:23:18.336Z,20.55
2019-03-22T13:28:14.275Z,20.82
2019-03-22T13:33:09.939Z,20.63
2019-03-22T13:38:06.906Z,20.75
2019-03-22T13:43:02.367Z,20.37
2019-03-22T13:47:57.881Z,20.22
2019-03-22T13:52:53.580Z,20.19
2019-03-22T13:57:49.528Z,20.06
2019-03-22T14:02:45.444Z,20.22
2019-03-22T14:07:41.138Z,20.25
2019-03-22T14:12:37.509Z,20.78
2019-03-22T14:17:33.455Z,20.65
2019-03-22T14:22:29.329Z,20.31
2019-03-22T14:27:26.028Z,20.19
2019-03-22T14:32:21.425Z,20.09
2019-03-22T14:37:17.151Z,20.14
2019-03-22T14:42:12.881Z,19.96
2019-03-22T14:47:08.694Z,19.95
2019-03-22T14:52:05.465Z,19.92
2019-03-22T14:57:01.184Z,19.96
2019-03-22T15:01:57.042Z,19.85
2019-03-22T15:06:53.715Z,19.84
2019-03-22T15:11:49.172Z,19.77
2019-03-22T15:16:45.395Z,19.70
2019-03-22T15:21:41.599Z,19.76
2019-03-22T15:26:37.473Z,19.79
2019-03-22T15:31:33.306Z,19.74
2019-03-22T15:36:29.583Z,19.77
2019-03-22T15:41:25.300Z,19.84
2019-03-22T15:46:21.336Z,19.73
2019-03-22T15:51:16.988Z,19.70
2019-03-22T15:56:12.955Z,19.56
2019-03-22T16:01:08.839Z,19.58
2019-03-22T16:06:05.770Z,19.45
2019-03-22T16:11:01.229Z,19.45
2019-03-22T16:15:57.340Z,19.62
2019-03-22T16:20:59.857Z,19.56
2019-03-22T16:25:53.148Z,19.70
2019-03-22T16:30:50.078Z,19.67
2019-03-22T16:35:45.458Z,19.52
2019-03-22T16:40:41.049Z,19.55
2019-03-22T16:45:37.126Z,19.41
2019-03-22T16:50:32.918Z,19.37
2019-03-22T16:55:28.888Z,19.33
2019-03-22T17:00:25.080Z,19.18
2019-03-22T17:05:21.779Z,18.96
2019-03-22T17:10:17.161Z,18.84
2019-03-22T17:15:12.714Z,18.73
2019-03-22T17:20:08.366Z,18.73
2019-03-22T17:25:04.072Z,18.66
2019-03-22T17:29:59.534Z,18.45
2019-03-22T17:34:55.665Z,18.33
2019-03-22T17:39:51.395Z,18.08
2019-03-22T17:44:47.123Z,18.05
2019-03-22T17:49:48.238Z,17.86
2019-03-22T17:54:42.282Z,17.68
2019-03-22T17:59:38.028Z,17.56
2019-03-22T18:04:33.708Z,17.41
2019-03-22T18:09:29.840Z,17.22
2019-03-22T18:14:27.034Z,17.01
2019-03-22T18:19:23.656Z,16.93
2019-03-22T18:24:19.735Z,16.75
2019-03-22T18:29:15.436Z,16.57
2019-03-22T18:34:11.164Z,16.65
2019-03-22T18:39:06.889Z,16.43
2019-03-22T18:44:02.630Z,16.31
2019-03-22T18:48:58.377Z,16.17
2019-03-22T18:53:54.687Z,15.97
2019-03-22T18:58:50.514Z,15.86
2019-03-22T19:03:46.208Z,15.77
2019-03-22T19:08:42.270Z,15.64
2019-03-22T19:13:38.853Z,15.64
2019-03-22T19:18:34.751Z,15.55
2019-03-22T19:23:30.224Z,15.33
2019-03-22T19:28:26.990Z,15.22
2019-03-22T19:33:22.476Z,15.21
2019-03-22T19:38:18.242Z,15.04
2019-03-22T19:43:14.094Z,15.09
2019-03-22T19:48:09.937Z,14.99
2019-03-22T19:53:07.128Z,14.99
2019-03-22T19:58:02.698Z,15.09
2019-03-22T20:02:58.639Z,15.15
2019-03-22T20:07:54.507Z,15.10
2019-03-22T20:12:51.321Z,15.02
2019-03-22T20:17:47.658Z,15.00
2019-03-22T20:22:43.682Z,14.89
2019-03-22T20:27:40.412Z,14.92
2019-03-22T20:32:35.715Z,14.79
2019-03-22T20:37:31.445Z,14.60
2019-03-22T20:42:27.686Z,14.73
2019-03-22T20:47:23.512Z,14.62
2019-03-22T20:52:20.599Z,14.44
2019-03-22T20:57:17.268Z,14.60
2019-03-22T21:02:12.926Z,14.53
2019-03-22T21:07:09.790Z,14.45
2019-03-22T21:12:05.333Z,14.47
2019-03-22T21:17:02.093Z,14.33
2019-03-22T21:21:57.697Z,14.29
2019-03-22T21:26:53.591Z,14.36
2019-03-22T21:31:51.561Z,14.29
2019-03-22T21:36:46.690Z,14.33
2019-03-22T21:41:43.861Z,14.44
2019-03-22T21:46:39.267Z,14.28
2019-03-22T21:51:35.186Z,14.33
2019-03-22T21:56:31.330Z,14.30
2019-03-22T22:01:27.570Z,14.30
2019-03-22T22:06:24.574Z,14.25
2019-03-22T22:11:20.153Z,14.18
2019-03-22T22:16:16.057Z,13.93
2019-03-22T22:21:11.812Z,13.97
2019-03-22T22:26:07.513Z,13.77
2019-03-22T22:31:03.162Z,13.67
2019-03-22T22:35:59.256Z,13.54
2019-03-22T22:40:56.130Z,13.56
2019-03-22T22:45:51.529Z,13.35
2019-03-22T22:50:47.296Z,13.19
2019-03-22T22:55:43.096Z,12.98
2019-03-22T23:00:39.845Z,12.95
2019-03-22T23:05:36.148Z,12.87
2019-03-22T23:10:31.589Z,12.91
2019-03-22T23:15:27.242Z,12.83
2019-03-22T23:20:22.629Z,12.55
2019-03-22T23:25:18.611Z,12.53
2019-03-22T23:30:14.170Z,12.45
2019-03-22T23:35:09.982Z,12.50
2019-03-22T23:40:06.777Z,12.43
2019-03-22T23:45:03.235Z,12.45
2019-03-22T23:49:58.543Z,12.46
2019-03-22T23:54:54.145Z,12.54
2019-03-22T23:59:49.952Z,12.54
