createdAt,value
2023-01-07T00:00:03.550Z,17.23
2023-01-07T00:02:31.872Z,14.70
2023-01-07T00:05:01.410Z,16.07
2023-01-07T00:07:30.120Z,13.60
2023-01-07T00:09:58.337Z,7.73
2023-01-07T00:12:26.598Z,17.83
2023-01-07T00:14:54.861Z,20.60
2023-01-07T00:17:23.007Z,15.40
2023-01-07T00:19:51.099Z,12.73
2023-01-07T00:22:21.063Z,11.33
2023-01-07T00:24:49.251Z,15.53
2023-01-07T00:27:17.484Z,10.17
2023-01-07T00:29:46.172Z,14.33
2023-01-07T00:32:14.477Z,8.73
2023-01-07T00:34:42.686Z,12.47
2023-01-07T00:37:33.913Z,11.03
2023-01-07T00:40:03.468Z,12.03
2023-01-07T00:42:49.150Z,12.23
2023-01-07T00:45:17.444Z,14.33
2023-01-07T00:47:45.780Z,11.20
2023-01-07T00:50:13.943Z,10.73
2023-01-07T00:52:42.187Z,7.70
2023-01-07T00:55:14.997Z,10.03
2023-01-07T00:57:43.434Z,23.90
2023-01-07T01:00:14.109Z,18.33
2023-01-07T01:02:43.197Z,11.70
2023-01-07T01:05:12.073Z,15.07
2023-01-07T01:07:40.743Z,9.63
2023-01-07T01:10:12.883Z,9.50
2023-01-07T01:12:41.818Z,10.40
2023-01-07T01:15:12.344Z,13.83
2023-01-07T01:17:41.773Z,12.57
2023-01-07T01:20:14.106Z,14.60
2023-01-07T01:22:42.866Z,9.00
2023-01-07T01:25:13.733Z,14.00
2023-01-07T01:27:42.061Z,11.07
2023-01-07T01:30:11.779Z,10.30
2023-01-07T01:32:40.411Z,10.57
2023-01-07T01:35:09.035Z,14.80
2023-01-07T01:37:37.761Z,10.87
2023-01-07T01:40:07.338Z,10.83
2023-01-07T01:42:37.274Z,14.17
2023-01-07T01:45:07.085Z,15.87
2023-01-07T01:47:39.809Z,8.93
2023-01-07T01:50:14.483Z,17.03
2023-01-07T01:52:48.529Z,15.40
2023-01-07T01:55:20.498Z,10.67
2023-01-07T01:57:53.963Z,13.77
2023-01-07T02:00:22.576Z,10.67
2023-01-07T02:02:55.805Z,8.53
2023-01-07T02:05:26.317Z,17.67
2023-01-07T02:07:54.488Z,12.77
2023-01-07T02:10:25.241Z,12.47
2023-01-07T02:13:12.078Z,14.03
2023-01-07T02:15:52.348Z,11.93
2023-01-07T02:18:37.506Z,5.80
2023-01-07T02:21:18.326Z,21.83
2023-01-07T02:24:22.020Z,14.10
2023-01-07T02:27:15.156Z,12.40
2023-01-07T02:30:20.126Z,15.67
2023-01-07T02:33:06.486Z,10.93
2023-01-07T02:35:46.304Z,11.97
2023-01-07T02:38:25.745Z,13.40
2023-01-07T02:41:01.828Z,12.57
2023-01-07T02:43:41.621Z,14.57
2023-01-07T02:46:17.977Z,10.27
2023-01-07T02:48:48.694Z,13.80
2023-01-07T02:51:16.874Z,8.73
2023-01-07T02:53:49.648Z,10.03
2023-01-07T02:56:30.469Z,10.90
2023-01-07T02:59:31.325Z,13.93
2023-01-07T03:02:16.274Z,9.80
2023-01-07T03:05:09.614Z,14.60
2023-01-07T03:07:48.581Z,12.47
2023-01-07T03:10:26.313Z,15.30
2023-01-07T03:12:59.348Z,18.07
2023-01-07T03:15:31.378Z,13.47
2023-01-07T03:18:04.137Z,16.77
2023-01-07T03:20:37.362Z,20.20
2023-01-07T03:23:10.583Z,11.17
2023-01-07T03:25:43.209Z,10.80
2023-01-07T03:28:13.141Z,15.43
2023-01-07T03:30:42.514Z,12.87
2023-01-07T03:33:16.048Z,11.40
2023-01-07T03:35:48.787Z,11.10
2023-01-07T03:38:19.648Z,13.93
2023-01-07T03:40:48.587Z,13.40
2023-01-07T03:43:18.670Z,16.30
2023-01-07T03:45:48.439Z,14.23
2023-01-07T03:48:17.173Z,10.30
2023-01-07T03:50:46.744Z,10.17
2023-01-07T03:53:15.217Z,10.23
2023-01-07T03:55:43.808Z,15.20
2023-01-07T03:58:12.274Z,8.20
2023-01-07T04:00:40.723Z,12.07
2023-01-07T04:03:08.955Z,9.60
2023-01-07T04:05:37.696Z,15.13
2023-01-07T04:08:07.712Z,14.93
2023-01-07T04:10:35.919Z,13.07
2023-01-07T04:13:04.180Z,15.03
2023-01-07T04:15:32.738Z,16.30
2023-01-07T04:18:00.819Z,13.77
2023-01-07T04:20:29.083Z,8.27
2023-01-07T04:22:57.287Z,13.57
2023-01-07T04:25:26.800Z,12.23
2023-01-07T04:27:55.367Z,11.77
2023-01-07T04:30:23.576Z,14.93
2023-01-07T04:32:52.138Z,9.90
2023-01-07T04:35:20.489Z,10.73
2023-01-07T04:37:48.711Z,16.57
2023-01-07T04:40:17.299Z,17.87
2023-01-07T04:42:46.934Z,13.63
2023-01-07T04:45:15.484Z,9.83
2023-01-07T04:47:43.741Z,10.87
2023-01-07T04:50:12.208Z,12.47
2023-01-07T04:52:40.527Z,10.53
2023-01-07T04:55:11.060Z,14.37
2023-01-07T04:57:39.793Z,8.63
2023-01-07T05:00:11.216Z,12.43
2023-01-07T05:02:39.607Z,17.70
2023-01-07T05:05:08.305Z,13.60
2023-01-07T05:07:36.513Z,13.23
2023-01-07T05:10:04.965Z,13.57
2023-01-07T05:12:35.167Z,12.50
2023-01-07T05:15:03.809Z,11.13
2023-01-07T05:17:33.577Z,10.63
2023-01-07T05:20:01.788Z,10.70
2023-01-07T05:22:29.971Z,12.10
2023-01-07T05:24:58.159Z,12.17
2023-01-07T05:27:26.303Z,13.97
2023-01-07T05:29:55.244Z,11.73
2023-01-07T05:32:23.590Z,12.57
2023-01-07T05:34:53.152Z,12.60
2023-01-07T05:37:21.413Z,9.63
2023-01-07T05:39:49.715Z,12.83
2023-01-07T05:42:17.909Z,12.03
2023-01-07T05:44:46.462Z,12.63
2023-01-07T05:47:14.655Z,15.97
2023-01-07T05:49:42.889Z,7.57
2023-01-07T05:52:13.111Z,12.57
2023-01-07T05:54:41.320Z,10.53
2023-01-07T05:57:09.477Z,9.50
2023-01-07T05:59:37.699Z,11.93
2023-01-07T06:02:06.401Z,16.23
2023-01-07T06:04:35.309Z,7.83
2023-01-07T06:07:03.513Z,9.00
2023-01-07T06:09:33.098Z,14.07
2023-01-07T06:12:01.209Z,14.77
2023-01-07T06:14:29.471Z,10.03
2023-01-07T06:16:57.616Z,6.53
2023-01-07T06:19:26.531Z,13.37
2023-01-07T06:21:55.091Z,13.00
2023-01-07T06:24:23.277Z,10.57
2023-01-07T06:26:52.863Z,10.33
2023-01-07T06:29:21.227Z,13.13
2023-01-07T06:31:49.518Z,13.13
2023-01-07T06:34:17.619Z,13.43
2023-01-07T06:36:45.896Z,9.63
2023-01-07T06:39:14.285Z,13.53
2023-01-07T06:41:42.389Z,13.47
2023-01-07T06:44:12.441Z,9.83
2023-01-07T06:46:40.710Z,8.27
2023-01-07T06:49:08.941Z,8.60
2023-01-07T06:51:37.482Z,16.33
2023-01-07T06:54:05.712Z,15.10
2023-01-07T06:56:33.964Z,14.53
2023-01-07T06:59:02.181Z,13.27
2023-01-07T07:01:32.037Z,18.60
2023-01-07T07:04:00.244Z,12.87
2023-01-07T07:06:28.919Z,8.83
2023-01-07T07:08:57.102Z,11.27
2023-01-07T07:11:25.380Z,13.77
2023-01-07T07:13:54.021Z,11.77
2023-01-07T07:16:24.232Z,14.10
2023-01-07T07:18:54.073Z,15.57
2023-01-07T07:21:22.685Z,10.53
2023-01-07T07:23:51.187Z,11.13
2023-01-07T07:26:19.380Z,10.13
2023-01-07T07:28:47.603Z,16.87
2023-01-07T07:31:16.006Z,9.60
2023-01-07T07:33:44.167Z,13.20
2023-01-07T07:36:13.635Z,10.23
2023-01-07T07:38:42.398Z,14.03
2023-01-07T07:41:10.606Z,9.37
2023-01-07T07:43:39.112Z,15.60
2023-01-07T07:46:07.809Z,18.87
2023-01-07T07:48:36.062Z,19.73
2023-01-07T07:51:04.954Z,14.67
2023-01-07T07:53:34.779Z,15.33
2023-01-07T07:56:02.941Z,11.77
2023-01-07T07:58:31.904Z,14.93
2023-01-07T08:01:00.420Z,12.47
2023-01-07T08:03:28.761Z,15.27
2023-01-07T08:05:57.031Z,16.27
2023-01-07T08:08:25.287Z,13.23
2023-01-07T08:10:56.105Z,13.27
2023-01-07T08:13:24.587Z,13.77
2023-01-07T08:15:52.820Z,11.40
2023-01-07T08:18:21.126Z,17.33
2023-01-07T08:20:49.643Z,13.30
2023-01-07T08:23:18.121Z,14.70
2023-01-07T08:25:46.316Z,11.40
2023-01-07T08:28:16.238Z,15.50
2023-01-07T08:30:44.724Z,15.97
2023-01-07T08:33:12.881Z,11.93
2023-01-07T08:35:41.077Z,14.87
2023-01-07T08:38:11.007Z,10.23
2023-01-07T08:40:39.752Z,13.07
2023-01-07T08:43:09.265Z,16.07
2023-01-07T08:45:39.104Z,13.83
2023-01-07T08:48:07.960Z,11.40
2023-01-07T08:50:36.415Z,15.73
2023-01-07T08:53:04.786Z,9.70
2023-01-07T08:55:32.959Z,13.73
2023-01-07T08:58:01.470Z,15.77
2023-01-07T09:00:29.740Z,18.80
2023-01-07T09:02:59.254Z,11.87
2023-01-07T09:05:27.763Z,17.93
2023-01-07T09:07:56.891Z,14.90
2023-01-07T09:10:25.512Z,11.53
2023-01-07T09:12:53.882Z,14.10
2023-01-07T09:15:22.502Z,13.97
2023-01-07T09:17:50.586Z,12.50
2023-01-07T09:20:20.209Z,16.43
2023-01-07T09:22:48.737Z,12.80
2023-01-07T09:25:17.016Z,9.50
2023-01-07T09:27:46.195Z,11.50
2023-01-07T09:30:15.204Z,8.40
2023-01-07T09:32:44.288Z,16.17
2023-01-07T09:35:13.377Z,13.47
2023-01-07T09:37:43.290Z,8.93
2023-01-07T09:40:21.516Z,14.83
2023-01-07T09:42:56.233Z,14.03
2023-01-07T09:45:27.125Z,13.73
2023-01-07T09:47:58.848Z,12.77
2023-01-07T09:50:39.191Z,11.27
2023-01-07T09:53:16.503Z,10.37
2023-01-07T09:56:09.936Z,12.93
2023-01-07T09:58:36.420Z,12.43
2023-01-07T10:01:11.184Z,12.33
2023-01-07T10:03:55.140Z,11.50
2023-01-07T10:06:43.077Z,12.73
2023-01-07T10:09:24.856Z,11.57
2023-01-07T10:12:03.521Z,9.97
2023-01-07T10:14:55.533Z,6.67
2023-01-07T10:17:36.602Z,9.33
2023-01-07T10:20:16.294Z,4.93
2023-01-07T10:22:53.355Z,8.27
2023-01-07T10:25:26.033Z,6.33
2023-01-07T10:27:58.557Z,7.80
2023-01-07T10:30:31.546Z,10.53
2023-01-07T10:33:12.143Z,11.27
2023-01-07T10:35:41.806Z,9.87
2023-01-07T10:38:16.596Z,5.87
2023-01-07T10:40:50.785Z,8.40
2023-01-07T10:43:33.524Z,8.87
2023-01-07T10:46:27.370Z,7.80
2023-01-07T10:49:11.734Z,6.47
2023-01-07T10:52:06.748Z,15.03
2023-01-07T10:54:50.019Z,9.03
2023-01-07T10:57:22.264Z,6.57
2023-01-07T10:59:53.232Z,6.90
2023-01-07T11:02:27.248Z,7.27
2023-01-07T11:04:57.263Z,13.33
2023-01-07T11:07:33.121Z,9.57
2023-01-07T11:10:04.831Z,8.00
2023-01-07T11:12:38.985Z,7.93
2023-01-07T11:15:15.286Z,12.97
2023-01-07T11:17:48.286Z,5.93
2023-01-07T11:20:43.043Z,6.07
2023-01-07T11:23:30.981Z,7.87
2023-01-07T11:26:18.779Z,8.50
2023-01-07T11:28:59.087Z,9.83
2023-01-07T11:31:47.173Z,9.23
2023-01-07T11:34:24.160Z,12.87
2023-01-07T11:36:53.767Z,8.63
2023-01-07T11:39:24.819Z,7.10
2023-01-07T11:41:55.568Z,8.43
2023-01-07T11:44:25.519Z,3.90
2023-01-07T11:46:54.819Z,6.47
2023-01-07T11:49:27.020Z,10.30
2023-01-07T11:51:55.918Z,4.73
2023-01-07T11:54:26.464Z,9.80
2023-01-07T11:57:11.295Z,9.17
2023-01-07T11:59:41.307Z,9.63
2023-01-07T12:02:24.759Z,10.37
2023-01-07T12:04:53.344Z,7.83
2023-01-07T12:07:23.805Z,8.00
2023-01-07T12:09:52.337Z,7.67
2023-01-07T12:12:34.606Z,13.03
2023-01-07T12:15:18.033Z,11.60
2023-01-07T12:17:50.020Z,8.17
2023-01-07T12:20:51.206Z,6.23
2023-01-07T12:23:30.188Z,11.17
2023-01-07T12:26:07.519Z,13.27
2023-01-07T12:28:50.045Z,9.77
2023-01-07T12:31:32.649Z,9.63
2023-01-07T12:34:11.862Z,8.33
2023-01-07T12:36:46.888Z,7.30
2023-01-07T12:39:20.334Z,15.07
2023-01-07T12:41:57.278Z,17.83
2023-01-07T12:44:26.177Z,10.80
2023-01-07T12:47:31.973Z,12.83
2023-01-07T12:50:00.049Z,20.03
2023-01-07T12:52:40.314Z,11.73
2023-01-07T12:55:17.804Z,9.83
2023-01-07T12:57:52.686Z,12.50
2023-01-07T13:00:25.088Z,25.20
2023-01-07T13:03:01.782Z,10.70
2023-01-07T13:05:38.968Z,20.00
2023-01-07T13:08:16.599Z,12.60
2023-01-07T13:10:49.727Z,15.43
2023-01-07T13:13:25.021Z,16.30
2023-01-07T13:15:53.929Z,16.20
2023-01-07T13:18:23.646Z,19.07
2023-01-07T13:21:05.007Z,23.33
2023-01-07T13:23:57.307Z,20.40
2023-01-07T13:26:34.006Z,16.50
2023-01-07T13:29:14.716Z,25.10
2023-01-07T13:31:57.258Z,26.17
2023-01-07T13:34:37.547Z,26.97
2023-01-07T13:37:21.450Z,25.90
2023-01-07T13:40:12.786Z,16.80
2023-01-07T13:42:49.176Z,24.53
2023-01-07T13:45:21.016Z,26.27
2023-01-07T13:47:52.282Z,18.60
2023-01-07T13:50:30.758Z,33.03
2023-01-07T13:53:02.075Z,25.20
2023-01-07T13:55:36.900Z,26.60
2023-01-07T13:58:37.166Z,26.23
2023-01-07T14:01:07.603Z,22.87
2023-01-07T14:03:59.013Z,18.37
2023-01-07T14:06:51.700Z,26.17
2023-01-07T14:09:38.360Z,28.13
2023-01-07T14:12:36.305Z,22.23
2023-01-07T14:15:37.472Z,24.43
2023-01-07T14:18:56.735Z,27.10
2023-01-07T14:21:42.003Z,36.17
2023-01-07T14:24:49.717Z,26.30
2023-01-07T14:27:38.847Z,21.87
2023-01-07T14:30:20.595Z,20.47
2023-01-07T14:32:57.775Z,28.83
2023-01-07T14:35:33.029Z,28.67
2023-01-07T14:38:02.028Z,32.90
2023-01-07T14:41:06.278Z,15.07
2023-01-07T14:44:05.616Z,16.00
2023-01-07T14:46:53.585Z,23.43
2023-01-07T14:49:52.857Z,27.37
2023-01-07T14:52:42.969Z,27.00
2023-01-07T14:55:42.998Z,24.77
2023-01-07T14:58:26.917Z,25.87
2023-01-07T15:01:43.777Z,18.17
2023-01-07T15:04:54.444Z,18.70
2023-01-07T15:07:27.199Z,17.47
2023-01-07T15:10:16.881Z,37.20
2023-01-07T15:13:11.496Z,33.90
2023-01-07T15:15:59.527Z,31.73
2023-01-07T15:18:30.441Z,28.00
2023-01-07T15:21:10.587Z,37.60
2023-01-07T15:23:46.377Z,30.03
2023-01-07T15:26:20.314Z,31.90
2023-01-07T15:28:52.642Z,28.23
2023-01-07T15:31:29.741Z,37.27
2023-01-07T15:34:09.178Z,44.33
2023-01-07T15:36:42.716Z,29.40
2023-01-07T15:39:20.164Z,45.73
2023-01-07T15:41:50.861Z,19.70
2023-01-07T15:44:22.787Z,32.87
2023-01-07T15:46:51.024Z,28.97
2023-01-07T15:49:25.646Z,27.07
2023-01-07T15:51:56.870Z,34.73
2023-01-07T15:54:36.530Z,29.20
2023-01-07T15:57:10.600Z,38.63
2023-01-07T15:59:44.524Z,39.87
2023-01-07T16:02:24.467Z,33.43
2023-01-07T16:04:56.364Z,26.30
2023-01-07T16:07:28.913Z,36.07
2023-01-07T16:09:58.699Z,33.73
2023-01-07T16:12:32.502Z,35.80
2023-01-07T16:15:02.472Z,26.37
2023-01-07T16:17:31.754Z,25.47
2023-01-07T16:20:22.360Z,14.37
2023-01-07T16:22:51.484Z,30.03
2023-01-07T16:25:36.105Z,20.50
2023-01-07T16:28:05.437Z,26.80
2023-01-07T16:30:34.010Z,38.03
2023-01-07T16:33:03.155Z,39.30
2023-01-07T16:35:35.756Z,42.67
2023-01-07T16:38:04.498Z,41.90
2023-01-07T16:40:36.583Z,47.87
2023-01-07T16:43:05.066Z,30.57
2023-01-07T16:45:36.075Z,34.40
2023-01-07T16:48:21.451Z,32.30
2023-01-07T16:50:51.186Z,34.70
2023-01-07T16:53:29.307Z,46.50
2023-01-07T16:56:14.861Z,15.83
2023-01-07T16:58:48.767Z,44.17
2023-01-07T17:01:19.865Z,47.67
2023-01-07T17:03:52.997Z,20.87
2023-01-07T17:06:28.541Z,49.47
2023-01-07T17:08:57.551Z,50.17
2023-01-07T17:11:32.846Z,34.27
2023-01-07T17:14:01.042Z,49.77
2023-01-07T17:16:32.313Z,36.47
2023-01-07T17:19:24.718Z,57.53
2023-01-07T17:21:55.243Z,46.07
2023-01-07T17:24:43.004Z,36.37
2023-01-07T17:27:24.538Z,54.13
2023-01-07T17:29:53.523Z,24.10
2023-01-07T17:32:22.750Z,44.57
2023-01-07T17:34:50.945Z,51.03
2023-01-07T17:37:20.923Z,45.13
2023-01-07T17:39:51.271Z,46.07
2023-01-07T17:42:42.403Z,45.73
2023-01-07T17:45:16.467Z,36.13
2023-01-07T17:47:44.760Z,39.77
2023-01-07T17:50:14.949Z,39.20
2023-01-07T17:52:46.906Z,58.80
2023-01-07T17:55:17.354Z,52.53
2023-01-07T17:57:45.548Z,53.03
2023-01-07T18:00:20.224Z,44.00
2023-01-07T18:02:49.214Z,47.63
2023-01-07T18:05:20.061Z,52.33
2023-01-07T18:07:50.625Z,38.50
2023-01-07T18:10:22.996Z,30.20
2023-01-07T18:12:50.157Z,45.60
2023-01-07T18:15:22.253Z,44.27
2023-01-07T18:17:50.927Z,43.17
2023-01-07T18:20:20.058Z,42.90
2023-01-07T18:22:50.675Z,37.60
2023-01-07T18:25:21.021Z,44.30
2023-01-07T18:27:49.581Z,46.63
2023-01-07T18:30:19.965Z,50.83
2023-01-07T18:32:48.480Z,50.43
2023-01-07T18:35:19.150Z,55.80
2023-01-07T18:37:51.788Z,64.30
2023-01-07T18:40:20.447Z,52.90
2023-01-07T18:42:49.054Z,52.37
2023-01-07T18:45:17.594Z,51.80
2023-01-07T18:47:46.050Z,51.83
2023-01-07T18:50:15.094Z,64.03
2023-01-07T18:52:44.889Z,66.83
2023-01-07T18:55:17.425Z,66.43
2023-01-07T18:57:45.694Z,56.50
2023-01-07T19:00:15.025Z,59.50
2023-01-07T19:02:43.344Z,58.43
2023-01-07T19:05:12.351Z,60.10
2023-01-07T19:07:41.428Z,61.77
2023-01-07T19:10:10.434Z,74.80
2023-01-07T19:12:40.262Z,60.13
2023-01-07T19:15:09.809Z,63.67
2023-01-07T19:17:38.011Z,57.47
2023-01-07T19:20:08.363Z,58.80
2023-01-07T19:22:36.860Z,61.90
2023-01-07T19:25:05.375Z,85.10
2023-01-07T19:27:33.931Z,72.97
2023-01-07T19:30:03.562Z,62.87
2023-01-07T19:32:31.788Z,78.17
2023-01-07T19:35:00.326Z,45.57
2023-01-07T19:37:28.533Z,70.77
2023-01-07T19:39:56.704Z,61.27
2023-01-07T19:42:25.424Z,61.67
2023-01-07T19:44:53.620Z,34.73
2023-01-07T19:47:23.345Z,81.00
2023-01-07T19:49:51.854Z,53.13
2023-01-07T19:52:20.092Z,51.87
2023-01-07T19:54:48.333Z,33.57
2023-01-07T19:57:17.047Z,37.57
2023-01-07T19:59:45.239Z,58.50
2023-01-07T20:02:14.671Z,66.13
2023-01-07T20:04:44.787Z,65.67
2023-01-07T20:07:12.960Z,49.17
2023-01-07T20:09:41.317Z,52.70
2023-01-07T20:12:09.661Z,41.87
2023-01-07T20:14:37.859Z,46.60
2023-01-07T20:17:06.093Z,48.40
2023-01-07T20:19:34.762Z,60.73
2023-01-07T20:22:04.366Z,26.00
2023-01-07T20:24:33.020Z,69.47
2023-01-07T20:27:01.277Z,46.20
2023-01-07T20:29:30.167Z,50.20
2023-01-07T20:31:58.484Z,78.97
2023-01-07T20:34:26.837Z,57.70
2023-01-07T20:36:55.178Z,63.20
2023-01-07T20:39:24.787Z,50.43
2023-01-07T20:41:53.229Z,61.93
2023-01-07T20:44:22.312Z,59.37
2023-01-07T20:46:50.567Z,42.20
2023-01-07T20:49:19.314Z,66.50
2023-01-07T20:51:47.984Z,40.30
2023-01-07T20:54:16.216Z,61.17
2023-01-07T20:56:45.902Z,68.03
2023-01-07T20:59:15.921Z,68.03
2023-01-07T21:01:44.336Z,55.43
2023-01-07T21:04:13.725Z,58.33
2023-01-07T21:06:42.506Z,76.83
2023-01-07T21:09:11.673Z,41.50
2023-01-07T21:11:41.220Z,69.53
2023-01-07T21:14:11.280Z,43.80
2023-01-07T21:16:39.594Z,51.47
2023-01-07T21:19:08.202Z,48.70
2023-01-07T21:21:36.687Z,45.13
2023-01-07T21:24:05.244Z,54.60
2023-01-07T21:26:33.563Z,49.57
2023-01-07T21:29:02.214Z,53.70
2023-01-07T21:31:31.810Z,37.43
2023-01-07T21:34:00.463Z,25.03
2023-01-07T21:36:29.719Z,51.57
2023-01-07T21:39:00.390Z,19.10
2023-01-07T21:41:29.995Z,48.60
2023-01-07T21:43:58.352Z,38.37
2023-01-07T21:46:26.927Z,32.67
2023-01-07T21:48:57.620Z,28.13
2023-01-07T21:51:27.817Z,31.23
2023-01-07T21:53:56.994Z,27.37
2023-01-07T21:56:27.178Z,30.00
2023-01-07T21:58:55.570Z,27.87
2023-01-07T22:01:28.454Z,23.83
2023-01-07T22:04:00.083Z,31.70
2023-01-07T22:06:30.033Z,25.80
2023-01-07T22:08:59.815Z,32.77
2023-01-07T22:11:28.850Z,36.63
2023-01-07T22:13:59.158Z,36.37
2023-01-07T22:16:28.798Z,39.97
2023-01-07T22:18:59.519Z,31.33
2023-01-07T22:21:28.398Z,28.70
2023-01-07T22:23:56.570Z,29.57
2023-01-07T22:26:25.377Z,33.73
2023-01-07T22:28:56.754Z,34.50
2023-01-07T22:31:27.384Z,42.80
2023-01-07T22:33:56.354Z,43.47
2023-01-07T22:36:32.675Z,38.13
2023-01-07T22:39:04.629Z,33.33
2023-01-07T22:41:34.305Z,35.47
2023-01-07T22:44:06.451Z,31.20
2023-01-07T22:46:37.104Z,36.13
2023-01-07T22:49:05.346Z,46.63
2023-01-07T22:51:39.119Z,46.97
2023-01-07T22:54:08.139Z,32.97
2023-01-07T22:56:36.798Z,45.43
2023-01-07T22:59:05.320Z,62.87
2023-01-07T23:01:33.741Z,63.23
2023-01-07T23:04:01.974Z,61.10
2023-01-07T23:06:30.670Z,28.27
2023-01-07T23:09:00.941Z,58.77
2023-01-07T23:11:46.692Z,53.40
2023-01-07T23:14:15.188Z,57.33
2023-01-07T23:16:43.646Z,60.43
2023-01-07T23:19:12.902Z,61.43
2023-01-07T23:21:43.369Z,63.93
2023-01-07T23:24:14.310Z,60.93
2023-01-07T23:26:43.999Z,51.63
2023-01-07T23:29:12.180Z,54.33
2023-01-07T23:31:40.390Z,54.87
2023-01-07T23:34:09.154Z,59.53
2023-01-07T23:36:37.985Z,55.87
2023-01-07T23:39:07.012Z,47.43
2023-01-07T23:41:37.081Z,78.40
2023-01-07T23:44:05.595Z,70.97
2023-01-07T23:46:33.982Z,67.53
2023-01-07T23:49:02.355Z,79.93
2023-01-07T23:51:30.561Z,65.97
2023-01-07T23:53:59.179Z,71.60
2023-01-07T23:56:27.361Z,61.03
2023-01-07T23:58:56.948Z,57.37
