createdAt,value
2019-05-15T00:00:47.627Z,2.69
2019-05-15T00:02:29.222Z,2.81
2019-05-15T00:04:11.114Z,2.82
2019-05-15T00:05:53.072Z,3.11
2019-05-15T00:07:34.138Z,2.94
2019-05-15T00:09:14.048Z,2.79
2019-05-15T00:10:53.897Z,2.86
2019-05-15T00:12:33.772Z,2.51
2019-05-15T00:14:14.026Z,2.56
2019-05-15T00:15:53.886Z,2.42
2019-05-15T00:17:33.735Z,2.67
2019-05-15T00:19:14.017Z,2.94
2019-05-15T00:22:42.394Z,2.58
2019-05-15T00:24:22.450Z,3.53
2019-05-15T00:26:03.722Z,2.56
2019-05-15T00:27:44.156Z,2.54
2019-05-15T00:29:24.983Z,2.81
2019-05-15T00:31:04.774Z,3.42
2019-05-15T00:32:44.142Z,2.78
2019-05-15T00:34:23.916Z,2.78
2019-05-15T00:36:03.965Z,2.66
2019-05-15T00:37:44.010Z,2.65
2019-05-15T00:39:23.944Z,2.64
2019-05-15T00:41:03.416Z,2.86
2019-05-15T00:44:22.974Z,2.69
2019-05-15T00:46:03.513Z,2.73
2019-05-15T00:47:44.524Z,2.42
2019-05-15T00:49:23.926Z,3.07
2019-05-15T00:51:03.879Z,2.54
2019-05-15T00:52:44.095Z,2.4
2019-05-15T00:54:24.245Z,2.57
2019-05-15T00:56:03.756Z,2.58
2019-05-15T00:57:44.224Z,2.57
2019-05-15T01:01:15.022Z,2.6
2019-05-15T01:02:54.455Z,2.39
2019-05-15T01:04:33.886Z,2.48
2019-05-15T01:06:13.449Z,2.71
2019-05-15T01:07:52.880Z,2.71
2019-05-15T01:09:34.292Z,2.5
2019-05-15T01:11:14.145Z,2.62
2019-05-15T01:12:53.580Z,2.43
2019-05-15T01:14:33.031Z,2.63
2019-05-15T01:16:14.251Z,2.6
2019-05-15T01:17:54.129Z,2.73
2019-05-15T01:19:33.722Z,2.69
2019-05-15T01:21:12.960Z,2.42
2019-05-15T01:22:53.626Z,2.59
2019-05-15T01:24:34.352Z,3.14
2019-05-15T01:26:14.834Z,2.66
2019-05-15T01:27:54.262Z,3.02
2019-05-15T01:29:50.869Z,2.65
2019-05-15T01:31:31.378Z,2.82
2019-05-15T01:33:13.362Z,2.63
2019-05-15T01:34:53.938Z,3.02
2019-05-15T01:36:33.899Z,2.94
2019-05-15T01:38:13.309Z,3.3
2019-05-15T01:39:53.042Z,3.1
2019-05-15T01:41:33.102Z,3.15
2019-05-15T01:45:08.367Z,3.94
2019-05-15T01:46:49.984Z,4.51
2019-05-15T01:48:31.713Z,3.84
2019-05-15T01:52:02.004Z,3.8
2019-05-15T01:53:43.589Z,3.23
2019-05-15T01:55:23.061Z,3.83
2019-05-15T01:57:03.676Z,3.4
2019-05-15T01:58:42.601Z,3.98
2019-05-15T02:02:13.987Z,4.33
2019-05-15T02:03:54.239Z,3.79
2019-05-15T02:05:33.670Z,3.83
2019-05-15T02:07:13.277Z,3.83
2019-05-15T02:08:54.680Z,3.47
2019-05-15T02:10:34.129Z,4.43
2019-05-15T02:12:13.714Z,5.09
2019-05-15T02:13:53.180Z,3.79
2019-05-15T02:15:33.554Z,4
2019-05-15T02:19:01.550Z,4.08
2019-05-15T02:20:43.070Z,3.41
2019-05-15T02:22:23.823Z,4.01
2019-05-15T02:24:03.690Z,3.88
2019-05-15T02:25:43.782Z,3.46
2019-05-15T02:29:07.734Z,4.4
2019-05-15T02:30:51.931Z,4.2
2019-05-15T02:32:34.850Z,3.91
2019-05-15T02:34:15.351Z,4.23
2019-05-15T02:35:55.396Z,3.59
2019-05-15T02:37:34.863Z,3.6
2019-05-15T02:39:14.268Z,3.48
2019-05-15T02:40:54.476Z,3.8
2019-05-15T02:42:34.192Z,4.16
2019-05-15T02:44:16.034Z,3.87
2019-05-15T02:45:55.517Z,3.29
2019-05-15T02:47:34.855Z,3.84
2019-05-15T02:49:14.376Z,3.7
2019-05-15T02:50:55.211Z,3.46
2019-05-15T02:52:34.695Z,3.98
2019-05-15T02:54:18.810Z,3.81
2019-05-15T02:56:09.275Z,3.67
2019-05-15T02:57:51.346Z,3.77
2019-05-15T02:59:33.793Z,3.67
2019-05-15T03:01:14.331Z,3.7
2019-05-15T03:02:54.858Z,3.82
2019-05-15T03:04:34.310Z,3.59
2019-05-15T03:06:14.852Z,3.47
2019-05-15T03:07:54.393Z,3.19
2019-05-15T03:09:34.757Z,3.31
2019-05-15T03:11:14.856Z,2.95
2019-05-15T03:12:54.467Z,3.37
2019-05-15T03:16:22.498Z,3.54
2019-05-15T03:18:04.638Z,3.95
2019-05-15T03:19:44.459Z,3.68
2019-05-15T03:21:24.091Z,3.51
2019-05-15T03:23:04.673Z,3.57
2019-05-15T03:24:44.762Z,3.81
2019-05-15T03:26:24.833Z,3.3
2019-05-15T03:28:04.508Z,3.42
2019-05-15T03:29:45.511Z,3.66
2019-05-15T03:32:33.939Z,3.82
2019-05-15T03:34:46.688Z,3.37
2019-05-15T03:36:35.754Z,3.85
2019-05-15T03:38:15.161Z,3.05
2019-05-15T03:39:59.444Z,3.28
2019-05-15T03:41:42.503Z,3.14
2019-05-15T03:43:23.503Z,2.83
2019-05-15T03:45:04.700Z,3.15
2019-05-15T03:46:44.940Z,3.05
2019-05-15T03:48:24.836Z,3.46
2019-05-15T03:50:05.105Z,3.4
2019-05-15T03:51:53.186Z,3.33
2019-05-15T03:55:18.556Z,3.31
2019-05-15T03:57:00.336Z,2.9
2019-05-15T03:58:43.388Z,3.09
2019-05-15T04:00:24.413Z,2.81
2019-05-15T04:02:04.909Z,2.86
2019-05-15T04:03:44.406Z,2.6
2019-05-15T04:05:24.840Z,3.45
2019-05-15T04:07:04.864Z,2.91
2019-05-15T04:08:44.397Z,2.75
2019-05-15T04:10:24.975Z,2.95
2019-05-15T04:12:04.942Z,3.03
2019-05-15T04:13:44.892Z,2.85
2019-05-15T04:15:24.406Z,2.91
2019-05-15T04:17:04.624Z,2.85
2019-05-15T04:18:44.637Z,2.97
2019-05-15T04:22:05.180Z,2.88
2019-05-15T04:23:44.614Z,2.99
2019-05-15T04:25:24.133Z,3.66
2019-05-15T04:27:12.515Z,3.1
2019-05-15T04:30:41.022Z,3.16
2019-05-15T04:32:23.366Z,3.16
2019-05-15T04:34:04.230Z,2.91
2019-05-15T04:35:45.155Z,3.24
2019-05-15T04:37:24.524Z,3.63
2019-05-15T04:39:04.029Z,3.2
2019-05-15T04:40:44.219Z,2.99
2019-05-15T04:42:25.277Z,3.88
2019-05-15T04:45:52.911Z,4.11
2019-05-15T04:47:35.229Z,3.62
2019-05-15T04:49:14.679Z,3.56
2019-05-15T04:50:54.723Z,4.08
2019-05-15T04:54:14.858Z,3.55
2019-05-15T04:55:54.309Z,3.44
2019-05-15T04:57:42.088Z,3.89
2019-05-15T04:59:24.638Z,3.27
2019-05-15T05:01:04.959Z,3.15
2019-05-15T05:02:45.270Z,3.41
2019-05-15T05:04:24.701Z,3.56
2019-05-15T05:06:04.278Z,3.3
2019-05-15T05:07:44.345Z,3.43
2019-05-15T05:09:24.794Z,4.44
2019-05-15T05:11:04.307Z,4.44
2019-05-15T05:14:32.791Z,4.21
2019-05-15T05:16:14.010Z,4.87
2019-05-15T05:17:53.902Z,4.8
2019-05-15T05:19:33.486Z,4.17
2019-05-15T05:21:12.825Z,4.78
2019-05-15T05:22:53.296Z,4.12
2019-05-15T05:24:33.006Z,4.39
2019-05-15T05:26:18.327Z,4.77
2019-05-15T05:27:59.741Z,4.68
2019-05-15T05:29:40.279Z,4.6
2019-05-15T05:31:21.618Z,4.43
2019-05-15T05:33:02.859Z,4.61
2019-05-15T05:34:44.179Z,5.07
2019-05-15T05:36:23.544Z,5.28
2019-05-15T05:38:03.323Z,4.54
2019-05-15T05:41:28.001Z,5.02
2019-05-15T05:43:09.414Z,5.06
2019-05-15T05:44:50.723Z,4.97
2019-05-15T05:46:32.920Z,4.15
2019-05-15T05:48:13.932Z,5.3
2019-05-15T05:49:53.812Z,4.73
2019-05-15T05:51:33.352Z,5.12
2019-05-15T05:53:13.218Z,5.19
2019-05-15T05:54:54.174Z,5.74
2019-05-15T05:56:33.737Z,4.34
2019-05-15T05:58:13.152Z,4.23
2019-05-15T05:59:53.986Z,3.8
2019-05-15T06:01:36.321Z,3.81
2019-05-15T06:03:21.380Z,4.38
2019-05-15T06:05:03.090Z,3.87
2019-05-15T06:06:43.343Z,4.1
2019-05-15T06:08:30.212Z,4.99
2019-05-15T06:10:12.405Z,5.36
2019-05-15T06:11:54.295Z,4.89
2019-05-15T06:13:34.188Z,6.9
2019-05-15T06:15:14.077Z,5.79
2019-05-15T06:16:53.504Z,4.3
2019-05-15T06:18:33.244Z,3.82
2019-05-15T06:20:13.167Z,4.56
2019-05-15T06:22:04.196Z,4.99
2019-05-15T06:24:06.415Z,4
2019-05-15T06:25:53.502Z,4.45
2019-05-15T06:27:32.952Z,4.45
2019-05-15T06:29:17.726Z,5.14
2019-05-15T06:31:05.686Z,4.87
2019-05-15T06:33:01.618Z,4.1
2019-05-15T06:34:53.403Z,4.37
2019-05-15T06:36:33.935Z,4.51
2019-05-15T06:38:13.492Z,5.62
2019-05-15T06:41:38.986Z,5.1
2019-05-15T06:43:21.053Z,3.84
2019-05-15T06:46:48.146Z,4.23
2019-05-15T06:48:33.153Z,4.74
2019-05-15T06:50:13.556Z,4.95
2019-05-15T06:51:53.709Z,4.05
2019-05-15T06:53:33.904Z,4.4
2019-05-15T06:55:14.280Z,4.19
2019-05-15T06:56:54.231Z,4.57
2019-05-15T06:58:33.912Z,3.88
2019-05-15T07:00:13.390Z,4.52
2019-05-15T07:01:53.133Z,4.15
2019-05-15T07:03:34.473Z,4.6
2019-05-15T07:05:13.913Z,4.28
2019-05-15T07:06:53.934Z,4.52
2019-05-15T07:08:33.092Z,4.14
2019-05-15T07:10:14.032Z,4.89
2019-05-15T07:11:53.567Z,3
2019-05-15T07:13:33.961Z,3.75
2019-05-15T07:15:13.556Z,3.82
2019-05-15T07:16:53.700Z,3.4
2019-05-15T07:18:33.385Z,4.26
2019-05-15T07:20:13.589Z,4.2
2019-05-15T07:21:53.705Z,3.33
2019-05-15T07:23:38.403Z,4.52
2019-05-15T07:25:20.615Z,3.18
2019-05-15T07:27:02.556Z,3.85
2019-05-15T07:28:42.919Z,3.39
2019-05-15T07:30:23.141Z,3.69
2019-05-15T07:32:03.411Z,3.7
2019-05-15T07:33:50.690Z,3.79
2019-05-15T07:35:32.065Z,3.63
2019-05-15T07:37:15.391Z,3.43
2019-05-15T07:38:54.910Z,4.26
2019-05-15T07:40:34.965Z,3.8
2019-05-15T07:42:14.320Z,3.17
2019-05-15T07:43:57.984Z,3.49
2019-05-15T07:45:44.947Z,3.55
2019-05-15T07:47:24.468Z,3.56
2019-05-15T07:49:03.989Z,3.27
2019-05-15T07:50:43.855Z,4.71
2019-05-15T07:52:24.431Z,4.01
2019-05-15T07:54:09.100Z,3.3
2019-05-15T07:55:52.297Z,3.19
2019-05-15T07:57:34.715Z,3.69
2019-05-15T07:59:14.434Z,3.54
2019-05-15T08:00:54.425Z,3.57
2019-05-15T08:02:33.969Z,4.13
2019-05-15T08:04:37.890Z,3.95
2019-05-15T08:06:30.696Z,4.26
2019-05-15T08:08:12.293Z,2.63
2019-05-15T08:09:53.657Z,2.39
2019-05-15T08:11:32.995Z,2.73
2019-05-15T08:13:13.921Z,2.58
2019-05-15T08:14:57.815Z,2.79
2019-05-15T08:16:39.431Z,2.28
2019-05-15T08:20:03.310Z,2.83
2019-05-15T08:21:43.591Z,2.44
2019-05-15T08:23:24.179Z,2.25
2019-05-15T08:25:06.853Z,1.86
2019-05-15T08:26:52.007Z,2.46
2019-05-15T08:28:33.661Z,2.01
2019-05-15T08:30:13.827Z,2.66
2019-05-15T08:31:53.475Z,2.22
2019-05-15T08:33:32.451Z,2.83
2019-05-15T08:35:14.502Z,2.08
2019-05-15T08:36:53.994Z,2.56
2019-05-15T08:38:34.027Z,3.01
2019-05-15T08:40:13.621Z,2.27
2019-05-15T08:41:53.450Z,2.14
2019-05-15T08:43:37.835Z,3.11
2019-05-15T08:45:20.472Z,1.82
2019-05-15T08:47:02.320Z,2.45
2019-05-15T08:48:43.254Z,2.34
2019-05-15T08:50:23.270Z,3.12
2019-05-15T08:52:03.480Z,2.59
2019-05-15T08:53:43.060Z,2.01
2019-05-15T08:55:28.128Z,2.08
2019-05-15T08:57:10.332Z,1.82
2019-05-15T08:58:51.888Z,2.14
2019-05-15T09:00:33.759Z,2.08
2019-05-15T09:02:13.288Z,3.85
2019-05-15T09:03:54.008Z,2.2
2019-05-15T09:05:33.589Z,2.79
2019-05-15T09:07:14.290Z,2.12
2019-05-15T09:08:54.184Z,2.52
2019-05-15T09:10:33.609Z,3.12
2019-05-15T09:12:13.503Z,2.5
2019-05-15T09:14:02.724Z,2.39
2019-05-15T09:15:44.624Z,3.03
2019-05-15T09:17:24.200Z,2.47
2019-05-15T09:19:04.474Z,2.24
2019-05-15T09:20:43.893Z,2.24
2019-05-15T09:22:23.874Z,2.46
2019-05-15T09:24:04.004Z,2.22
2019-05-15T09:25:44.061Z,2.24
2019-05-15T09:29:03.734Z,3.06
2019-05-15T09:32:24.626Z,2.1
2019-05-15T09:34:04.157Z,1.95
2019-05-15T09:35:44.294Z,2.27
2019-05-15T09:37:23.727Z,2.21
2019-05-15T09:39:03.567Z,5.63
2019-05-15T09:40:53.687Z,3.01
2019-05-15T09:42:33.590Z,2.02
2019-05-15T09:44:13.091Z,1.7
2019-05-15T09:45:54.369Z,2.64
2019-05-15T09:47:34.731Z,2.09
2019-05-15T09:49:14.282Z,2.88
2019-05-15T09:50:54.421Z,2.4
2019-05-15T09:52:35.082Z,2.36
2019-05-15T09:54:14.656Z,2.54
2019-05-15T09:55:54.743Z,2.69
2019-05-15T09:57:35.244Z,1.75
2019-05-15T09:59:14.854Z,1.89
2019-05-15T10:00:57.062Z,1.92
2019-05-15T10:02:39.060Z,2.04
2019-05-15T10:04:20.910Z,2.14
2019-05-15T10:06:00.263Z,2.29
2019-05-15T10:07:42.122Z,2.19
2019-05-15T10:09:24.092Z,1.91
2019-05-15T10:11:03.623Z,2.66
2019-05-15T10:12:44.039Z,2.22
2019-05-15T10:16:08.249Z,3.81
2019-05-15T10:17:52.334Z,2.2
2019-05-15T10:19:33.555Z,2.98
2019-05-15T10:21:13.975Z,2.16
2019-05-15T10:22:58.864Z,2.14
2019-05-15T10:24:38.583Z,2.08
2019-05-15T10:26:21.039Z,1.85
2019-05-15T10:28:02.948Z,3.14
2019-05-15T10:29:43.940Z,3.39
2019-05-15T10:31:24.579Z,3.47
2019-05-15T10:33:04.109Z,3.16
2019-05-15T10:34:43.603Z,2.22
2019-05-15T10:36:23.917Z,2.42
2019-05-15T10:38:04.251Z,2.56
2019-05-15T10:39:43.931Z,2.49
2019-05-15T10:41:23.901Z,2.39
2019-05-15T10:43:04.449Z,2.48
2019-05-15T10:44:44.245Z,2.1
2019-05-15T10:46:24.188Z,2.06
2019-05-15T10:48:03.797Z,2.82
2019-05-15T10:49:44.049Z,2.45
2019-05-15T10:53:04.040Z,2.16
2019-05-15T10:54:43.487Z,4.63
2019-05-15T10:56:23.684Z,2.96
2019-05-15T10:58:03.585Z,2.17
2019-05-15T10:59:43.116Z,2.46
2019-05-15T11:01:24.166Z,2.08
2019-05-15T11:03:03.664Z,2.14
2019-05-15T11:04:43.558Z,2.19
2019-05-15T11:06:23.399Z,2.29
2019-05-15T11:08:03.192Z,2.84
2019-05-15T11:09:45.536Z,3.29
2019-05-15T11:11:25.472Z,2.05
2019-05-15T11:13:04.883Z,2.56
2019-05-15T11:14:44.359Z,2.71
2019-05-15T11:18:06.046Z,2.89
2019-05-15T11:21:29.614Z,2.61
2019-05-15T11:23:11.248Z,2.19
2019-05-15T11:26:40.786Z,2.26
2019-05-15T11:28:20.348Z,2.04
2019-05-15T11:30:01.843Z,2.42
2019-05-15T11:31:44.141Z,2.51
2019-05-15T11:33:24.201Z,3.36
2019-05-15T11:35:07.488Z,3.24
2019-05-15T11:36:50.080Z,2.3
2019-05-15T11:38:32.148Z,2.32
2019-05-15T11:40:14.819Z,1.72
2019-05-15T11:41:54.600Z,2.31
2019-05-15T11:43:34.141Z,2.6
2019-05-15T11:45:13.701Z,2.72
2019-05-15T11:46:54.829Z,2.58
2019-05-15T11:48:35.056Z,2.33
2019-05-15T11:50:14.797Z,4.52
2019-05-15T11:51:54.392Z,2.99
2019-05-15T11:53:33.786Z,2.26
2019-05-15T11:55:13.548Z,2.35
2019-05-15T11:56:53.982Z,2.43
2019-05-15T11:58:33.416Z,2.07
2019-05-15T12:00:32.078Z,2.22
2019-05-15T12:02:22.153Z,2.5
2019-05-15T12:04:03.614Z,2.12
2019-05-15T12:05:43.652Z,1.82
2019-05-15T12:07:22.681Z,2.36
2019-05-15T12:09:04.304Z,1.89
2019-05-15T12:10:43.969Z,2.59
2019-05-15T12:12:23.539Z,2.3
2019-05-15T12:14:03.062Z,1.94
2019-05-15T12:15:43.934Z,2.11
2019-05-15T12:17:23.890Z,1.82
2019-05-15T12:19:20.150Z,2.01
2019-05-15T12:24:44.350Z,2.31
2019-05-15T12:26:23.920Z,1.96
2019-05-15T12:28:04.668Z,3.01
2019-05-15T12:29:45.091Z,2.29
2019-05-15T12:31:29.552Z,2.75
2019-05-15T12:33:11.073Z,1.93
2019-05-15T12:38:53.468Z,2.05
