createdAt,value
2022-10-05T00:00:16.384Z,5.55
2022-10-05T00:02:43.057Z,5.47
2022-10-05T00:05:30.359Z,5.63
2022-10-05T00:07:57.850Z,5.63
2022-10-05T00:10:24.459Z,5.57
2022-10-05T00:12:50.903Z,6.40
2022-10-05T00:15:18.575Z,5.75
2022-10-05T00:17:45.123Z,6.13
2022-10-05T00:20:25.469Z,6.65
2022-10-05T00:22:55.952Z,5.80
2022-10-05T00:25:22.345Z,5.85
2022-10-05T00:27:53.055Z,6.57
2022-10-05T00:30:21.113Z,6.00
2022-10-05T00:32:47.610Z,6.47
2022-10-05T00:35:14.743Z,6.20
2022-10-05T00:37:41.542Z,6.35
2022-10-05T00:40:20.305Z,6.60
2022-10-05T00:42:46.668Z,6.53
2022-10-05T00:45:15.692Z,6.63
2022-10-05T00:47:53.184Z,6.68
2022-10-05T00:50:32.118Z,6.65
2022-10-05T00:53:17.348Z,6.95
2022-10-05T00:56:05.440Z,6.25
2022-10-05T00:58:41.033Z,7.03
2022-10-05T01:01:36.926Z,6.45
2022-10-05T01:04:12.546Z,6.72
2022-10-05T01:07:00.016Z,6.55
2022-10-05T01:09:41.753Z,6.57
2022-10-05T01:12:21.198Z,6.40
2022-10-05T01:14:52.797Z,6.72
2022-10-05T01:17:22.636Z,6.90
2022-10-05T01:19:49.076Z,6.78
2022-10-05T01:22:18.413Z,6.82
2022-10-05T01:25:00.053Z,6.85
2022-10-05T01:27:40.420Z,6.60
2022-10-05T01:30:10.749Z,6.45
2022-10-05T01:32:37.177Z,6.60
2022-10-05T01:35:09.739Z,6.57
2022-10-05T01:37:39.170Z,6.60
2022-10-05T01:40:08.431Z,7.03
2022-10-05T01:42:44.159Z,6.47
2022-10-05T01:45:19.756Z,7.80
2022-10-05T01:47:48.530Z,7.07
2022-10-05T01:50:41.220Z,6.30
2022-10-05T01:53:26.333Z,6.03
2022-10-05T01:56:05.060Z,6.28
2022-10-05T01:58:31.422Z,6.40
2022-10-05T02:01:01.539Z,5.93
2022-10-05T02:03:30.978Z,6.50
2022-10-05T02:06:06.113Z,6.50
2022-10-05T02:08:48.176Z,6.20
2022-10-05T02:11:17.577Z,6.95
2022-10-05T02:13:44.636Z,6.38
2022-10-05T02:16:14.165Z,5.30
2022-10-05T02:18:43.918Z,5.82
2022-10-05T02:21:10.841Z,5.22
2022-10-05T02:23:39.141Z,5.97
2022-10-05T02:26:06.513Z,6.22
2022-10-05T02:28:33.004Z,6.05
2022-10-05T02:31:14.062Z,6.30
2022-10-05T02:33:40.547Z,6.35
2022-10-05T02:36:10.047Z,6.22
2022-10-05T02:38:49.612Z,6.43
2022-10-05T02:41:48.492Z,6.20
2022-10-05T02:44:32.043Z,6.72
2022-10-05T02:46:58.649Z,6.35
2022-10-05T02:49:28.447Z,6.05
2022-10-05T02:52:10.109Z,6.40
2022-10-05T02:54:40.201Z,6.07
2022-10-05T02:57:22.001Z,6.38
2022-10-05T03:00:01.598Z,6.35
2022-10-05T03:02:41.724Z,6.15
2022-10-05T03:05:14.480Z,6.40
2022-10-05T03:07:59.799Z,6.13
2022-10-05T03:10:45.543Z,6.05
2022-10-05T03:13:36.063Z,6.50
2022-10-05T03:16:15.595Z,6.47
2022-10-05T03:18:51.395Z,6.93
2022-10-05T03:21:23.924Z,6.32
2022-10-05T03:24:00.259Z,6.43
2022-10-05T03:26:32.796Z,6.15
2022-10-05T03:28:59.258Z,7.25
2022-10-05T03:31:29.435Z,6.45
2022-10-05T03:34:15.553Z,6.38
2022-10-05T03:36:48.415Z,6.32
2022-10-05T03:39:24.966Z,7.88
2022-10-05T03:41:57.555Z,7.45
2022-10-05T03:44:42.708Z,7.87
2022-10-05T03:47:21.360Z,7.63
2022-10-05T03:50:06.648Z,6.78
2022-10-05T03:52:38.802Z,7.40
2022-10-05T03:55:23.735Z,7.40
2022-10-05T03:57:51.859Z,7.75
2022-10-05T04:00:20.082Z,7.78
2022-10-05T04:02:46.489Z,7.10
2022-10-05T04:05:12.924Z,7.53
2022-10-05T04:07:47.545Z,6.90
2022-10-05T04:10:26.470Z,7.70
2022-10-05T04:13:13.155Z,7.30
2022-10-05T04:15:45.635Z,7.07
2022-10-05T04:18:31.078Z,6.22
2022-10-05T04:21:04.876Z,6.82
2022-10-05T04:23:54.547Z,6.32
2022-10-05T04:26:26.499Z,6.55
2022-10-05T04:28:56.364Z,7.13
2022-10-05T04:31:32.874Z,6.45
2022-10-05T04:34:15.705Z,6.90
2022-10-05T04:36:49.427Z,6.38
2022-10-05T04:39:15.899Z,6.75
2022-10-05T04:41:42.303Z,6.78
2022-10-05T04:44:11.903Z,6.03
2022-10-05T04:47:02.191Z,6.82
2022-10-05T04:49:40.877Z,7.25
2022-10-05T04:52:19.565Z,6.07
2022-10-05T04:54:48.947Z,6.30
2022-10-05T04:57:35.546Z,5.88
2022-10-05T05:00:22.696Z,6.05
2022-10-05T05:02:52.051Z,6.22
2022-10-05T05:05:18.429Z,7.18
2022-10-05T05:07:48.296Z,6.25
2022-10-05T05:10:23.793Z,6.22
2022-10-05T05:12:50.162Z,5.75
2022-10-05T05:15:20.934Z,5.80
2022-10-05T05:17:51.141Z,5.95
2022-10-05T05:20:20.659Z,5.38
2022-10-05T05:22:50.702Z,5.18
2022-10-05T05:25:25.002Z,5.60
2022-10-05T05:28:00.947Z,4.72
2022-10-05T05:30:35.714Z,5.13
2022-10-05T05:33:08.040Z,5.05
2022-10-05T05:35:53.368Z,5.03
2022-10-05T05:38:28.974Z,4.70
2022-10-05T05:40:55.361Z,4.95
2022-10-05T05:43:24.877Z,4.30
2022-10-05T05:46:00.122Z,4.80
2022-10-05T05:48:35.836Z,5.10
2022-10-05T05:51:11.487Z,5.40
2022-10-05T05:53:38.114Z,5.47
2022-10-05T05:56:14.969Z,5.30
2022-10-05T05:58:41.357Z,4.35
2022-10-05T06:01:30.547Z,3.67
2022-10-05T06:03:58.885Z,3.60
2022-10-05T06:06:27.295Z,3.75
2022-10-05T06:08:56.709Z,3.42
2022-10-05T06:11:31.954Z,3.30
2022-10-05T06:14:00.922Z,3.78
2022-10-05T06:16:35.319Z,4.00
2022-10-05T06:19:10.820Z,4.07
2022-10-05T06:21:56.174Z,3.50
2022-10-05T06:24:32.153Z,3.53
2022-10-05T06:27:13.898Z,3.08
2022-10-05T06:29:49.446Z,3.53
2022-10-05T06:32:15.826Z,3.50
2022-10-05T06:34:48.249Z,3.75
2022-10-05T06:37:28.573Z,3.28
2022-10-05T06:40:10.391Z,3.47
2022-10-05T06:42:44.724Z,3.10
2022-10-05T06:45:20.192Z,3.35
2022-10-05T06:48:06.402Z,3.03
2022-10-05T06:50:32.970Z,2.92
2022-10-05T06:53:17.921Z,2.88
2022-10-05T06:56:03.256Z,2.70
2022-10-05T06:58:35.131Z,3.20
2022-10-05T07:01:17.031Z,3.08
2022-10-05T07:04:11.753Z,2.60
2022-10-05T07:06:40.520Z,3.40
2022-10-05T07:09:25.782Z,3.20
2022-10-05T07:12:03.755Z,2.88
2022-10-05T07:14:43.737Z,2.78
2022-10-05T07:17:30.108Z,2.55
2022-10-05T07:20:09.098Z,2.85
2022-10-05T07:22:44.915Z,2.60
2022-10-05T07:25:15.232Z,3.05
2022-10-05T07:27:50.917Z,2.50
2022-10-05T07:30:19.015Z,3.33
2022-10-05T07:32:55.515Z,2.42
2022-10-05T07:35:46.684Z,2.28
2022-10-05T07:38:21.168Z,2.33
2022-10-05T07:40:50.620Z,3.03
2022-10-05T07:44:00.433Z,2.20
2022-10-05T07:46:40.412Z,2.80
2022-10-05T07:49:25.501Z,2.40
2022-10-05T07:52:15.315Z,2.42
2022-10-05T07:54:45.342Z,2.60
2022-10-05T07:57:41.141Z,2.42
2022-10-05T08:00:07.884Z,2.40
2022-10-05T08:02:45.025Z,2.55
2022-10-05T08:05:15.708Z,2.53
2022-10-05T08:07:42.757Z,2.22
2022-10-05T08:10:26.037Z,2.50
2022-10-05T08:13:19.746Z,2.85
2022-10-05T08:15:49.012Z,2.58
2022-10-05T08:18:18.535Z,2.45
2022-10-05T08:20:44.912Z,2.60
2022-10-05T08:23:21.130Z,2.25
2022-10-05T08:25:47.604Z,2.15
2022-10-05T08:28:21.072Z,2.13
2022-10-05T08:31:12.673Z,2.10
2022-10-05T08:33:51.719Z,2.40
2022-10-05T08:36:21.785Z,2.55
2022-10-05T08:38:49.854Z,2.15
2022-10-05T08:41:39.183Z,2.17
2022-10-05T08:44:25.525Z,2.33
2022-10-05T08:47:10.472Z,2.10
2022-10-05T08:49:46.052Z,2.05
2022-10-05T08:52:12.469Z,2.15
2022-10-05T08:54:45.279Z,2.10
2022-10-05T08:57:11.682Z,2.25
2022-10-05T08:59:38.044Z,2.05
2022-10-05T09:02:10.589Z,2.10
2022-10-05T09:04:40.143Z,2.60
2022-10-05T09:07:25.408Z,2.50
2022-10-05T09:09:51.807Z,2.05
2022-10-05T09:12:33.465Z,2.30
2022-10-05T09:15:20.950Z,2.08
2022-10-05T09:18:06.121Z,2.45
2022-10-05T09:20:43.152Z,2.13
2022-10-05T09:23:16.556Z,2.40
2022-10-05T09:28:22.873Z,2.25
2022-10-05T09:31:28.033Z,2.40
2022-10-05T09:33:57.247Z,2.10
2022-10-05T09:36:32.660Z,1.90
2022-10-05T09:39:17.363Z,1.73
2022-10-05T09:42:02.652Z,2.58
2022-10-05T09:44:47.851Z,2.22
2022-10-05T09:47:17.519Z,2.30
2022-10-05T09:49:53.183Z,1.70
2022-10-05T09:52:26.192Z,2.13
2022-10-05T09:54:52.929Z,2.08
2022-10-05T09:57:31.488Z,1.88
2022-10-05T09:59:58.102Z,2.00
2022-10-05T10:02:36.628Z,1.88
2022-10-05T10:05:20.293Z,1.85
2022-10-05T10:07:59.143Z,2.15
2022-10-05T10:10:48.409Z,1.80
2022-10-05T10:13:33.648Z,1.38
2022-10-05T10:16:09.023Z,1.77
2022-10-05T10:18:41.802Z,2.00
2022-10-05T10:21:17.146Z,2.42
2022-10-05T10:24:02.497Z,1.83
2022-10-05T10:26:38.371Z,1.75
2022-10-05T10:29:23.625Z,1.40
2022-10-05T10:32:05.704Z,1.70
2022-10-05T10:34:44.475Z,1.88
2022-10-05T10:37:17.460Z,1.40
2022-10-05T10:39:50.164Z,2.08
2022-10-05T10:42:22.593Z,1.55
2022-10-05T10:44:55.016Z,1.75
2022-10-05T10:47:41.273Z,1.73
2022-10-05T10:50:10.782Z,1.55
2022-10-05T10:52:56.156Z,1.38
2022-10-05T10:55:41.427Z,1.45
2022-10-05T10:58:23.695Z,1.77
2022-10-05T11:01:19.618Z,1.48
2022-10-05T11:03:52.143Z,1.58
2022-10-05T11:06:21.603Z,1.70
2022-10-05T11:08:55.326Z,1.75
2022-10-05T11:11:22.619Z,1.27
2022-10-05T11:13:49.303Z,1.55
2022-10-05T11:16:25.056Z,1.50
2022-10-05T11:18:51.518Z,1.65
2022-10-05T11:21:36.693Z,1.52
2022-10-05T11:24:21.918Z,1.50
2022-10-05T11:26:54.709Z,1.50
2022-10-05T11:29:21.202Z,1.50
2022-10-05T11:32:00.101Z,1.65
2022-10-05T11:34:32.697Z,1.98
2022-10-05T11:37:18.120Z,1.70
2022-10-05T11:40:03.528Z,1.40
2022-10-05T11:42:32.990Z,1.50
2022-10-05T11:45:19.159Z,1.33
2022-10-05T11:47:45.604Z,1.50
2022-10-05T11:50:12.080Z,1.30
2022-10-05T11:52:41.450Z,1.42
2022-10-05T11:55:14.983Z,1.80
2022-10-05T11:57:48.881Z,1.50
2022-10-05T12:00:20.996Z,1.75
2022-10-05T12:02:47.484Z,1.95
2022-10-05T12:05:22.808Z,1.45
2022-10-05T12:07:56.418Z,1.58
2022-10-05T12:10:23.423Z,1.63
2022-10-05T12:13:04.673Z,1.52
2022-10-05T12:15:37.540Z,1.80
2022-10-05T12:18:13.635Z,1.60
2022-10-05T12:20:58.200Z,1.80
2022-10-05T12:23:37.194Z,1.90
2022-10-05T12:26:09.356Z,1.73
2022-10-05T12:28:42.434Z,1.50
2022-10-05T12:31:08.955Z,1.90
2022-10-05T12:33:57.626Z,1.92
2022-10-05T12:36:59.622Z,1.90
2022-10-05T12:40:03.510Z,2.17
2022-10-05T12:42:38.090Z,2.25
2022-10-05T12:45:19.327Z,2.20
2022-10-05T12:47:54.535Z,2.10
2022-10-05T12:50:24.521Z,1.95
2022-10-05T12:53:09.800Z,2.10
2022-10-05T12:55:40.154Z,1.75
2022-10-05T12:58:19.011Z,1.80
2022-10-05T13:00:57.373Z,1.90
2022-10-05T13:03:42.866Z,1.60
2022-10-05T13:06:17.632Z,2.47
2022-10-05T13:08:51.366Z,1.95
2022-10-05T13:11:29.513Z,1.98
2022-10-05T13:13:59.872Z,2.45
2022-10-05T13:16:33.307Z,2.10
2022-10-05T13:19:19.582Z,2.20
2022-10-05T13:21:53.655Z,1.73
2022-10-05T13:24:23.060Z,1.52
2022-10-05T13:26:54.806Z,1.30
2022-10-05T13:29:40.122Z,1.40
2022-10-05T13:32:12.710Z,1.10
2022-10-05T13:34:54.564Z,1.27
2022-10-05T13:37:39.758Z,1.25
2022-10-05T13:40:25.051Z,1.50
2022-10-05T13:42:58.105Z,1.30
2022-10-05T13:45:26.339Z,1.40
2022-10-05T13:48:11.045Z,1.30
2022-10-05T13:50:46.542Z,1.50
2022-10-05T13:53:18.975Z,1.50
2022-10-05T13:55:45.342Z,1.80
2022-10-05T13:58:11.688Z,1.10
2022-10-05T14:00:58.546Z,2.50
2022-10-05T14:03:24.981Z,1.63
2022-10-05T14:05:57.495Z,1.67
2022-10-05T14:08:28.798Z,1.67
2022-10-05T14:10:56.154Z,1.48
2022-10-05T14:13:22.611Z,1.50
2022-10-05T14:15:59.528Z,1.63
2022-10-05T14:18:27.428Z,1.50
2022-10-05T14:21:01.337Z,1.85
2022-10-05T14:23:27.771Z,1.00
2022-10-05T14:25:54.479Z,1.60
2022-10-05T14:28:34.729Z,1.48
2022-10-05T14:31:02.561Z,1.50
2022-10-05T14:33:30.677Z,1.20
2022-10-05T14:35:57.966Z,1.90
2022-10-05T14:38:29.580Z,1.30
2022-10-05T14:41:13.182Z,1.10
2022-10-05T14:43:48.929Z,1.70
2022-10-05T14:46:15.693Z,1.33
2022-10-05T14:48:43.156Z,1.30
2022-10-05T14:51:11.068Z,1.60
2022-10-05T14:53:43.654Z,1.17
2022-10-05T14:56:23.094Z,1.17
2022-10-05T14:58:55.652Z,1.40
2022-10-05T15:01:31.502Z,1.50
2022-10-05T15:04:16.663Z,1.40
2022-10-05T15:06:47.779Z,1.60
2022-10-05T15:09:26.306Z,1.48
2022-10-05T15:11:54.968Z,1.48
2022-10-05T15:14:30.235Z,1.50
2022-10-05T15:17:04.867Z,1.45
2022-10-05T15:19:31.462Z,1.75
2022-10-05T15:22:09.773Z,1.60
2022-10-05T15:24:43.404Z,1.17
2022-10-05T15:27:15.194Z,1.88
2022-10-05T15:29:59.156Z,1.08
2022-10-05T15:32:33.166Z,1.20
2022-10-05T15:35:08.556Z,1.30
2022-10-05T15:37:47.445Z,1.60
2022-10-05T15:40:17.094Z,1.58
2022-10-05T15:42:45.156Z,1.20
2022-10-05T15:45:30.313Z,1.48
2022-10-05T15:48:00.182Z,1.73
2022-10-05T15:50:28.448Z,1.50
2022-10-05T15:53:08.417Z,1.20
2022-10-05T15:55:43.961Z,2.38
2022-10-05T15:58:25.851Z,1.25
2022-10-05T16:00:57.449Z,1.48
2022-10-05T16:03:42.710Z,1.40
2022-10-05T16:06:30.806Z,1.58
2022-10-05T16:09:00.272Z,2.17
2022-10-05T16:11:26.689Z,1.52
2022-10-05T16:14:13.298Z,1.67
2022-10-05T16:16:45.449Z,1.50
2022-10-05T16:19:18.890Z,1.38
2022-10-05T16:22:11.086Z,1.65
2022-10-05T16:24:49.270Z,1.70
2022-10-05T16:27:18.762Z,1.60
2022-10-05T16:29:51.629Z,1.50
2022-10-05T16:32:30.329Z,1.42
2022-10-05T16:35:17.044Z,1.42
2022-10-05T16:37:56.802Z,1.50
2022-10-05T16:40:32.148Z,1.80
2022-10-05T16:42:58.771Z,1.73
2022-10-05T16:45:25.282Z,1.67
2022-10-05T16:48:02.990Z,1.25
2022-10-05T16:50:33.312Z,1.55
2022-10-05T16:53:08.571Z,1.40
2022-10-05T16:55:40.798Z,1.77
2022-10-05T16:58:14.112Z,2.35
2022-10-05T17:00:51.631Z,1.90
2022-10-05T17:03:36.157Z,2.25
2022-10-05T17:06:08.735Z,2.35
2022-10-05T17:08:54.005Z,2.30
2022-10-05T17:11:20.381Z,2.00
2022-10-05T17:13:46.815Z,3.75
2022-10-05T17:16:22.488Z,2.38
2022-10-05T17:18:49.459Z,1.50
2022-10-05T17:21:21.436Z,2.25
2022-10-05T17:23:58.240Z,1.70
2022-10-05T17:26:38.787Z,1.80
2022-10-05T17:29:27.977Z,1.80
2022-10-05T17:32:00.077Z,2.00
2022-10-05T17:34:28.588Z,2.05
2022-10-05T17:36:59.652Z,1.90
2022-10-05T17:39:46.667Z,1.73
2022-10-05T17:42:31.295Z,2.10
2022-10-05T17:44:58.871Z,2.22
2022-10-05T17:47:47.385Z,2.65
2022-10-05T17:50:32.675Z,1.80
2022-10-05T17:53:36.870Z,1.80
2022-10-05T17:58:32.835Z,3.15
2022-10-05T18:01:00.015Z,1.60
2022-10-05T18:03:34.529Z,1.98
2022-10-05T18:06:26.644Z,1.77
2022-10-05T18:09:23.280Z,2.00
2022-10-05T18:12:10.739Z,1.88
2022-10-05T18:15:09.503Z,2.05
2022-10-05T18:17:41.391Z,2.05
2022-10-05T18:20:14.397Z,1.90
2022-10-05T18:22:41.529Z,1.88
2022-10-05T18:25:10.894Z,2.00
2022-10-05T18:27:56.185Z,2.47
2022-10-05T18:30:24.365Z,2.03
2022-10-05T18:33:11.475Z,2.00
2022-10-05T18:35:44.253Z,1.80
2022-10-05T18:38:51.364Z,2.00
2022-10-05T18:41:18.095Z,2.28
2022-10-05T18:43:47.348Z,1.80
2022-10-05T18:46:31.782Z,2.30
2022-10-05T18:49:10.764Z,2.40
2022-10-05T18:51:56.039Z,1.80
2022-10-05T18:54:37.761Z,1.75
2022-10-05T18:57:26.187Z,2.08
2022-10-05T19:00:02.346Z,1.60
2022-10-05T19:02:38.517Z,1.83
2022-10-05T19:05:43.057Z,1.92
2022-10-05T19:08:21.451Z,2.30
2022-10-05T19:10:55.794Z,2.33
2022-10-05T19:13:42.111Z,1.88
2022-10-05T19:16:29.844Z,1.98
2022-10-05T19:19:00.899Z,1.80
2022-10-05T19:21:38.104Z,1.95
2022-10-05T19:24:07.841Z,2.10
2022-10-05T19:26:53.869Z,2.25
2022-10-05T19:29:38.743Z,2.65
2022-10-05T19:32:27.330Z,2.40
2022-10-05T19:34:54.708Z,2.28
2022-10-05T19:37:34.424Z,2.83
2022-10-05T19:40:19.411Z,2.10
2022-10-05T19:43:07.943Z,1.58
2022-10-05T19:45:39.183Z,1.02
2022-10-05T19:48:17.683Z,1.38
2022-10-05T19:50:54.822Z,1.48
2022-10-05T19:53:26.529Z,1.50
2022-10-05T19:55:54.165Z,1.60
2022-10-05T19:58:22.160Z,1.35
2022-10-05T20:00:56.138Z,1.35
2022-10-05T20:03:27.741Z,1.00
2022-10-05T20:05:55.968Z,1.15
2022-10-05T20:08:27.086Z,1.13
2022-10-05T20:11:06.342Z,1.25
2022-10-05T20:13:35.260Z,1.20
2022-10-05T20:16:26.762Z,1.10
2022-10-05T20:19:11.957Z,1.70
2022-10-05T20:21:47.261Z,1.90
2022-10-05T20:24:21.314Z,1.23
2022-10-05T20:27:28.345Z,1.30
2022-10-05T20:29:55.029Z,1.63
2022-10-05T20:32:30.684Z,2.08
2022-10-05T20:34:57.763Z,1.40
2022-10-05T20:37:24.769Z,1.08
2022-10-05T20:39:54.758Z,1.52
2022-10-05T20:42:30.661Z,1.50
2022-10-05T20:44:58.043Z,1.70
2022-10-05T20:47:24.941Z,1.70
2022-10-05T20:49:54.741Z,1.30
2022-10-05T20:52:22.505Z,1.85
2022-10-05T20:54:53.162Z,1.30
2022-10-05T20:57:25.073Z,1.30
2022-10-05T20:59:51.544Z,1.35
2022-10-05T21:02:20.901Z,1.55
2022-10-05T21:04:50.348Z,1.67
2022-10-05T21:07:18.084Z,1.20
2022-10-05T21:09:47.855Z,1.52
2022-10-05T21:12:16.399Z,1.00
2022-10-05T21:14:46.526Z,1.30
2022-10-05T21:17:13.449Z,1.20
2022-10-05T21:19:40.555Z,0.95
2022-10-05T21:22:07.954Z,0.85
2022-10-05T21:24:35.918Z,0.70
2022-10-05T21:27:02.369Z,0.70
2022-10-05T21:29:28.834Z,1.27
2022-10-05T21:31:55.272Z,0.88
2022-10-05T21:34:21.727Z,0.70
2022-10-05T21:36:48.166Z,0.80
2022-10-05T21:39:14.606Z,1.10
2022-10-05T21:41:40.989Z,1.17
2022-10-05T21:44:07.420Z,0.80
2022-10-05T21:46:35.841Z,0.88
2022-10-05T21:49:02.385Z,0.80
2022-10-05T21:51:29.020Z,1.45
2022-10-05T21:53:57.337Z,1.10
2022-10-05T21:56:26.145Z,1.08
2022-10-05T21:58:52.876Z,1.20
2022-10-05T22:01:22.610Z,1.48
2022-10-05T22:03:49.609Z,1.52
2022-10-05T22:06:16.098Z,1.08
2022-10-05T22:08:42.525Z,1.45
2022-10-05T22:11:10.412Z,1.20
2022-10-05T22:13:41.912Z,1.35
2022-10-05T22:16:08.432Z,1.40
2022-10-05T22:18:35.137Z,1.17
2022-10-05T22:21:01.655Z,1.30
2022-10-05T22:23:28.120Z,1.20
2022-10-05T22:25:54.540Z,1.58
2022-10-05T22:28:21.068Z,2.17
2022-10-05T22:30:47.574Z,1.30
2022-10-05T22:33:14.146Z,1.33
2022-10-05T22:35:40.661Z,1.85
2022-10-05T22:38:07.184Z,1.05
2022-10-05T22:40:33.640Z,1.77
2022-10-05T22:43:00.152Z,1.67
2022-10-05T22:45:32.277Z,1.52
2022-10-05T22:47:59.130Z,1.65
2022-10-05T22:50:25.617Z,2.08
2022-10-05T22:52:54.995Z,1.75
2022-10-05T22:55:21.465Z,1.60
2022-10-05T22:57:49.243Z,1.90
2022-10-05T23:00:15.975Z,1.48
2022-10-05T23:02:43.227Z,1.60
2022-10-05T23:05:10.400Z,1.60
2022-10-05T23:07:38.023Z,1.80
2022-10-05T23:10:05.255Z,2.25
2022-10-05T23:12:32.603Z,2.80
2022-10-05T23:14:59.004Z,1.98
2022-10-05T23:17:26.929Z,2.50
2022-10-05T23:19:53.689Z,1.90
2022-10-05T23:22:21.488Z,1.58
2022-10-05T23:24:49.153Z,1.75
2022-10-05T23:27:15.581Z,1.60
2022-10-05T23:29:42.069Z,1.65
2022-10-05T23:32:08.498Z,1.85
2022-10-05T23:34:35.079Z,2.88
2022-10-05T23:37:01.512Z,1.88
2022-10-05T23:39:27.938Z,1.90
2022-10-05T23:41:54.314Z,1.90
2022-10-05T23:44:20.739Z,1.70
2022-10-05T23:46:47.190Z,1.77
2022-10-05T23:49:14.842Z,2.13
2022-10-05T23:51:41.274Z,2.65
2022-10-05T23:54:07.698Z,2.40
2022-10-05T23:56:34.097Z,1.73
2022-10-05T23:59:00.478Z,1.60
