createdAt,value
2022-09-03T00:01:44.153Z,0.00
2022-09-03T00:08:16.056Z,0.00
2022-09-03T00:13:22.179Z,0.00
2022-09-03T00:18:13.425Z,0.00
2022-09-03T00:23:20.985Z,0.00
2022-09-03T00:28:20.224Z,0.00
2022-09-03T00:33:12.882Z,0.00
2022-09-03T00:38:12.569Z,0.00
2022-09-03T00:43:20.385Z,0.00
2022-09-03T00:48:12.613Z,0.00
2022-09-03T00:53:13.422Z,0.00
2022-09-03T00:58:15.425Z,0.00
2022-09-03T01:03:12.321Z,0.00
2022-09-03T01:08:12.284Z,0.00
2022-09-03T01:13:12.101Z,0.00
2022-09-03T01:18:12.995Z,0.00
2022-09-03T01:23:12.110Z,0.00
2022-09-03T01:28:12.032Z,0.00
2022-09-03T01:33:11.859Z,0.00
2022-09-03T01:38:11.900Z,0.00
2022-09-03T01:43:11.719Z,0.00
2022-09-03T01:48:11.759Z,0.00
2022-09-03T01:53:11.734Z,0.00
2022-09-03T01:58:14.614Z,0.00
2022-09-03T02:03:11.479Z,0.00
2022-09-03T02:08:11.838Z,0.00
2022-09-03T02:13:11.311Z,0.00
2022-09-03T02:18:11.314Z,0.00
2022-09-03T02:23:11.279Z,0.00
2022-09-03T02:28:17.168Z,0.00
2022-09-03T02:33:12.111Z,0.00
2022-09-03T02:38:11.198Z,0.00
2022-09-03T02:43:10.952Z,0.00
2022-09-03T02:48:10.959Z,0.00
2022-09-03T02:53:11.020Z,0.00
2022-09-03T02:58:13.891Z,0.00
2022-09-03T03:03:10.742Z,0.00
2022-09-03T03:08:10.849Z,0.00
2022-09-03T03:13:10.765Z,0.00
2022-09-03T03:18:10.527Z,0.00
2022-09-03T03:23:10.560Z,0.00
2022-09-03T03:28:10.532Z,0.00
2022-09-03T03:33:10.343Z,0.00
2022-09-03T03:38:11.264Z,0.00
2022-09-03T03:43:10.229Z,0.00
2022-09-03T03:48:10.236Z,0.00
2022-09-03T03:53:10.095Z,0.00
2022-09-03T03:58:13.015Z,0.00
2022-09-03T04:03:09.951Z,0.00
2022-09-03T04:08:09.873Z,0.00
2022-09-03T04:13:09.761Z,0.00
2022-09-03T04:18:10.633Z,5.62
2022-09-03T04:23:09.757Z,5.62
2022-09-03T04:28:09.728Z,11.25
2022-09-03T04:33:09.498Z,16.88
2022-09-03T05:38:11.044Z,618.75
2022-09-03T05:43:08.764Z,607.50
2022-09-03T05:48:08.429Z,568.12
2022-09-03T05:53:08.440Z,708.75
2022-09-03T05:58:08.466Z,776.25
2022-09-03T06:03:08.308Z,888.75
2022-09-03T06:08:08.306Z,950.62
2022-09-03T06:13:08.182Z,1029.38
2022-09-03T06:18:08.121Z,1158.75
2022-09-03T06:23:07.959Z,1614.38
2022-09-03T06:28:10.998Z,1164.38
2022-09-03T06:33:07.919Z,922.50
2022-09-03T06:38:08.184Z,911.25
2022-09-03T06:43:07.832Z,905.62
2022-09-03T06:48:08.249Z,1181.25
2022-09-03T06:53:07.592Z,1231.88
2022-09-03T06:58:07.608Z,1445.62
2022-09-03T07:03:07.729Z,1546.88
2022-09-03T07:08:07.424Z,1665.00
2022-09-03T07:13:14.708Z,1698.75
2022-09-03T07:18:07.439Z,1822.50
2022-09-03T07:23:07.431Z,1816.88
2022-09-03T07:28:10.316Z,1788.75
2022-09-03T07:33:07.058Z,1923.75
2022-09-03T07:38:07.049Z,1996.88
2022-09-03T07:43:06.902Z,1912.50
2022-09-03T07:48:06.988Z,2036.25
2022-09-03T07:53:07.027Z,1198.12
2022-09-03T07:58:07.961Z,607.50
2022-09-03T08:03:06.793Z,708.75
2022-09-03T08:08:06.724Z,568.12
2022-09-03T08:13:06.521Z,365.62
2022-09-03T08:18:06.631Z,303.75
2022-09-03T08:23:06.472Z,281.25
2022-09-03T08:28:17.454Z,264.38
2022-09-03T08:33:06.472Z,253.12
2022-09-03T08:38:06.436Z,247.50
2022-09-03T08:43:06.958Z,247.50
2022-09-03T08:48:06.339Z,247.50
2022-09-03T08:53:14.112Z,241.88
2022-09-03T08:58:08.339Z,241.88
2022-09-03T09:03:06.815Z,281.25
2022-09-03T09:17:18.516Z,286.88
2022-09-03T09:27:36.700Z,264.38
2022-09-03T09:35:57.074Z,236.25
2022-09-03T09:40:55.565Z,230.62
2022-09-03T09:45:55.749Z,225.00
2022-09-03T09:50:55.318Z,230.62
2022-09-03T09:55:55.358Z,225.00
2022-09-03T10:00:55.314Z,225.00
2022-09-03T10:05:55.529Z,225.00
2022-09-03T10:11:03.502Z,225.00
2022-09-03T10:15:55.317Z,225.00
2022-09-03T10:20:55.104Z,225.00
2022-09-03T10:25:57.982Z,225.00
2022-09-03T10:31:02.949Z,225.00
2022-09-03T10:35:54.789Z,225.00
2022-09-03T10:40:54.811Z,219.38
2022-09-03T10:45:54.905Z,219.38
2022-09-03T10:50:54.528Z,219.38
2022-09-03T10:56:04.043Z,219.38
2022-09-03T11:01:02.126Z,219.38
2022-09-03T11:06:04.692Z,219.38
2022-09-03T11:14:02.057Z,219.38
2022-09-03T11:19:01.921Z,219.38
2022-09-03T11:25:19.646Z,219.38
2022-09-03T11:30:19.398Z,219.38
2022-09-03T11:35:19.354Z,219.38
2022-09-03T11:40:19.295Z,219.38
2022-09-03T11:45:19.531Z,219.38
2022-09-03T11:50:19.413Z,219.38
2022-09-03T11:55:19.326Z,219.38
2022-09-03T12:00:19.039Z,219.38
2022-09-03T12:05:19.382Z,219.38
2022-09-03T12:10:19.043Z,230.62
2022-09-03T12:15:22.061Z,236.25
2022-09-03T12:20:18.763Z,281.25
2022-09-03T12:25:18.927Z,258.75
2022-09-03T12:30:18.759Z,247.50
2022-09-03T12:40:19.505Z,309.38
2022-09-03T12:45:18.568Z,348.75
2022-09-03T12:50:20.090Z,348.75
2022-09-03T12:55:18.322Z,303.75
2022-09-03T13:00:18.725Z,315.00
2022-09-03T13:05:18.141Z,365.62
2022-09-03T13:10:18.215Z,433.12
2022-09-03T13:15:21.053Z,371.25
2022-09-03T13:20:17.911Z,354.38
2022-09-03T13:25:25.721Z,320.62
2022-09-03T13:30:18.135Z,275.62
2022-09-03T13:35:17.846Z,292.50
2022-09-03T13:40:17.659Z,286.88
2022-09-03T13:45:25.421Z,292.50
2022-09-03T13:50:17.624Z,303.75
2022-09-03T13:55:17.540Z,376.88
2022-09-03T14:00:17.429Z,365.62
2022-09-03T14:05:17.471Z,421.88
2022-09-03T14:10:17.342Z,523.12
2022-09-03T14:15:20.202Z,461.25
2022-09-03T14:20:17.313Z,388.12
2022-09-03T14:25:17.267Z,405.00
2022-09-03T14:30:17.220Z,416.25
2022-09-03T14:35:17.553Z,253.12
2022-09-03T14:40:16.875Z,230.62
2022-09-03T14:46:35.337Z,213.75
2022-09-03T14:52:51.948Z,219.38
2022-09-03T14:59:09.850Z,230.62
2022-09-03T15:04:17.110Z,303.75
2022-09-03T15:09:09.651Z,320.62
2022-09-03T15:14:09.670Z,275.62
2022-09-03T15:19:09.492Z,286.88
2022-09-03T15:24:09.642Z,320.62
2022-09-03T15:29:16.815Z,315.00
2022-09-03T15:34:09.647Z,298.12
2022-09-03T15:39:10.439Z,264.38
2022-09-03T15:44:09.360Z,185.62
2022-09-03T15:49:12.793Z,140.62
2022-09-03T15:54:09.062Z,129.38
2022-09-03T15:59:09.094Z,123.75
2022-09-03T16:04:08.997Z,101.25
2022-09-03T16:09:08.962Z,90.00
2022-09-03T16:14:08.883Z,112.50
2022-09-03T16:19:08.998Z,118.12
2022-09-03T16:24:08.719Z,106.88
2022-09-03T16:29:08.853Z,101.25
2022-09-03T16:34:08.491Z,129.38
2022-09-03T16:39:08.430Z,112.50
2022-09-03T16:44:08.374Z,84.38
2022-09-03T16:49:11.634Z,73.12
2022-09-03T16:54:08.286Z,84.38
2022-09-03T16:59:08.226Z,78.75
2022-09-03T17:04:08.043Z,56.25
2022-09-03T17:09:08.238Z,39.38
2022-09-03T17:14:07.926Z,22.50
2022-09-03T17:19:15.740Z,16.88
2022-09-03T17:24:07.908Z,16.88
2022-09-03T17:29:07.904Z,11.25
2022-09-03T17:34:15.730Z,11.25
2022-09-03T17:39:15.081Z,5.62
2022-09-03T17:44:07.575Z,5.62
2022-09-03T17:49:11.229Z,5.62
2022-09-03T17:54:07.370Z,0.00
2022-09-03T17:59:07.398Z,0.00
2022-09-03T18:04:07.345Z,0.00
2022-09-03T18:09:07.423Z,0.00
2022-09-03T18:14:07.112Z,0.00
2022-09-03T18:19:07.189Z,0.00
2022-09-03T18:24:07.198Z,0.00
2022-09-03T18:29:07.037Z,0.00
2022-09-03T18:34:06.837Z,0.00
2022-09-03T18:39:06.877Z,0.00
2022-09-03T18:44:06.789Z,0.00
2022-09-03T18:49:09.916Z,0.00
2022-09-03T18:54:06.675Z,0.00
2022-09-03T18:59:07.824Z,0.00
2022-09-03T19:04:06.746Z,0.00
2022-09-03T19:09:06.502Z,0.00
2022-09-03T19:14:06.376Z,0.00
2022-09-03T19:19:08.837Z,0.00
2022-09-03T19:24:07.521Z,0.00
2022-09-03T19:29:06.263Z,0.00
2022-09-03T19:34:14.049Z,0.00
2022-09-03T19:39:05.998Z,0.00
2022-09-03T19:44:05.998Z,0.00
2022-09-03T19:49:08.884Z,0.00
2022-09-03T19:54:06.041Z,0.00
2022-09-03T19:59:05.776Z,0.00
2022-09-03T20:04:05.684Z,0.00
2022-09-03T20:09:05.786Z,0.00
2022-09-03T20:14:05.741Z,0.00
2022-09-03T20:19:05.722Z,0.00
2022-09-03T20:24:05.399Z,0.00
2022-09-03T20:29:05.546Z,0.00
2022-09-03T20:34:05.478Z,0.00
2022-09-03T20:39:05.459Z,0.00
2022-09-03T20:44:05.131Z,0.00
2022-09-03T20:49:08.096Z,0.00
2022-09-03T20:54:05.051Z,0.00
2022-09-03T20:59:05.070Z,0.00
2022-09-03T21:04:04.914Z,0.00
2022-09-03T21:09:04.988Z,0.00
2022-09-03T21:14:04.747Z,0.00
2022-09-03T21:19:04.943Z,0.00
2022-09-03T21:24:04.635Z,0.00
2022-09-03T21:29:04.806Z,0.00
2022-09-03T21:34:04.701Z,0.00
2022-09-03T21:39:04.632Z,0.00
2022-09-03T21:44:11.903Z,0.00
2022-09-03T21:49:15.169Z,0.00
2022-09-03T21:54:04.229Z,0.00
2022-09-03T21:59:08.692Z,0.00
2022-09-03T22:04:05.260Z,0.00
2022-09-03T22:09:04.181Z,0.00
2022-09-03T22:14:03.996Z,0.00
2022-09-03T22:19:04.186Z,0.00
2022-09-03T22:24:04.098Z,0.00
2022-09-03T22:29:03.758Z,0.00
2022-09-03T22:34:03.924Z,0.00
2022-09-03T22:39:03.646Z,0.00
2022-09-03T22:44:03.769Z,0.00
2022-09-03T22:49:06.536Z,0.00
2022-09-03T22:54:03.683Z,0.00
2022-09-03T22:59:03.636Z,0.00
2022-09-03T23:04:03.392Z,0.00
2022-09-03T23:09:03.381Z,0.00
2022-09-03T23:14:03.153Z,0.00
2022-09-03T23:19:03.213Z,0.00
2022-09-03T23:24:03.086Z,0.00
2022-09-03T23:29:03.246Z,0.00
2022-09-03T23:34:02.895Z,0.00
2022-09-03T23:39:02.904Z,0.00
2022-09-03T23:44:02.781Z,0.00
2022-09-03T23:49:05.836Z,0.00
2022-09-03T23:54:02.705Z,0.00
2022-09-03T23:59:02.680Z,0.00
