createdAt,value
2022-11-06T00:00:07.182Z,10.00
2022-11-06T00:02:34.829Z,9.90
2022-11-06T00:05:25.049Z,9.90
2022-11-06T00:07:55.039Z,9.90
2022-11-06T00:10:26.986Z,9.90
2022-11-06T00:12:57.057Z,9.80
2022-11-06T00:15:33.850Z,9.80
2022-11-06T00:18:18.067Z,9.70
2022-11-06T00:20:46.914Z,9.70
2022-11-06T00:23:15.155Z,9.70
2022-11-06T00:25:44.353Z,9.70
2022-11-06T00:28:14.947Z,9.60
2022-11-06T00:30:47.753Z,9.60
2022-11-06T00:33:17.834Z,9.60
2022-11-06T00:35:47.625Z,9.60
2022-11-06T00:38:16.296Z,9.50
2022-11-06T00:40:44.080Z,9.50
2022-11-06T00:43:13.691Z,9.50
2022-11-06T00:45:41.351Z,9.40
2022-11-06T00:48:12.411Z,9.50
2022-11-06T00:50:41.076Z,9.40
2022-11-06T00:53:11.598Z,9.40
2022-11-06T00:55:43.442Z,9.40
2022-11-06T00:58:14.815Z,9.40
2022-11-06T01:00:43.215Z,9.40
2022-11-06T01:03:20.988Z,9.40
2022-11-06T01:06:14.151Z,9.40
2022-11-06T01:08:45.264Z,9.40
2022-11-06T01:11:26.713Z,9.30
2022-11-06T01:13:57.950Z,9.30
2022-11-06T01:16:28.206Z,9.30
2022-11-06T01:18:57.858Z,9.30
2022-11-06T01:21:39.065Z,9.30
2022-11-06T01:24:20.426Z,9.40
2022-11-06T01:27:12.064Z,9.30
2022-11-06T01:29:37.476Z,9.30
2022-11-06T01:32:05.352Z,9.20
2022-11-06T01:34:32.594Z,9.20
2022-11-06T01:36:59.611Z,9.20
2022-11-06T01:39:27.147Z,9.20
2022-11-06T01:41:57.658Z,9.20
2022-11-06T01:44:44.089Z,9.10
2022-11-06T01:47:29.696Z,9.10
2022-11-06T01:50:03.228Z,9.10
2022-11-06T01:52:34.648Z,9.10
2022-11-06T01:55:34.176Z,9.10
2022-11-06T01:58:06.550Z,9.10
2022-11-06T02:00:36.702Z,9.10
2022-11-06T02:03:04.719Z,9.00
2022-11-06T02:05:33.358Z,9.10
2022-11-06T02:08:01.599Z,9.10
2022-11-06T02:10:40.324Z,9.10
2022-11-06T02:13:39.528Z,9.10
2022-11-06T02:16:49.027Z,9.10
2022-11-06T02:19:42.667Z,9.10
2022-11-06T02:22:28.023Z,9.10
2022-11-06T02:25:16.172Z,9.10
2022-11-06T02:27:58.151Z,9.10
2022-11-06T02:30:25.155Z,9.20
2022-11-06T02:33:19.049Z,9.20
2022-11-06T02:36:05.824Z,9.20
2022-11-06T02:38:41.191Z,9.20
2022-11-06T02:41:19.739Z,9.20
2022-11-06T02:43:53.449Z,9.20
2022-11-06T02:46:39.643Z,9.20
2022-11-06T02:49:19.335Z,9.30
2022-11-06T02:51:58.576Z,9.30
2022-11-06T02:54:29.975Z,9.30
2022-11-06T02:57:05.905Z,9.30
2022-11-06T02:59:54.833Z,9.40
2022-11-06T03:02:32.025Z,9.40
2022-11-06T03:05:32.348Z,9.40
2022-11-06T03:08:26.615Z,9.40
2022-11-06T03:11:15.797Z,9.40
2022-11-06T03:13:51.953Z,9.40
2022-11-06T03:16:57.665Z,9.40
2022-11-06T03:20:01.266Z,9.40
2022-11-06T03:22:41.631Z,9.50
2022-11-06T03:25:23.412Z,9.50
2022-11-06T03:28:13.875Z,9.50
2022-11-06T03:30:50.379Z,9.50
2022-11-06T03:33:52.556Z,9.50
2022-11-06T03:36:25.001Z,9.50
2022-11-06T03:39:10.015Z,9.40
2022-11-06T03:41:45.370Z,9.50
2022-11-06T03:44:20.478Z,9.40
2022-11-06T03:46:55.923Z,9.50
2022-11-06T03:49:40.114Z,9.50
2022-11-06T03:52:43.546Z,9.40
2022-11-06T03:55:18.988Z,9.40
2022-11-06T03:57:59.817Z,9.40
2022-11-06T04:00:26.844Z,9.40
2022-11-06T04:03:05.710Z,9.40
2022-11-06T04:06:02.544Z,9.40
2022-11-06T04:08:52.179Z,9.40
2022-11-06T04:11:44.154Z,9.50
2022-11-06T04:14:15.546Z,9.40
2022-11-06T04:16:49.346Z,9.40
2022-11-06T04:19:23.085Z,9.40
2022-11-06T04:22:22.493Z,9.40
2022-11-06T04:25:40.903Z,9.40
2022-11-06T04:28:35.554Z,9.40
2022-11-06T04:31:40.800Z,9.30
2022-11-06T04:35:00.038Z,9.30
2022-11-06T04:37:49.904Z,9.30
2022-11-06T04:40:40.785Z,9.30
2022-11-06T04:43:36.518Z,9.30
2022-11-06T04:46:06.567Z,9.30
2022-11-06T04:48:34.364Z,9.30
2022-11-06T04:51:08.073Z,9.40
2022-11-06T04:53:37.183Z,9.30
2022-11-06T04:56:12.750Z,9.30
2022-11-06T04:58:40.039Z,9.30
2022-11-06T05:01:07.143Z,9.40
2022-11-06T05:03:34.295Z,9.40
2022-11-06T05:06:01.165Z,9.40
2022-11-06T05:08:28.107Z,9.40
2022-11-06T05:10:55.048Z,9.40
2022-11-06T05:13:22.008Z,9.40
2022-11-06T05:15:48.875Z,9.40
2022-11-06T05:18:16.301Z,9.40
2022-11-06T05:20:43.489Z,9.40
2022-11-06T05:23:10.386Z,9.40
2022-11-06T05:25:40.282Z,9.40
2022-11-06T05:28:08.379Z,9.40
2022-11-06T05:30:37.279Z,9.30
2022-11-06T05:33:04.717Z,9.30
2022-11-06T05:35:31.680Z,9.30
2022-11-06T05:38:01.711Z,9.30
2022-11-06T05:40:29.035Z,9.30
2022-11-06T05:42:56.039Z,9.20
2022-11-06T05:45:22.876Z,9.20
2022-11-06T05:47:49.766Z,9.20
2022-11-06T05:50:17.051Z,9.10
2022-11-06T05:52:44.111Z,9.10
2022-11-06T05:55:14.752Z,9.10
2022-11-06T05:57:43.185Z,9.10
2022-11-06T06:00:12.506Z,9.10
2022-11-06T06:02:43.605Z,9.20
2022-11-06T06:05:11.157Z,9.10
2022-11-06T06:07:38.016Z,9.10
2022-11-06T06:10:05.745Z,9.10
2022-11-06T06:12:32.892Z,9.10
2022-11-06T06:15:00.067Z,9.10
2022-11-06T06:17:27.452Z,9.10
2022-11-06T06:19:54.724Z,9.10
2022-11-06T06:22:22.404Z,9.10
2022-11-06T06:24:49.543Z,9.10
2022-11-06T06:27:17.391Z,9.10
2022-11-06T06:33:38.570Z,9.10
2022-11-06T06:39:27.663Z,9.20
2022-11-06T06:41:54.924Z,9.10
2022-11-06T06:44:22.055Z,9.20
2022-11-06T06:46:49.094Z,9.10
2022-11-06T06:49:16.317Z,9.10
2022-11-06T06:51:43.224Z,9.10
2022-11-06T06:54:10.091Z,9.10
2022-11-06T06:56:36.926Z,9.20
2022-11-06T06:59:03.986Z,9.20
2022-11-06T07:01:31.023Z,9.20
2022-11-06T07:04:03.756Z,9.20
2022-11-06T07:06:31.221Z,9.20
2022-11-06T07:08:58.373Z,9.20
2022-11-06T07:11:25.345Z,9.30
2022-11-06T07:13:52.247Z,9.40
2022-11-06T07:16:21.362Z,9.60
2022-11-06T07:18:48.341Z,9.90
2022-11-06T07:21:15.241Z,10.20
2022-11-06T07:23:42.126Z,10.40
2022-11-06T07:26:08.994Z,10.40
2022-11-06T07:28:36.199Z,10.30
2022-11-06T07:31:06.457Z,10.20
2022-11-06T07:33:35.024Z,10.10
2022-11-06T07:36:07.630Z,10.10
2022-11-06T07:38:36.126Z,10.00
2022-11-06T07:41:12.746Z,9.90
2022-11-06T07:43:40.038Z,9.90
2022-11-06T07:46:10.339Z,9.90
2022-11-06T07:48:37.761Z,9.90
2022-11-06T07:51:08.243Z,9.90
2022-11-06T07:53:36.178Z,9.90
2022-11-06T07:56:03.215Z,10.00
2022-11-06T07:58:30.277Z,10.00
2022-11-06T08:00:58.920Z,10.00
2022-11-06T08:03:34.326Z,10.10
2022-11-06T08:06:07.596Z,10.10
2022-11-06T08:08:35.356Z,10.20
2022-11-06T08:11:07.987Z,10.30
2022-11-06T08:13:35.381Z,10.60
2022-11-06T08:16:10.762Z,11.00
2022-11-06T08:18:38.579Z,11.10
2022-11-06T08:21:07.635Z,11.20
2022-11-06T08:23:36.053Z,11.40
2022-11-06T08:26:05.426Z,11.60
2022-11-06T08:28:32.485Z,11.90
2022-11-06T08:31:05.647Z,12.40
2022-11-06T08:33:33.458Z,12.70
2022-11-06T08:36:05.545Z,13.00
2022-11-06T08:38:32.697Z,13.30
2022-11-06T08:41:04.838Z,13.50
2022-11-06T08:43:31.765Z,13.70
2022-11-06T08:46:00.420Z,13.80
2022-11-06T08:48:27.849Z,14.10
2022-11-06T08:50:54.782Z,14.00
2022-11-06T08:53:23.067Z,13.70
2022-11-06T08:55:50.172Z,13.30
2022-11-06T08:58:19.475Z,13.00
2022-11-06T09:00:46.793Z,12.70
2022-11-06T09:03:18.590Z,12.50
2022-11-06T09:05:45.932Z,12.30
2022-11-06T09:08:14.306Z,12.10
2022-11-06T09:10:43.473Z,12.00
2022-11-06T09:13:12.120Z,11.90
2022-11-06T09:16:21.157Z,11.90
2022-11-06T09:18:57.926Z,11.70
2022-11-06T09:21:25.101Z,11.70
2022-11-06T09:23:52.001Z,11.70
2022-11-06T09:26:18.962Z,11.60
2022-11-06T09:28:47.096Z,11.60
2022-11-06T09:31:14.160Z,11.60
2022-11-06T09:33:42.323Z,11.60
2022-11-06T09:36:09.524Z,11.60
2022-11-06T09:38:36.386Z,11.70
2022-11-06T09:41:04.055Z,11.70
2022-11-06T09:44:16.215Z,11.80
2022-11-06T09:46:46.192Z,12.10
2022-11-06T09:49:39.279Z,12.60
2022-11-06T09:52:19.978Z,13.00
2022-11-06T09:55:00.109Z,13.40
2022-11-06T09:57:57.638Z,13.80
2022-11-06T10:00:24.644Z,14.30
2022-11-06T10:03:36.073Z,14.40
2022-11-06T10:06:02.991Z,14.10
2022-11-06T10:08:30.842Z,13.80
2022-11-06T10:11:45.897Z,13.50
2022-11-06T10:14:38.460Z,13.40
2022-11-06T10:17:58.976Z,13.20
2022-11-06T10:20:36.450Z,13.20
2022-11-06T10:23:31.820Z,13.20
2022-11-06T10:26:18.505Z,13.00
2022-11-06T10:29:41.897Z,13.00
2022-11-06T10:32:25.610Z,13.00
2022-11-06T10:35:08.437Z,13.10
2022-11-06T10:37:50.766Z,13.20
2022-11-06T10:40:25.596Z,13.40
2022-11-06T10:43:33.447Z,13.60
2022-11-06T10:46:25.192Z,13.60
2022-11-06T10:49:02.585Z,13.60
2022-11-06T10:51:47.325Z,13.40
2022-11-06T10:55:01.690Z,13.40
2022-11-06T10:57:43.547Z,13.30
2022-11-06T11:00:15.871Z,13.30
2022-11-06T11:03:00.108Z,13.20
2022-11-06T11:05:38.015Z,13.10
2022-11-06T11:08:05.815Z,13.10
2022-11-06T11:10:37.167Z,13.10
2022-11-06T11:13:08.746Z,13.10
2022-11-06T11:15:46.217Z,13.00
2022-11-06T11:18:13.622Z,13.00
2022-11-06T11:20:47.505Z,12.90
2022-11-06T11:23:23.573Z,12.90
2022-11-06T11:25:54.542Z,12.80
2022-11-06T11:28:32.392Z,12.80
2022-11-06T11:31:14.505Z,12.80
2022-11-06T11:33:51.249Z,12.80
2022-11-06T11:36:18.313Z,12.90
2022-11-06T11:38:45.640Z,12.90
2022-11-06T11:41:19.744Z,12.90
2022-11-06T11:44:17.230Z,12.90
2022-11-06T11:46:54.732Z,12.90
2022-11-06T11:49:35.032Z,12.90
2022-11-06T11:52:12.681Z,12.80
2022-11-06T11:54:40.430Z,12.90
2022-11-06T11:57:18.468Z,12.90
2022-11-06T11:59:48.467Z,12.90
2022-11-06T12:02:49.328Z,12.90
2022-11-06T12:05:23.503Z,13.00
2022-11-06T12:07:56.374Z,13.00
2022-11-06T12:10:40.495Z,13.10
2022-11-06T12:13:17.007Z,13.20
2022-11-06T12:16:05.559Z,13.40
2022-11-06T12:18:58.919Z,13.60
2022-11-06T12:21:39.524Z,13.70
2022-11-06T12:24:30.444Z,13.90
2022-11-06T12:27:21.851Z,14.20
2022-11-06T12:30:02.788Z,14.50
2022-11-06T12:32:42.477Z,14.60
2022-11-06T12:35:18.063Z,14.50
2022-11-06T12:38:38.510Z,14.40
2022-11-06T12:41:31.236Z,14.40
2022-11-06T12:44:00.000Z,14.60
2022-11-06T12:46:52.443Z,14.50
2022-11-06T12:49:43.964Z,14.30
2022-11-06T12:52:40.874Z,14.10
2022-11-06T12:55:58.635Z,14.00
2022-11-06T12:58:53.355Z,13.80
2022-11-06T13:01:47.190Z,13.60
2022-11-06T13:04:32.007Z,13.50
2022-11-06T13:07:23.069Z,13.40
2022-11-06T13:10:15.388Z,13.30
2022-11-06T13:13:14.871Z,13.20
2022-11-06T13:15:59.250Z,13.10
2022-11-06T13:18:43.032Z,13.10
2022-11-06T13:21:23.217Z,13.10
2022-11-06T13:24:11.265Z,13.10
2022-11-06T13:26:49.945Z,13.10
2022-11-06T13:29:22.046Z,13.20
2022-11-06T13:32:00.616Z,13.20
2022-11-06T13:34:37.989Z,13.20
2022-11-06T13:37:20.732Z,13.20
2022-11-06T13:40:04.584Z,13.10
2022-11-06T13:42:42.212Z,13.10
2022-11-06T13:45:15.673Z,13.00
2022-11-06T13:48:22.338Z,13.00
2022-11-06T13:51:06.934Z,13.00
2022-11-06T13:54:10.344Z,12.90
2022-11-06T13:57:26.981Z,12.90
2022-11-06T13:59:59.661Z,12.90
2022-11-06T14:03:01.812Z,12.80
2022-11-06T14:06:08.367Z,12.80
2022-11-06T14:08:56.554Z,12.80
2022-11-06T14:11:31.805Z,12.70
2022-11-06T14:14:12.116Z,12.70
2022-11-06T14:16:43.171Z,12.70
2022-11-06T14:19:20.977Z,12.70
2022-11-06T14:22:29.682Z,12.70
2022-11-06T14:25:01.561Z,12.70
2022-11-06T14:27:29.255Z,12.70
2022-11-06T14:31:10.563Z,12.70
2022-11-06T14:33:52.525Z,12.60
2022-11-06T14:36:25.501Z,12.70
2022-11-06T14:38:54.105Z,12.60
2022-11-06T14:41:53.497Z,12.60
2022-11-06T14:44:34.947Z,12.70
2022-11-06T14:47:07.215Z,12.60
2022-11-06T14:49:43.818Z,12.60
2022-11-06T14:52:16.119Z,12.70
2022-11-06T14:55:06.155Z,12.60
2022-11-06T14:57:50.068Z,12.60
2022-11-06T15:00:52.179Z,12.60
2022-11-06T15:03:30.384Z,12.60
2022-11-06T15:06:18.059Z,12.60
2022-11-06T15:08:48.843Z,12.60
2022-11-06T15:11:31.903Z,12.60
2022-11-06T15:14:07.799Z,12.60
2022-11-06T15:16:44.754Z,12.60
2022-11-06T15:19:27.263Z,12.60
2022-11-06T15:22:18.793Z,12.50
2022-11-06T15:25:00.592Z,12.50
2022-11-06T15:27:42.869Z,12.50
2022-11-06T15:30:17.682Z,12.50
2022-11-06T15:32:47.192Z,12.50
2022-11-06T15:35:21.506Z,12.50
2022-11-06T15:38:04.946Z,12.40
2022-11-06T15:40:38.352Z,12.40
2022-11-06T15:43:34.069Z,12.30
2022-11-06T15:46:16.614Z,12.20
2022-11-06T15:48:44.838Z,12.10
2022-11-06T15:51:29.145Z,12.00
2022-11-06T15:53:56.196Z,11.90
2022-11-06T15:56:34.103Z,11.90
2022-11-06T15:59:17.016Z,11.80
2022-11-06T16:01:48.836Z,11.70
2022-11-06T16:04:22.849Z,11.60
2022-11-06T16:06:52.830Z,11.50
2022-11-06T16:09:26.459Z,11.40
2022-11-06T16:11:54.719Z,11.30
2022-11-06T16:14:22.349Z,11.20
2022-11-06T16:16:52.849Z,11.10
2022-11-06T16:19:36.562Z,11.00
2022-11-06T16:22:07.548Z,11.00
2022-11-06T16:24:53.493Z,10.90
2022-11-06T16:27:23.375Z,10.90
2022-11-06T16:29:58.885Z,10.80
2022-11-06T16:32:31.531Z,10.70
2022-11-06T16:35:00.071Z,10.70
2022-11-06T16:37:32.637Z,10.70
2022-11-06T16:40:00.105Z,10.70
2022-11-06T16:42:35.997Z,10.60
2022-11-06T16:45:21.967Z,10.60
2022-11-06T16:48:07.316Z,10.60
2022-11-06T16:50:47.675Z,10.50
2022-11-06T16:53:49.889Z,10.50
2022-11-06T16:56:24.698Z,10.40
2022-11-06T16:59:04.719Z,10.40
2022-11-06T17:01:45.356Z,10.40
2022-11-06T17:04:22.642Z,10.30
2022-11-06T17:06:51.702Z,10.30
2022-11-06T17:09:33.402Z,10.20
2022-11-06T17:12:02.314Z,10.20
2022-11-06T17:14:30.810Z,10.20
2022-11-06T17:17:01.340Z,10.10
2022-11-06T17:19:30.062Z,10.10
2022-11-06T17:21:58.281Z,10.10
2022-11-06T17:24:41.460Z,10.10
2022-11-06T17:27:08.691Z,10.10
2022-11-06T17:29:36.667Z,10.10
2022-11-06T17:32:04.612Z,10.10
2022-11-06T17:34:31.679Z,10.10
2022-11-06T17:36:58.855Z,10.20
2022-11-06T17:39:25.841Z,10.20
2022-11-06T17:41:54.376Z,10.20
2022-11-06T17:44:22.419Z,10.20
2022-11-06T17:46:49.642Z,10.10
2022-11-06T17:49:18.479Z,10.10
2022-11-06T17:51:52.693Z,10.10
2022-11-06T17:54:26.324Z,10.10
2022-11-06T17:56:59.552Z,10.10
2022-11-06T17:59:26.705Z,10.10
2022-11-06T18:01:54.865Z,10.00
2022-11-06T18:04:25.207Z,10.00
2022-11-06T18:06:54.022Z,10.10
2022-11-06T18:09:23.492Z,10.00
2022-11-06T18:11:53.861Z,10.10
2022-11-06T18:14:23.160Z,10.10
2022-11-06T18:16:51.278Z,10.20
2022-11-06T18:19:23.022Z,10.10
2022-11-06T18:21:51.711Z,10.20
2022-11-06T18:24:18.762Z,10.20
2022-11-06T18:26:45.726Z,10.20
2022-11-06T18:29:22.010Z,10.30
2022-11-06T18:31:49.513Z,10.30
2022-11-06T18:34:20.482Z,10.30
2022-11-06T18:36:50.773Z,10.30
2022-11-06T18:39:18.751Z,10.30
2022-11-06T18:41:45.979Z,10.30
2022-11-06T18:44:14.292Z,10.30
2022-11-06T18:46:41.502Z,10.30
2022-11-06T18:49:11.481Z,10.30
2022-11-06T18:51:44.607Z,10.30
2022-11-06T18:54:12.920Z,10.30
2022-11-06T18:56:40.472Z,10.30
2022-11-06T18:59:20.749Z,10.30
2022-11-06T19:02:20.055Z,10.30
2022-11-06T19:04:47.634Z,10.30
2022-11-06T19:07:15.223Z,10.30
2022-11-06T19:09:42.595Z,10.30
2022-11-06T19:12:09.889Z,10.30
2022-11-06T19:14:37.297Z,10.30
2022-11-06T19:17:04.754Z,10.30
2022-11-06T19:19:32.960Z,10.40
2022-11-06T19:22:00.355Z,10.40
2022-11-06T19:24:27.402Z,10.40
2022-11-06T19:26:54.895Z,10.40
2022-11-06T19:29:23.873Z,10.40
2022-11-06T19:31:55.228Z,10.50
2022-11-06T19:34:27.176Z,10.40
2022-11-06T19:36:55.261Z,10.40
2022-11-06T19:39:25.159Z,10.40
2022-11-06T19:44:42.237Z,10.40
2022-11-06T19:47:16.540Z,10.40
2022-11-06T19:49:46.201Z,10.40
2022-11-06T19:52:41.532Z,10.40
2022-11-06T19:55:26.540Z,10.50
2022-11-06T19:57:53.056Z,10.50
2022-11-06T20:00:20.109Z,10.50
2022-11-06T20:02:50.667Z,10.60
2022-11-06T20:05:17.985Z,10.60
2022-11-06T20:07:44.942Z,10.70
2022-11-06T20:10:11.906Z,10.70
2022-11-06T20:12:38.752Z,10.70
2022-11-06T20:15:06.351Z,10.80
2022-11-06T20:17:33.233Z,10.80
2022-11-06T20:20:00.165Z,10.80
2022-11-06T20:22:27.289Z,10.90
2022-11-06T20:24:54.207Z,10.90
2022-11-06T20:27:21.307Z,10.90
2022-11-06T20:29:48.233Z,10.90
2022-11-06T20:32:19.053Z,10.90
2022-11-06T20:34:47.074Z,11.00
2022-11-06T20:37:14.342Z,11.00
2022-11-06T20:39:42.367Z,10.90
2022-11-06T20:42:09.245Z,10.90
2022-11-06T20:44:36.272Z,11.00
2022-11-06T20:47:03.598Z,11.00
2022-11-06T20:49:30.528Z,10.90
2022-11-06T20:52:13.589Z,11.00
2022-11-06T20:54:46.852Z,11.00
2022-11-06T20:57:16.063Z,11.00
2022-11-06T20:59:43.050Z,11.00
2022-11-06T21:02:11.615Z,11.00
2022-11-06T21:04:38.850Z,11.00
2022-11-06T21:07:06.260Z,11.00
2022-11-06T21:09:48.031Z,11.10
2022-11-06T21:12:42.269Z,11.10
2022-11-06T21:21:26.238Z,11.10
2022-11-06T21:26:51.045Z,11.20
2022-11-06T21:29:34.626Z,11.20
2022-11-06T21:32:11.074Z,11.20
2022-11-06T21:34:48.944Z,11.30
2022-11-06T21:40:26.143Z,11.30
2022-11-06T21:42:56.422Z,11.40
2022-11-06T21:45:31.438Z,11.60
2022-11-06T21:48:14.757Z,11.70
2022-11-06T21:51:13.786Z,11.70
2022-11-06T21:54:02.254Z,11.70
2022-11-06T21:56:40.982Z,11.80
2022-11-06T21:59:14.169Z,11.80
2022-11-06T22:01:42.275Z,11.80
2022-11-06T22:04:10.750Z,11.90
2022-11-06T22:06:43.359Z,11.90
2022-11-06T22:09:13.243Z,11.90
2022-11-06T22:11:44.135Z,12.00
2022-11-06T22:14:16.882Z,12.00
2022-11-06T22:16:47.113Z,12.00
2022-11-06T22:19:16.289Z,12.00
2022-11-06T22:21:43.820Z,12.00
2022-11-06T22:24:13.114Z,12.00
2022-11-06T22:26:40.362Z,12.00
2022-11-06T22:29:11.786Z,12.00
2022-11-06T22:31:42.753Z,12.00
2022-11-06T22:34:11.409Z,12.00
2022-11-06T22:36:39.595Z,12.00
2022-11-06T22:39:09.190Z,12.00
2022-11-06T22:41:37.898Z,12.00
2022-11-06T22:44:06.891Z,12.00
2022-11-06T22:46:34.073Z,12.00
2022-11-06T22:49:01.335Z,11.90
2022-11-06T22:51:32.158Z,12.00
2022-11-06T22:54:00.902Z,11.90
2022-11-06T22:56:30.302Z,11.90
2022-11-06T22:59:04.744Z,11.90
2022-11-06T23:01:37.265Z,11.90
2022-11-06T23:04:09.919Z,11.90
2022-11-06T23:06:37.106Z,12.00
2022-11-06T23:09:05.005Z,11.90
2022-11-06T23:11:32.260Z,11.90
2022-11-06T23:14:08.337Z,11.90
2022-11-06T23:16:55.185Z,11.90
2022-11-06T23:19:23.993Z,11.90
2022-11-06T23:21:53.109Z,11.90
2022-11-06T23:24:20.929Z,11.90
2022-11-06T23:26:48.274Z,11.90
2022-11-06T23:29:15.232Z,11.80
2022-11-06T23:31:42.158Z,11.80
2022-11-06T23:34:09.066Z,11.80
2022-11-06T23:36:35.948Z,11.80
2022-11-06T23:39:02.889Z,11.80
2022-11-06T23:41:45.881Z,11.80
2022-11-06T23:44:33.954Z,11.90
2022-11-06T23:47:01.785Z,11.90
2022-11-06T23:49:29.116Z,11.90
2022-11-06T23:51:55.982Z,11.90
2022-11-06T23:54:22.935Z,12.00
2022-11-06T23:56:49.829Z,12.00
2022-11-06T23:59:16.771Z,12.00
