createdAt,value
2022-08-16T00:01:34.097Z,15.68
2022-08-16T00:04:05.071Z,11.85
2022-08-16T00:06:33.844Z,12.18
2022-08-16T00:09:04.651Z,12.40
2022-08-16T00:11:58.765Z,12.38
2022-08-16T00:14:52.068Z,12.63
2022-08-16T00:17:30.536Z,14.63
2022-08-16T00:20:23.337Z,12.45
2022-08-16T00:37:56.777Z,12.80
2022-08-16T00:40:50.907Z,12.93
2022-08-16T00:43:43.246Z,12.00
2022-08-16T00:46:53.036Z,13.40
2022-08-16T00:49:39.174Z,13.77
2022-08-16T00:52:30.575Z,11.52
2022-08-16T01:13:21.328Z,13.20
2022-08-16T01:16:02.926Z,12.98
2022-08-16T01:18:56.236Z,14.07
2022-08-16T01:21:39.998Z,11.02
2022-08-16T01:24:48.537Z,13.27
2022-08-16T01:27:31.456Z,12.60
2022-08-16T01:30:19.399Z,11.43
2022-08-16T01:33:02.159Z,13.52
2022-08-16T01:35:52.649Z,11.48
2022-08-16T01:38:34.336Z,11.68
2022-08-16T01:41:09.514Z,11.90
2022-08-16T02:00:46.252Z,10.40
2022-08-16T02:06:08.152Z,11.88
2022-08-16T02:08:41.669Z,13.48
2022-08-16T02:24:42.341Z,14.60
2022-08-16T02:27:41.407Z,13.40
2022-08-16T02:30:37.386Z,12.75
2022-08-16T02:33:04.177Z,11.07
2022-08-16T02:35:32.656Z,12.68
2022-08-16T02:38:08.437Z,12.02
2022-08-16T02:40:39.543Z,11.32
2022-08-16T02:43:10.225Z,13.48
2022-08-16T02:45:39.882Z,13.07
2022-08-16T02:48:29.071Z,13.77
2022-08-16T02:51:10.298Z,11.30
2022-08-16T02:56:37.812Z,12.75
2022-08-16T02:59:11.491Z,14.27
2022-08-16T03:01:42.161Z,13.63
2022-08-16T03:04:40.628Z,12.60
2022-08-16T03:07:12.487Z,13.45
2022-08-16T03:09:54.894Z,12.82
2022-08-16T03:12:30.422Z,14.13
2022-08-16T03:15:15.343Z,12.45
2022-08-16T03:17:53.527Z,11.68
2022-08-16T03:23:14.777Z,13.45
2022-08-16T03:28:38.066Z,13.07
2022-08-16T03:31:09.933Z,16.35
2022-08-16T03:33:38.120Z,14.02
2022-08-16T03:36:33.901Z,11.98
2022-08-16T03:39:05.847Z,16.92
2022-08-16T03:45:03.935Z,12.45
2022-08-16T03:47:36.137Z,16.00
2022-08-16T03:50:25.999Z,14.25
2022-08-16T03:53:01.373Z,15.88
2022-08-16T03:55:45.197Z,13.32
2022-08-16T03:58:14.214Z,15.23
2022-08-16T04:00:46.130Z,13.10
2022-08-16T04:03:18.698Z,17.42
2022-08-16T04:08:45.200Z,15.82
2022-08-16T04:11:16.341Z,15.23
2022-08-16T04:16:57.944Z,16.50
2022-08-16T04:19:41.845Z,17.10
2022-08-16T04:22:17.407Z,16.02
2022-08-16T04:24:54.221Z,14.45
2022-08-16T04:27:28.940Z,14.95
2022-08-16T04:30:02.811Z,21.83
2022-08-16T04:32:32.438Z,15.38
2022-08-16T04:55:13.653Z,15.38
2022-08-16T05:09:29.384Z,17.92
2022-08-16T05:11:57.903Z,17.60
2022-08-16T05:14:45.618Z,19.48
2022-08-16T05:20:38.564Z,18.70
2022-08-16T05:23:04.012Z,19.38
2022-08-16T05:25:41.382Z,19.42
2022-08-16T05:28:18.631Z,21.73
2022-08-16T05:31:16.849Z,25.02
2022-08-16T05:34:19.692Z,23.10
2022-08-16T05:36:55.604Z,23.40
2022-08-16T05:39:25.075Z,21.42
2022-08-16T05:42:23.198Z,18.60
2022-08-16T05:45:06.807Z,21.40
2022-08-16T05:47:43.499Z,21.48
2022-08-16T05:50:19.324Z,22.13
2022-08-16T05:52:54.762Z,18.27
2022-08-16T05:55:21.821Z,23.90
2022-08-16T05:57:52.669Z,22.98
2022-08-16T06:00:22.623Z,19.25
2022-08-16T06:02:57.752Z,19.92
2022-08-16T06:05:53.819Z,24.15
2022-08-16T06:08:31.874Z,21.27
2022-08-16T06:11:09.606Z,21.17
2022-08-16T06:13:42.259Z,20.67
2022-08-16T06:16:18.096Z,25.70
2022-08-16T06:19:16.890Z,23.52
2022-08-16T06:21:57.829Z,25.45
2022-08-16T06:24:55.262Z,22.15
2022-08-16T06:27:15.813Z,24.70
2022-08-16T06:29:50.082Z,21.73
2022-08-16T06:32:47.480Z,20.08
2022-08-16T06:35:41.892Z,19.13
2022-08-16T06:38:31.999Z,17.88
2022-08-16T06:40:57.801Z,19.02
2022-08-16T06:43:52.203Z,18.83
2022-08-16T06:46:31.726Z,18.83
2022-08-16T06:49:12.472Z,16.08
2022-08-16T06:51:46.055Z,16.65
2022-08-16T06:54:25.837Z,15.90
2022-08-16T06:56:54.175Z,17.10
2022-08-16T06:59:25.707Z,12.32
2022-08-16T07:05:15.305Z,14.45
2022-08-16T07:07:56.750Z,13.70
2022-08-16T07:10:32.046Z,17.38
2022-08-16T07:13:03.920Z,14.40
2022-08-16T07:15:37.808Z,18.13
2022-08-16T07:18:20.418Z,10.45
2022-08-16T07:20:49.448Z,15.98
2022-08-16T07:23:18.322Z,12.40
2022-08-16T07:26:25.507Z,12.18
2022-08-16T07:28:55.810Z,11.63
2022-08-16T07:31:37.602Z,12.32
2022-08-16T07:34:09.992Z,11.75
2022-08-16T07:36:38.448Z,13.30
2022-08-16T07:39:05.834Z,14.00
2022-08-16T07:41:36.253Z,12.27
2022-08-16T07:44:16.176Z,7.88
2022-08-16T07:46:45.811Z,9.95
2022-08-16T07:49:18.188Z,14.05
2022-08-16T07:51:45.991Z,12.57
2022-08-16T07:57:12.187Z,8.10
2022-08-16T07:59:49.552Z,9.52
2022-08-16T08:02:20.570Z,7.78
2022-08-16T08:05:14.193Z,6.70
2022-08-16T08:07:45.066Z,8.98
2022-08-16T08:10:29.271Z,10.63
2022-08-16T08:12:59.385Z,9.63
2022-08-16T08:15:34.501Z,9.50
2022-08-16T08:18:30.278Z,8.57
2022-08-16T08:20:59.402Z,8.57
2022-08-16T08:23:28.262Z,9.13
2022-08-16T08:25:56.083Z,6.78
2022-08-16T08:28:30.775Z,9.38
2022-08-16T08:31:04.071Z,11.77
2022-08-16T08:33:36.919Z,8.18
2022-08-16T08:36:21.747Z,9.03
2022-08-16T08:38:57.209Z,9.15
2022-08-16T08:41:33.779Z,5.53
2022-08-16T08:44:28.323Z,7.43
2022-08-16T08:47:00.003Z,9.65
2022-08-16T08:49:55.045Z,8.45
2022-08-16T08:52:35.052Z,8.50
2022-08-16T08:55:09.245Z,7.68
2022-08-16T08:57:43.460Z,7.63
2022-08-16T09:00:34.632Z,5.95
2022-08-16T09:03:17.864Z,8.40
2022-08-16T09:05:48.514Z,11.30
2022-08-16T09:08:19.913Z,10.17
2022-08-16T09:11:03.135Z,8.20
2022-08-16T09:13:47.352Z,8.83
2022-08-16T09:17:03.113Z,6.90
2022-08-16T09:21:37.820Z,10.35
2022-08-16T09:26:57.837Z,10.18
2022-08-16T09:29:45.574Z,8.55
2022-08-16T09:32:28.466Z,8.10
2022-08-16T09:34:59.800Z,8.25
2022-08-16T09:37:36.470Z,8.40
2022-08-16T09:40:32.553Z,8.48
2022-08-16T09:42:56.069Z,9.43
2022-08-16T09:45:33.055Z,12.85
2022-08-16T09:48:09.173Z,7.70
2022-08-16T09:50:38.533Z,9.13
2022-08-16T09:56:26.519Z,7.22
2022-08-16T09:59:04.929Z,11.50
2022-08-16T10:02:00.209Z,7.57
2022-08-16T10:04:30.915Z,6.40
2022-08-16T10:07:44.388Z,8.70
2022-08-16T10:10:19.174Z,6.43
2022-08-16T10:13:12.748Z,6.15
2022-08-16T10:15:55.098Z,6.20
2022-08-16T10:18:40.923Z,8.43
2022-08-16T10:21:11.842Z,6.28
2022-08-16T10:23:44.353Z,9.57
2022-08-16T10:27:18.491Z,7.63
2022-08-16T10:29:05.649Z,6.90
2022-08-16T10:34:32.283Z,7.63
2022-08-16T10:37:01.226Z,7.07
2022-08-16T10:42:23.921Z,5.60
2022-08-16T10:45:17.936Z,7.32
2022-08-16T10:47:46.111Z,7.20
2022-08-16T10:50:18.851Z,8.27
2022-08-16T10:52:58.738Z,8.98
2022-08-16T10:55:44.269Z,8.32
2022-08-16T11:01:43.762Z,10.30
2022-08-16T11:10:20.748Z,7.18
2022-08-16T11:12:55.360Z,7.20
2022-08-16T11:15:24.582Z,6.05
2022-08-16T11:20:48.949Z,8.25
2022-08-16T11:23:17.860Z,7.28
2022-08-16T11:26:20.611Z,7.53
2022-08-16T11:31:27.856Z,7.32
2022-08-16T11:34:29.177Z,7.00
2022-08-16T11:37:11.624Z,6.82
2022-08-16T11:39:59.983Z,7.45
2022-08-16T11:42:29.702Z,9.10
2022-08-16T11:44:59.960Z,7.20
2022-08-16T11:47:27.797Z,11.63
2022-08-16T11:50:00.498Z,12.63
2022-08-16T11:52:27.934Z,6.60
2022-08-16T11:55:21.235Z,9.07
2022-08-16T11:58:15.800Z,10.00
2022-08-16T12:00:51.325Z,9.85
2022-08-16T12:03:31.119Z,8.50
2022-08-16T12:06:25.294Z,8.80
2022-08-16T12:09:01.070Z,10.60
2022-08-16T12:11:54.002Z,12.05
2022-08-16T12:14:22.957Z,13.80
2022-08-16T12:16:55.599Z,9.73
2022-08-16T12:19:33.693Z,10.13
2022-08-16T12:22:19.878Z,10.02
2022-08-16T12:27:52.819Z,11.93
2022-08-16T12:30:31.239Z,9.07
2022-08-16T12:33:11.371Z,9.95
2022-08-16T12:36:04.064Z,7.47
2022-08-16T12:38:48.548Z,8.13
2022-08-16T12:44:19.739Z,9.30
2022-08-16T12:47:08.159Z,7.88
2022-08-16T12:52:32.527Z,7.20
2022-08-16T12:55:03.323Z,10.43
2022-08-16T12:57:36.121Z,10.63
2022-08-16T13:00:26.897Z,8.18
2022-08-16T13:03:03.791Z,7.82
2022-08-16T13:05:42.898Z,10.77
2022-08-16T13:08:21.904Z,9.07
2022-08-16T13:13:53.433Z,7.53
2022-08-16T13:16:24.739Z,8.37
2022-08-16T13:18:53.743Z,9.45
2022-08-16T13:21:23.699Z,9.13
2022-08-16T13:27:09.787Z,8.35
2022-08-16T13:29:39.696Z,11.85
2022-08-16T13:32:40.529Z,9.80
2022-08-16T13:35:06.373Z,10.63
2022-08-16T13:37:39.829Z,11.57
2022-08-16T13:40:20.195Z,8.30
2022-08-16T13:45:45.180Z,10.63
2022-08-16T13:48:21.859Z,11.75
2022-08-16T13:50:56.374Z,8.48
2022-08-16T13:53:28.282Z,8.93
2022-08-16T13:56:22.337Z,8.52
2022-08-16T13:58:57.954Z,10.27
2022-08-16T14:01:26.076Z,8.35
2022-08-16T14:03:54.669Z,7.53
2022-08-16T14:06:23.848Z,7.90
2022-08-16T14:08:59.025Z,8.43
2022-08-16T14:17:21.278Z,9.00
2022-08-16T14:19:50.296Z,10.40
2022-08-16T14:22:45.885Z,7.28
2022-08-16T14:25:21.976Z,6.23
2022-08-16T14:27:52.342Z,13.63
2022-08-16T14:30:27.786Z,4.53
2022-08-16T14:32:56.556Z,8.25
2022-08-16T14:35:36.875Z,9.48
2022-08-16T14:38:23.661Z,5.55
2022-08-16T14:40:55.596Z,8.63
2022-08-16T14:43:25.560Z,6.07
2022-08-16T14:45:58.713Z,8.80
2022-08-16T14:48:26.731Z,9.80
2022-08-16T14:50:54.729Z,6.38
2022-08-16T14:56:17.446Z,9.18
2022-08-16T14:59:03.923Z,9.50
2022-08-16T15:01:57.640Z,6.68
2022-08-16T15:04:32.581Z,7.05
2022-08-16T15:07:11.217Z,8.00
2022-08-16T15:09:44.442Z,12.95
2022-08-16T15:12:33.454Z,5.13
2022-08-16T15:15:11.987Z,5.93
2022-08-16T15:17:42.466Z,6.47
2022-08-16T15:20:22.875Z,7.38
2022-08-16T15:23:00.376Z,8.00
2022-08-16T15:25:35.090Z,7.07
2022-08-16T15:28:04.684Z,7.82
2022-08-16T15:31:03.749Z,7.65
2022-08-16T15:33:34.747Z,8.60
2022-08-16T15:36:04.490Z,9.18
2022-08-16T15:38:56.301Z,7.20
2022-08-16T15:41:54.744Z,6.57
2022-08-16T15:44:44.555Z,7.78
2022-08-16T15:50:17.839Z,10.77
2022-08-16T15:52:47.804Z,6.40
2022-08-16T15:55:29.776Z,6.05
2022-08-16T15:58:34.902Z,6.20
2022-08-16T16:01:26.441Z,11.52
2022-08-16T16:03:53.815Z,10.38
2022-08-16T16:06:28.123Z,5.88
2022-08-16T16:09:26.169Z,9.45
2022-08-16T16:12:41.496Z,6.30
2022-08-16T16:14:57.668Z,6.82
2022-08-16T16:17:29.980Z,9.13
2022-08-16T16:19:57.868Z,9.23
2022-08-16T16:22:52.428Z,6.05
2022-08-16T16:29:04.994Z,7.35
2022-08-16T16:31:04.736Z,8.02
2022-08-16T16:33:47.803Z,6.85
2022-08-16T16:36:28.708Z,11.43
2022-08-16T16:38:58.339Z,7.47
2022-08-16T16:41:28.171Z,6.68
2022-08-16T16:43:57.787Z,8.60
2022-08-16T16:46:42.889Z,6.55
2022-08-16T16:49:15.150Z,6.10
2022-08-16T16:51:49.781Z,7.25
2022-08-16T16:54:27.567Z,6.80
2022-08-16T16:56:58.682Z,8.35
2022-08-16T17:02:41.332Z,6.72
2022-08-16T17:05:09.824Z,8.10
2022-08-16T17:07:37.830Z,8.70
2022-08-16T17:10:46.243Z,8.23
2022-08-16T17:13:42.037Z,7.13
2022-08-16T17:16:19.180Z,9.50
2022-08-16T17:19:16.578Z,9.27
2022-08-16T17:21:40.292Z,6.18
2022-08-16T17:24:40.063Z,9.35
2022-08-16T17:27:17.967Z,6.95
2022-08-16T17:29:54.109Z,5.13
2022-08-16T17:32:54.934Z,9.27
2022-08-16T17:35:38.444Z,9.95
2022-08-16T17:38:08.550Z,6.78
2022-08-16T17:40:55.641Z,8.63
2022-08-16T17:43:43.903Z,10.00
2022-08-16T17:49:36.870Z,8.07
2022-08-16T17:52:05.331Z,7.05
2022-08-16T17:54:33.921Z,7.95
2022-08-16T17:57:06.893Z,7.03
2022-08-16T17:59:38.158Z,6.90
2022-08-16T18:02:43.087Z,7.65
2022-08-16T18:05:06.508Z,7.15
2022-08-16T18:07:35.419Z,6.50
2022-08-16T18:10:09.941Z,6.55
2022-08-16T18:12:51.194Z,5.60
2022-08-16T18:15:23.790Z,7.55
2022-08-16T18:17:53.425Z,9.20
2022-08-16T18:20:45.329Z,6.70
2022-08-16T18:23:18.515Z,8.57
2022-08-16T18:25:55.013Z,7.05
2022-08-16T18:28:23.438Z,7.03
2022-08-16T18:30:54.282Z,8.30
2022-08-16T18:33:27.701Z,12.97
2022-08-16T18:35:57.859Z,8.43
2022-08-16T18:38:53.711Z,8.48
2022-08-16T18:41:27.544Z,8.35
2022-08-16T18:44:25.566Z,8.13
2022-08-16T18:46:46.031Z,8.23
2022-08-16T18:49:23.929Z,7.32
2022-08-16T18:51:57.023Z,9.40
2022-08-16T18:54:24.522Z,8.68
2022-08-16T18:56:55.124Z,7.75
2022-08-16T18:59:25.204Z,7.93
2022-08-16T19:05:46.877Z,8.23
2022-08-16T19:11:40.829Z,9.10
2022-08-16T19:14:07.904Z,9.52
2022-08-16T19:16:35.774Z,8.75
2022-08-16T19:19:03.906Z,8.45
2022-08-16T19:21:31.921Z,8.27
2022-08-16T19:24:04.840Z,8.90
2022-08-16T19:26:33.837Z,11.97
2022-08-16T19:29:03.705Z,7.30
2022-08-16T19:31:35.815Z,7.03
2022-08-16T19:36:56.648Z,7.20
2022-08-16T19:39:50.404Z,6.95
2022-08-16T19:45:17.080Z,9.57
2022-08-16T19:47:44.367Z,8.13
2022-08-16T19:50:12.868Z,10.85
2022-08-16T19:52:40.008Z,9.93
2022-08-16T19:55:41.061Z,8.45
2022-08-16T20:01:00.759Z,11.43
2022-08-16T20:03:27.891Z,10.02
2022-08-16T20:05:56.603Z,10.02
2022-08-16T20:08:23.919Z,9.40
2022-08-16T20:10:51.826Z,9.38
2022-08-16T20:13:28.181Z,8.80
2022-08-16T20:16:00.519Z,10.32
2022-08-16T20:18:34.658Z,10.38
2022-08-16T20:21:01.978Z,8.30
2022-08-16T20:24:09.870Z,10.07
2022-08-16T20:26:43.835Z,8.55
2022-08-16T20:29:11.824Z,8.38
2022-08-16T20:31:39.820Z,8.43
2022-08-16T20:34:07.897Z,8.98
2022-08-16T20:36:36.057Z,10.98
2022-08-16T20:39:07.934Z,9.70
2022-08-16T20:41:40.794Z,9.68
2022-08-16T20:44:10.222Z,7.93
2022-08-16T20:46:39.831Z,11.57
2022-08-16T20:49:10.129Z,9.13
2022-08-16T20:51:50.891Z,10.57
2022-08-16T20:54:25.063Z,8.52
2022-08-16T20:56:57.108Z,9.85
2022-08-16T20:59:28.864Z,10.00
2022-08-16T21:01:57.133Z,9.88
2022-08-16T21:04:27.634Z,8.80
2022-08-16T21:07:01.382Z,9.90
2022-08-16T21:09:33.604Z,9.70
2022-08-16T21:12:06.280Z,11.02
2022-08-16T21:14:34.186Z,11.63
2022-08-16T21:17:04.412Z,11.88
2022-08-16T21:19:33.989Z,11.55
2022-08-16T21:22:19.991Z,12.13
2022-08-16T21:24:49.081Z,9.15
2022-08-16T21:27:24.366Z,9.93
2022-08-16T21:29:52.351Z,9.02
2022-08-16T21:32:35.883Z,10.30
2022-08-16T21:35:13.229Z,9.55
2022-08-16T21:37:44.016Z,10.38
2022-08-16T21:40:34.524Z,9.52
2022-08-16T21:43:11.926Z,9.98
2022-08-16T21:45:41.557Z,9.80
2022-08-16T21:48:36.071Z,10.43
2022-08-16T21:51:10.474Z,10.23
2022-08-16T21:53:44.059Z,10.43
2022-08-16T21:56:17.376Z,11.65
2022-08-16T21:58:53.311Z,13.82
2022-08-16T22:01:24.647Z,10.60
2022-08-16T22:09:29.542Z,11.95
2022-08-16T22:11:57.816Z,11.80
2022-08-16T22:14:25.812Z,13.82
2022-08-16T22:19:46.098Z,12.88
2022-08-16T22:25:06.195Z,13.52
2022-08-16T22:30:51.901Z,9.43
2022-08-16T22:33:25.995Z,10.93
2022-08-16T22:35:57.183Z,12.70
2022-08-16T22:38:54.958Z,11.57
2022-08-16T22:41:11.857Z,9.88
2022-08-16T22:43:47.000Z,11.60
2022-08-16T22:46:40.617Z,11.82
2022-08-16T22:49:08.441Z,12.13
2022-08-16T22:51:41.527Z,11.20
2022-08-16T22:54:34.171Z,11.70
2022-08-16T22:57:04.560Z,10.38
2022-08-16T22:59:37.882Z,10.80
2022-08-16T23:02:09.763Z,10.98
2022-08-16T23:07:29.880Z,10.93
2022-08-16T23:10:03.304Z,11.32
2022-08-16T23:12:32.123Z,13.52
2022-08-16T23:15:04.581Z,11.85
2022-08-16T23:17:32.094Z,11.30
2022-08-16T23:20:04.377Z,12.02
2022-08-16T23:23:19.432Z,14.10
2022-08-16T23:31:07.110Z,11.82
2022-08-16T23:34:00.458Z,14.23
2022-08-16T23:36:27.895Z,11.65
2022-08-16T23:38:55.810Z,13.63
2022-08-16T23:44:57.876Z,11.10
2022-08-16T23:47:25.852Z,13.90
2022-08-16T23:50:01.460Z,15.15
2022-08-16T23:52:53.985Z,11.45
2022-08-16T23:55:22.557Z,11.60
