createdAt,value
2019-02-21T00:00:42.190Z,99.90
2019-02-21T00:03:11.586Z,99.90
2019-02-21T00:05:40.998Z,99.90
2019-02-21T00:08:10.352Z,99.90
2019-02-21T00:10:39.725Z,99.90
2019-02-21T00:13:09.147Z,99.90
2019-02-21T00:15:38.508Z,99.90
2019-02-21T00:18:07.938Z,99.90
2019-02-21T00:20:37.229Z,99.90
2019-02-21T00:23:06.634Z,99.90
2019-02-21T00:25:35.968Z,99.90
2019-02-21T00:28:05.344Z,99.90
2019-02-21T00:30:35.576Z,99.90
2019-02-21T00:33:05.288Z,99.90
2019-02-21T00:35:34.708Z,99.90
2019-02-21T00:38:04.169Z,99.90
2019-02-21T00:40:34.992Z,99.90
2019-02-21T00:43:04.472Z,99.90
2019-02-21T00:45:33.869Z,99.90
2019-02-21T00:48:03.274Z,99.90
2019-02-21T00:50:32.664Z,99.90
2019-02-21T00:53:02.138Z,99.90
2019-02-21T00:55:31.592Z,99.90
2019-02-21T00:58:01.032Z,99.90
2019-02-21T01:00:30.452Z,99.90
2019-02-21T01:02:59.905Z,99.90
2019-02-21T01:05:29.334Z,99.90
2019-02-21T01:07:58.740Z,99.90
2019-02-21T01:10:28.205Z,99.90
2019-02-21T01:13:01.594Z,99.90
2019-02-21T01:15:30.975Z,99.90
2019-02-21T01:18:00.389Z,99.90
2019-02-21T01:20:29.905Z,99.90
2019-02-21T01:22:59.350Z,99.90
2019-02-21T01:25:28.770Z,99.90
2019-02-21T01:27:58.071Z,99.90
2019-02-21T01:30:28.638Z,99.90
2019-02-21T01:32:58.037Z,99.90
2019-02-21T01:35:27.426Z,99.90
2019-02-21T01:37:57.144Z,99.90
2019-02-21T01:40:26.605Z,99.90
2019-02-21T01:42:56.004Z,99.90
2019-02-21T01:45:25.450Z,99.90
2019-02-21T01:47:54.875Z,99.90
2019-02-21T01:50:24.275Z,99.90
2019-02-21T01:52:53.586Z,99.90
2019-02-21T01:55:23.111Z,99.90
2019-02-21T01:57:52.412Z,99.90
2019-02-21T02:00:21.994Z,99.90
2019-02-21T02:02:51.319Z,99.90
2019-02-21T02:05:20.745Z,99.90
2019-02-21T02:07:50.218Z,99.90
2019-02-21T02:10:19.535Z,99.90
2019-02-21T02:12:48.960Z,99.90
2019-02-21T02:15:18.431Z,99.90
2019-02-21T02:17:47.887Z,99.90
2019-02-21T02:20:17.347Z,99.90
2019-02-21T02:22:46.760Z,99.90
2019-02-21T02:25:16.114Z,99.90
2019-02-21T02:27:45.606Z,99.90
2019-02-21T02:30:15.012Z,99.90
2019-02-21T02:32:44.439Z,99.90
2019-02-21T02:35:14.591Z,99.90
2019-02-21T02:37:44.036Z,99.90
2019-02-21T02:40:13.361Z,99.90
2019-02-21T02:42:42.789Z,99.90
2019-02-21T02:45:12.184Z,99.90
2019-02-21T02:47:41.557Z,99.90
2019-02-21T02:50:10.961Z,99.90
2019-02-21T02:52:40.361Z,99.90
2019-02-21T02:55:09.934Z,99.90
2019-02-21T02:57:39.290Z,99.90
2019-02-21T03:00:10.611Z,99.90
2019-02-21T03:02:39.956Z,99.90
2019-02-21T03:05:09.433Z,99.90
2019-02-21T03:07:38.836Z,99.90
2019-02-21T03:10:10.193Z,99.90
2019-02-21T03:12:39.593Z,99.90
2019-02-21T03:15:09.196Z,99.90
2019-02-21T03:17:38.615Z,99.90
2019-02-21T03:20:08.761Z,99.90
2019-02-21T03:22:38.175Z,99.90
2019-02-21T03:25:07.819Z,99.90
2019-02-21T03:27:37.272Z,99.90
2019-02-21T03:30:11.640Z,99.90
2019-02-21T03:32:37.947Z,99.90
2019-02-21T03:35:08.711Z,99.90
2019-02-21T03:37:38.157Z,99.90
2019-02-21T03:40:09.527Z,99.90
2019-02-21T03:42:38.960Z,99.90
2019-02-21T03:45:09.670Z,99.90
2019-02-21T03:47:39.148Z,99.90
2019-02-21T03:50:08.879Z,99.90
2019-02-21T03:52:38.353Z,99.90
2019-02-21T03:55:08.167Z,99.90
2019-02-21T03:57:37.563Z,99.90
2019-02-21T04:00:07.121Z,99.90
2019-02-21T04:02:36.594Z,99.90
2019-02-21T04:05:06.070Z,99.90
2019-02-21T04:07:35.398Z,99.90
2019-02-21T04:10:05.480Z,99.90
2019-02-21T04:12:34.862Z,99.90
2019-02-21T04:15:06.744Z,99.90
2019-02-21T04:17:36.100Z,99.90
2019-02-21T04:20:06.006Z,99.90
2019-02-21T04:22:35.416Z,99.90
2019-02-21T04:25:04.862Z,99.90
2019-02-21T04:27:34.184Z,99.90
2019-02-21T04:30:03.587Z,99.90
2019-02-21T04:32:32.917Z,99.90
2019-02-21T04:35:06.915Z,99.90
2019-02-21T04:37:36.301Z,99.90
2019-02-21T04:40:05.892Z,99.90
2019-02-21T04:42:35.277Z,99.90
2019-02-21T04:45:04.893Z,99.90
2019-02-21T04:47:53.317Z,99.90
2019-02-21T04:50:22.786Z,99.90
2019-02-21T04:52:52.182Z,99.90
2019-02-21T04:55:21.671Z,99.90
2019-02-21T04:57:51.026Z,99.90
2019-02-21T05:00:20.463Z,99.90
2019-02-21T05:02:49.872Z,99.90
2019-02-21T05:05:19.367Z,99.90
2019-02-21T05:07:48.857Z,99.90
2019-02-21T05:10:18.374Z,99.90
2019-02-21T05:12:47.892Z,99.90
2019-02-21T05:15:17.375Z,99.90
2019-02-21T05:17:46.823Z,99.90
2019-02-21T05:20:16.211Z,99.90
2019-02-21T05:22:45.607Z,99.90
2019-02-21T05:25:15.066Z,99.90
2019-02-21T05:27:52.716Z,99.90
2019-02-21T05:30:24.208Z,99.90
2019-02-21T05:33:10.969Z,99.90
2019-02-21T05:35:59.258Z,99.90
2019-02-21T05:38:46.281Z,99.90
2019-02-21T05:41:33.221Z,99.90
2019-02-21T05:44:24.615Z,99.90
2019-02-21T05:47:02.727Z,99.90
2019-02-21T05:49:48.001Z,99.90
2019-02-21T05:52:36.747Z,99.90
2019-02-21T05:55:11.529Z,99.90
2019-02-21T05:57:54.398Z,99.90
2019-02-21T06:00:37.702Z,99.90
2019-02-21T06:03:15.219Z,99.90
2019-02-21T06:06:06.393Z,99.90
2019-02-21T06:08:52.015Z,99.90
2019-02-21T06:11:40.609Z,99.90
2019-02-21T06:14:21.945Z,99.90
2019-02-21T06:17:10.337Z,99.90
2019-02-21T06:19:53.515Z,99.90
2019-02-21T06:22:41.863Z,99.90
2019-02-21T06:25:23.071Z,99.90
2019-02-21T06:27:58.552Z,99.90
2019-02-21T06:30:35.671Z,99.90
2019-02-21T06:33:05.632Z,99.90
2019-02-21T06:35:35.194Z,99.90
2019-02-21T06:38:04.658Z,99.90
2019-02-21T06:40:36.471Z,99.90
2019-02-21T06:43:05.316Z,99.90
2019-02-21T06:45:34.842Z,99.90
2019-02-21T06:48:04.286Z,99.90
2019-02-21T06:50:33.858Z,99.90
2019-02-21T06:53:22.340Z,99.90
2019-02-21T06:55:51.886Z,99.90
2019-02-21T06:58:21.387Z,99.90
2019-02-21T07:00:50.784Z,99.90
2019-02-21T07:03:20.236Z,99.90
2019-02-21T07:05:49.631Z,99.90
2019-02-21T07:08:19.050Z,99.90
2019-02-21T07:10:48.512Z,99.90
2019-02-21T07:13:26.024Z,99.90
2019-02-21T07:15:49.087Z,99.90
2019-02-21T07:18:18.505Z,99.90
2019-02-21T07:20:47.917Z,99.90
2019-02-21T07:23:17.410Z,99.90
2019-02-21T07:25:50.644Z,99.90
2019-02-21T07:28:20.158Z,99.90
2019-02-21T07:30:50.615Z,99.90
2019-02-21T07:33:28.271Z,99.90
2019-02-21T07:35:51.225Z,99.90
2019-02-21T07:38:20.715Z,99.90
2019-02-21T07:40:50.237Z,99.90
2019-02-21T07:43:20.608Z,99.90
2019-02-21T07:45:50.382Z,99.90
2019-02-21T07:48:19.894Z,99.90
2019-02-21T07:50:49.379Z,99.90
2019-02-21T07:53:18.934Z,99.90
2019-02-21T07:55:48.422Z,99.90
2019-02-21T07:58:17.953Z,99.90
2019-02-21T08:00:47.472Z,99.90
2019-02-21T08:03:16.935Z,99.90
2019-02-21T08:05:46.460Z,99.90
2019-02-21T08:08:15.980Z,99.90
2019-02-21T08:10:45.511Z,99.90
2019-02-21T08:13:14.964Z,99.90
2019-02-21T08:15:44.525Z,99.90
2019-02-21T08:18:14.002Z,99.90
2019-02-21T08:20:43.583Z,99.90
2019-02-21T08:23:12.992Z,99.90
2019-02-21T08:25:42.482Z,99.90
2019-02-21T08:28:11.961Z,99.90
2019-02-21T08:30:41.426Z,99.90
2019-02-21T08:33:25.252Z,99.90
2019-02-21T08:35:57.542Z,99.90
2019-02-21T08:38:25.909Z,99.90
2019-02-21T08:40:57.075Z,99.90
2019-02-21T08:43:26.496Z,99.90
2019-02-21T08:45:57.550Z,99.90
2019-02-21T08:48:27.050Z,99.90
2019-02-21T08:50:56.462Z,99.90
2019-02-21T08:53:29.153Z,99.90
2019-02-21T08:55:58.568Z,99.90
2019-02-21T08:58:27.957Z,99.90
2019-02-21T09:00:57.395Z,99.90
2019-02-21T09:03:26.845Z,99.90
2019-02-21T09:05:56.286Z,99.90
2019-02-21T09:08:33.700Z,99.90
2019-02-21T09:10:56.946Z,99.90
2019-02-21T09:13:26.440Z,99.90
2019-02-21T09:15:56.089Z,99.90
2019-02-21T09:18:25.822Z,99.90
2019-02-21T09:20:55.285Z,99.90
2019-02-21T09:23:24.780Z,99.90
2019-02-21T09:25:54.362Z,99.90
2019-02-21T09:28:23.922Z,99.90
2019-02-21T09:30:53.434Z,99.90
2019-02-21T09:33:22.953Z,99.90
2019-02-21T09:35:52.626Z,99.90
2019-02-21T09:38:22.066Z,99.90
2019-02-21T09:40:51.643Z,99.90
2019-02-21T09:43:21.112Z,99.90
2019-02-21T09:45:50.651Z,99.90
2019-02-21T09:48:20.127Z,99.90
2019-02-21T09:50:49.651Z,99.90
2019-02-21T09:53:19.128Z,99.90
2019-02-21T09:55:50.407Z,99.90
2019-02-21T09:58:19.773Z,99.90
2019-02-21T10:00:49.282Z,99.90
2019-02-21T10:03:18.744Z,99.90
2019-02-21T10:05:49.907Z,99.90
2019-02-21T10:08:21.873Z,99.90
2019-02-21T10:10:50.604Z,99.90
2019-02-21T10:13:20.050Z,99.90
2019-02-21T10:15:50.076Z,99.90
2019-02-21T10:18:19.580Z,99.90
2019-02-21T10:20:49.001Z,99.90
2019-02-21T10:23:18.507Z,99.90
2019-02-21T10:25:47.960Z,99.90
2019-02-21T10:28:17.492Z,99.90
2019-02-21T10:30:46.882Z,99.90
2019-02-21T10:33:16.289Z,99.90
2019-02-21T10:35:45.746Z,99.90
2019-02-21T10:38:15.254Z,99.90
2019-02-21T10:40:44.778Z,99.90
2019-02-21T10:43:14.264Z,99.90
2019-02-21T10:45:47.736Z,99.90
2019-02-21T10:48:14.937Z,99.90
2019-02-21T10:50:44.458Z,99.90
2019-02-21T10:53:13.972Z,99.90
2019-02-21T10:55:43.511Z,99.90
2019-02-21T10:58:13.099Z,99.90
2019-02-21T11:00:42.606Z,99.90
2019-02-21T11:03:13.755Z,99.90
2019-02-21T11:05:43.222Z,99.90
2019-02-21T11:08:12.704Z,99.90
2019-02-21T11:10:42.218Z,99.90
2019-02-21T11:13:11.691Z,99.90
2019-02-21T11:15:42.148Z,99.90
2019-02-21T11:18:13.720Z,99.90
2019-02-21T11:20:42.874Z,99.90
2019-02-21T11:23:12.314Z,99.90
2019-02-21T11:25:41.989Z,99.90
2019-02-21T11:28:11.400Z,99.90
2019-02-21T11:30:41.316Z,99.40
2019-02-21T11:33:10.799Z,97.50
2019-02-21T11:35:40.326Z,97.20
2019-02-21T11:38:09.979Z,97.20
2019-02-21T11:40:39.462Z,95.20
2019-02-21T11:43:08.953Z,94.90
2019-02-21T11:45:38.333Z,94.10
2019-02-21T11:48:09.299Z,93.60
2019-02-21T11:50:39.098Z,92.90
2019-02-21T11:53:08.598Z,94.40
2019-02-21T11:55:38.217Z,95.30
2019-02-21T11:58:07.840Z,92.40
2019-02-21T12:00:38.839Z,93.30
2019-02-21T12:03:08.413Z,94.20
2019-02-21T12:05:37.956Z,92.00
2019-02-21T12:08:07.400Z,91.70
2019-02-21T12:10:36.874Z,90.00
2019-02-21T12:13:06.495Z,91.80
2019-02-21T12:15:36.005Z,90.40
2019-02-21T12:18:06.490Z,90.00
2019-02-21T12:20:35.988Z,90.30
2019-02-21T12:23:05.612Z,88.10
2019-02-21T12:25:35.225Z,83.70
2019-02-21T12:28:04.673Z,83.50
2019-02-21T12:30:34.238Z,83.80
2019-02-21T12:33:03.714Z,79.40
2019-02-21T12:35:33.494Z,82.60
2019-02-21T12:38:02.931Z,77.00
2019-02-21T12:40:32.517Z,75.50
2019-02-21T12:43:01.995Z,76.10
2019-02-21T12:45:31.549Z,76.10
2019-02-21T12:48:01.066Z,79.20
2019-02-21T12:50:30.768Z,73.60
2019-02-21T12:53:00.365Z,73.30
2019-02-21T12:55:31.779Z,74.90
2019-02-21T12:58:01.115Z,76.20
2019-02-21T13:00:30.510Z,74.50
2019-02-21T13:03:00.126Z,74.30
2019-02-21T13:05:40.115Z,73.90
2019-02-21T13:08:02.879Z,73.30
2019-02-21T13:10:34.859Z,72.50
2019-02-21T13:13:03.461Z,72.70
2019-02-21T13:15:32.792Z,76.40
2019-02-21T13:18:03.561Z,76.10
2019-02-21T13:20:33.019Z,75.10
2019-02-21T13:23:02.529Z,75.90
2019-02-21T13:25:34.196Z,73.20
2019-02-21T13:28:05.475Z,73.90
2019-02-21T13:30:34.995Z,72.50
2019-02-21T13:33:07.717Z,72.60
2019-02-21T13:35:37.250Z,73.30
2019-02-21T13:38:06.846Z,73.80
2019-02-21T13:40:36.500Z,73.20
2019-02-21T13:43:13.545Z,75.20
2019-02-21T13:45:45.910Z,78.50
2019-02-21T13:48:18.882Z,78.70
2019-02-21T13:50:48.945Z,79.90
2019-02-21T13:53:18.809Z,78.50
2019-02-21T13:55:50.903Z,79.60
2019-02-21T13:58:21.157Z,76.80
2019-02-21T14:00:50.746Z,72.60
2019-02-21T14:03:20.316Z,74.30
2019-02-21T14:05:49.825Z,75.60
2019-02-21T14:08:21.076Z,77.20
2019-02-21T14:10:50.760Z,80.30
2019-02-21T14:13:20.315Z,81.00
2019-02-21T14:15:49.785Z,81.40
2019-02-21T14:18:19.339Z,83.30
2019-02-21T14:20:48.837Z,88.50
2019-02-21T14:23:18.276Z,89.70
2019-02-21T14:25:47.792Z,89.30
2019-02-21T14:28:19.288Z,88.50
2019-02-21T14:30:48.811Z,91.00
2019-02-21T14:33:18.238Z,91.40
2019-02-21T14:35:48.369Z,92.50
2019-02-21T14:38:27.440Z,93.70
2019-02-21T14:40:48.854Z,93.70
2019-02-21T14:43:18.250Z,94.30
2019-02-21T14:45:47.593Z,94.50
2019-02-21T14:48:16.938Z,95.10
2019-02-21T14:50:46.290Z,95.80
2019-02-21T14:53:15.689Z,96.50
2019-02-21T14:55:45.150Z,96.60
2019-02-21T14:58:15.890Z,97.10
2019-02-21T15:00:45.335Z,97.90
2019-02-21T15:03:21.913Z,97.60
2019-02-21T15:05:45.763Z,97.40
2019-02-21T15:08:21.942Z,98.00
2019-02-21T15:10:52.554Z,99.10
2019-02-21T15:13:21.510Z,99.70
2019-02-21T15:15:50.853Z,99.80
2019-02-21T15:18:20.360Z,99.90
2019-02-21T15:20:49.743Z,99.90
2019-02-21T15:23:19.168Z,99.90
2019-02-21T15:25:48.502Z,99.90
2019-02-21T15:28:17.838Z,99.90
2019-02-21T15:30:47.244Z,99.90
2019-02-21T15:33:16.706Z,99.90
2019-02-21T15:35:46.025Z,99.90
2019-02-21T15:38:19.815Z,99.90
2019-02-21T15:40:46.499Z,99.90
2019-02-21T15:43:15.997Z,99.90
2019-02-21T15:45:45.413Z,99.90
2019-02-21T15:48:14.791Z,99.90
2019-02-21T15:50:44.192Z,99.90
2019-02-21T15:53:13.509Z,99.90
2019-02-21T15:55:42.873Z,99.90
2019-02-21T15:58:12.226Z,99.90
2019-02-21T16:00:41.744Z,99.90
2019-02-21T16:03:11.049Z,99.90
2019-02-21T16:05:40.469Z,99.90
2019-02-21T16:08:09.830Z,99.90
2019-02-21T16:10:39.943Z,99.90
2019-02-21T16:13:10.187Z,99.90
2019-02-21T16:15:39.697Z,99.90
2019-02-21T16:18:09.086Z,99.90
2019-02-21T16:20:38.430Z,99.90
2019-02-21T16:23:07.870Z,99.90
2019-02-21T16:25:37.221Z,99.90
2019-02-21T16:28:06.569Z,99.90
2019-02-21T16:30:35.950Z,99.90
2019-02-21T16:33:05.289Z,99.90
2019-02-21T16:35:34.602Z,99.90
2019-02-21T16:38:03.959Z,99.90
2019-02-21T16:40:33.290Z,99.90
2019-02-21T16:43:02.757Z,99.90
2019-02-21T16:45:42.856Z,99.90
2019-02-21T16:48:03.268Z,99.90
2019-02-21T16:50:32.618Z,99.90
2019-02-21T16:53:02.997Z,99.90
2019-02-21T16:55:32.354Z,99.90
2019-02-21T16:58:06.498Z,99.90
2019-02-21T17:00:50.223Z,99.90
2019-02-21T17:03:07.060Z,99.90
2019-02-21T17:05:36.461Z,99.90
2019-02-21T17:08:06.010Z,99.90
2019-02-21T17:10:35.442Z,99.90
2019-02-21T17:13:04.765Z,99.90
2019-02-21T17:15:34.279Z,99.90
2019-02-21T17:18:04.117Z,99.90
2019-02-21T17:20:33.618Z,99.90
2019-02-21T17:23:03.115Z,99.90
2019-02-21T17:25:32.714Z,99.90
2019-02-21T17:28:02.031Z,99.90
2019-02-21T17:30:31.403Z,99.90
2019-02-21T17:33:00.803Z,99.90
2019-02-21T17:35:30.199Z,99.90
2019-02-21T17:37:59.547Z,99.90
2019-02-21T17:40:29.010Z,99.90
2019-02-21T17:42:58.350Z,99.90
2019-02-21T17:45:27.702Z,99.90
2019-02-21T17:47:57.008Z,99.90
2019-02-21T17:50:26.434Z,99.90
2019-02-21T17:52:55.827Z,99.90
2019-02-21T17:55:25.216Z,99.90
2019-02-21T17:57:54.545Z,99.90
2019-02-21T18:00:28.223Z,99.90
2019-02-21T18:02:57.580Z,99.90
2019-02-21T18:05:27.031Z,99.90
2019-02-21T18:07:56.430Z,99.90
2019-02-21T18:10:25.801Z,99.90
2019-02-21T18:12:55.131Z,99.90
2019-02-21T18:15:24.594Z,99.90
2019-02-21T18:17:54.053Z,99.90
2019-02-21T18:20:23.505Z,99.90
2019-02-21T18:22:52.824Z,99.90
2019-02-21T18:25:26.213Z,99.90
2019-02-21T18:27:55.707Z,99.90
2019-02-21T18:30:25.154Z,99.90
2019-02-21T18:32:54.557Z,99.90
2019-02-21T18:35:23.934Z,99.90
2019-02-21T18:37:53.354Z,99.90
2019-02-21T18:40:22.847Z,99.90
2019-02-21T18:42:52.208Z,99.90
2019-02-21T18:45:21.733Z,99.90
2019-02-21T18:47:51.234Z,99.90
2019-02-21T18:50:20.682Z,99.90
2019-02-21T18:52:50.010Z,99.90
2019-02-21T18:55:19.504Z,99.90
2019-02-21T18:57:48.917Z,99.90
2019-02-21T19:00:20.075Z,99.90
2019-02-21T19:02:49.492Z,99.90
2019-02-21T19:05:19.026Z,99.90
2019-02-21T19:07:58.285Z,99.90
2019-02-21T19:10:19.618Z,99.90
2019-02-21T19:12:49.013Z,99.90
2019-02-21T19:15:19.422Z,99.90
2019-02-21T19:17:48.878Z,99.90
2019-02-21T19:20:18.418Z,99.90
2019-02-21T19:22:51.130Z,99.90
2019-02-21T19:25:20.614Z,99.90
2019-02-21T19:27:50.126Z,99.90
2019-02-21T19:30:32.272Z,99.90
2019-02-21T19:33:01.714Z,99.90
2019-02-21T19:35:31.238Z,99.90
2019-02-21T19:38:09.983Z,99.90
2019-02-21T19:40:31.936Z,99.90
2019-02-21T19:43:02.932Z,99.90
2019-02-21T19:45:32.352Z,99.90
2019-02-21T19:48:04.215Z,99.90
2019-02-21T19:50:33.593Z,99.90
2019-02-21T19:53:03.059Z,99.90
2019-02-21T19:55:32.431Z,99.90
2019-02-21T19:58:02.539Z,99.90
2019-02-21T20:00:33.554Z,99.90
2019-02-21T20:03:02.978Z,99.90
2019-02-21T20:05:32.397Z,99.90
2019-02-21T20:08:08.520Z,99.90
2019-02-21T20:10:33.523Z,99.90
2019-02-21T20:13:05.965Z,99.90
2019-02-21T20:15:35.332Z,99.90
2019-02-21T20:18:06.232Z,99.90
2019-02-21T20:20:35.695Z,99.90
2019-02-21T20:23:05.096Z,99.90
2019-02-21T20:25:34.522Z,99.90
2019-02-21T20:28:03.983Z,99.90
2019-02-21T20:30:33.409Z,99.90
2019-02-21T20:33:03.576Z,99.90
2019-02-21T20:35:33.053Z,99.90
2019-02-21T20:38:02.454Z,99.90
2019-02-21T20:40:31.838Z,99.90
2019-02-21T20:43:03.118Z,99.90
2019-02-21T20:45:32.532Z,99.90
2019-02-21T20:48:02.982Z,99.90
2019-02-21T20:50:32.422Z,99.90
2019-02-21T20:53:03.077Z,99.90
2019-02-21T20:55:32.448Z,99.90
2019-02-21T20:58:03.048Z,99.90
2019-02-21T21:00:32.383Z,99.90
2019-02-21T21:03:03.072Z,99.90
2019-02-21T21:05:32.414Z,99.90
2019-02-21T21:08:03.376Z,99.90
2019-02-21T21:10:32.798Z,99.90
2019-02-21T21:13:02.272Z,99.90
2019-02-21T21:15:31.612Z,99.90
2019-02-21T21:18:03.010Z,99.90
2019-02-21T21:20:32.499Z,99.90
2019-02-21T21:23:03.828Z,99.90
2019-02-21T21:25:33.203Z,99.90
2019-02-21T21:28:03.268Z,99.90
2019-02-21T21:30:34.788Z,99.90
2019-02-21T21:33:04.422Z,99.90
2019-02-21T21:35:34.566Z,99.90
2019-02-21T21:38:04.046Z,99.90
2019-02-21T21:40:36.682Z,99.90
2019-02-21T21:43:06.110Z,99.90
2019-02-21T21:45:35.532Z,99.90
2019-02-21T21:48:06.916Z,99.90
2019-02-21T21:50:36.185Z,99.90
2019-02-21T21:53:06.658Z,99.90
2019-02-21T21:55:36.551Z,99.90
2019-02-21T21:58:05.911Z,99.90
2019-02-21T22:00:35.375Z,99.90
2019-02-21T22:03:04.754Z,99.90
2019-02-21T22:05:34.199Z,99.90
2019-02-21T22:08:03.646Z,99.90
2019-02-21T22:10:33.068Z,99.90
2019-02-21T22:13:02.946Z,99.90
2019-02-21T22:15:32.295Z,99.90
2019-02-21T22:18:03.188Z,99.90
2019-02-21T22:20:32.550Z,99.90
2019-02-21T22:23:02.376Z,99.90
2019-02-21T22:25:31.878Z,99.90
2019-02-21T22:28:04.408Z,99.90
2019-02-21T22:30:33.808Z,99.90
2019-02-21T22:33:03.499Z,99.90
2019-02-21T22:35:32.935Z,99.90
2019-02-21T22:38:02.939Z,99.90
2019-02-21T22:40:35.175Z,99.90
2019-02-21T22:43:05.721Z,99.90
2019-02-21T22:45:35.169Z,99.90
2019-02-21T22:48:04.682Z,99.90
2019-02-21T22:50:35.290Z,99.90
2019-02-21T22:53:04.733Z,99.90
2019-02-21T22:55:34.171Z,99.90
2019-02-21T22:58:03.561Z,99.90
2019-02-21T23:01:17.283Z,99.90
2019-02-21T23:03:55.583Z,99.90
2019-02-21T23:06:54.818Z,99.90
2019-02-21T23:09:27.936Z,99.90
2019-02-21T23:11:57.046Z,99.90
2019-02-21T23:14:26.457Z,99.90
2019-02-21T23:16:55.898Z,99.90
2019-02-21T23:19:25.389Z,99.90
2019-02-21T23:21:54.756Z,99.90
2019-02-21T23:24:24.082Z,99.90
2019-02-21T23:26:53.486Z,99.90
2019-02-21T23:29:22.931Z,99.90
2019-02-21T23:31:52.313Z,99.90
2019-02-21T23:34:44.123Z,99.90
2019-02-21T23:37:13.605Z,99.90
2019-02-21T23:39:43.344Z,99.90
2019-02-21T23:42:12.755Z,99.90
2019-02-21T23:44:42.173Z,99.90
2019-02-21T23:47:11.666Z,99.90
2019-02-21T23:49:40.992Z,99.90
2019-02-21T23:52:10.454Z,99.90
2019-02-21T23:54:39.849Z,99.90
2019-02-21T23:57:10.352Z,99.90
2019-02-21T23:59:39.760Z,99.90
