createdAt,value
2023-01-18T00:01:06.812Z,16.39
2023-01-18T00:03:37.120Z,16.41
2023-01-18T00:06:07.893Z,16.41
2023-01-18T00:08:37.925Z,16.43
2023-01-18T00:11:08.894Z,16.44
2023-01-18T00:13:37.675Z,16.47
2023-01-18T00:16:11.776Z,16.50
2023-01-18T00:18:40.717Z,16.52
2023-01-18T00:21:11.366Z,16.57
2023-01-18T00:23:40.189Z,16.60
2023-01-18T00:26:11.298Z,16.65
2023-01-18T00:28:40.572Z,16.71
2023-01-18T00:31:18.356Z,16.77
2023-01-18T00:33:49.026Z,16.83
2023-01-18T00:36:18.526Z,16.88
2023-01-18T00:38:53.637Z,16.93
2023-01-18T00:41:23.160Z,16.98
2023-01-18T00:43:52.549Z,17.04
2023-01-18T00:46:24.221Z,17.10
2023-01-18T00:48:53.595Z,17.14
2023-01-18T00:51:24.827Z,17.20
2023-01-18T00:53:53.498Z,17.25
2023-01-18T00:56:23.735Z,17.31
2023-01-18T00:58:52.096Z,17.35
2023-01-18T01:01:20.674Z,17.40
2023-01-18T01:04:07.146Z,17.45
2023-01-18T01:06:46.219Z,17.48
2023-01-18T01:09:28.363Z,17.54
2023-01-18T01:12:17.828Z,17.58
2023-01-18T01:15:06.808Z,17.63
2023-01-18T01:17:56.362Z,17.69
2023-01-18T01:20:44.705Z,17.75
2023-01-18T01:23:42.423Z,17.82
2023-01-18T01:26:12.677Z,17.88
2023-01-18T01:28:47.153Z,17.94
2023-01-18T01:31:17.369Z,18.01
2023-01-18T01:33:47.021Z,18.07
2023-01-18T01:36:17.641Z,18.13
2023-01-18T01:38:46.473Z,18.20
2023-01-18T01:41:27.884Z,18.25
2023-01-18T01:43:58.749Z,18.32
2023-01-18T01:46:35.532Z,18.37
2023-01-18T01:49:14.946Z,18.44
2023-01-18T01:51:54.954Z,18.52
2023-01-18T01:54:39.972Z,18.59
2023-01-18T01:57:13.623Z,18.66
2023-01-18T01:59:47.124Z,18.73
2023-01-18T02:02:15.545Z,18.80
2023-01-18T02:04:45.170Z,18.88
2023-01-18T02:07:14.477Z,18.96
2023-01-18T02:09:42.919Z,19.05
2023-01-18T02:12:11.337Z,19.11
2023-01-18T02:14:40.068Z,19.18
2023-01-18T02:17:33.678Z,19.25
2023-01-18T02:20:25.156Z,19.33
2023-01-18T02:23:32.903Z,19.42
2023-01-18T02:26:25.373Z,19.50
2023-01-18T02:29:15.097Z,19.58
2023-01-18T02:31:58.608Z,19.63
2023-01-18T02:34:31.875Z,19.69
2023-01-18T02:37:09.303Z,19.79
2023-01-18T02:39:46.231Z,19.84
2023-01-18T02:42:42.013Z,19.90
2023-01-18T02:45:59.387Z,19.95
2023-01-18T02:48:50.845Z,20.02
2023-01-18T02:51:19.139Z,20.11
2023-01-18T02:53:49.163Z,20.18
2023-01-18T02:56:30.791Z,20.26
2023-01-18T02:59:06.347Z,20.33
2023-01-18T03:01:42.087Z,20.41
2023-01-18T03:04:19.398Z,20.50
2023-01-18T03:06:54.814Z,20.59
2023-01-18T03:09:27.993Z,20.66
2023-01-18T03:11:59.795Z,20.74
2023-01-18T03:14:53.936Z,20.83
2023-01-18T03:17:42.714Z,20.92
2023-01-18T03:20:14.096Z,21.02
2023-01-18T03:23:21.923Z,21.11
2023-01-18T03:25:55.010Z,21.18
2023-01-18T03:28:50.495Z,21.26
2023-01-18T03:31:58.082Z,21.36
2023-01-18T03:34:35.273Z,21.46
2023-01-18T03:37:09.391Z,21.54
2023-01-18T03:39:41.262Z,21.63
2023-01-18T03:42:18.020Z,21.71
2023-01-18T03:45:04.757Z,21.80
2023-01-18T03:47:33.652Z,21.85
2023-01-18T03:50:02.482Z,21.94
2023-01-18T03:52:43.552Z,21.99
2023-01-18T03:55:34.260Z,22.07
2023-01-18T03:58:10.392Z,22.11
2023-01-18T04:00:40.517Z,22.15
2023-01-18T04:03:09.086Z,22.19
2023-01-18T04:05:37.827Z,22.25
2023-01-18T04:08:06.421Z,22.28
2023-01-18T04:10:34.736Z,22.33
2023-01-18T04:13:03.057Z,22.37
2023-01-18T04:15:31.370Z,22.43
2023-01-18T04:17:59.653Z,22.46
2023-01-18T04:20:28.010Z,22.54
2023-01-18T04:22:56.768Z,22.61
2023-01-18T04:25:25.376Z,22.68
2023-01-18T04:27:53.653Z,22.72
2023-01-18T04:30:22.087Z,22.76
2023-01-18T04:32:50.570Z,22.83
2023-01-18T04:35:18.893Z,22.88
2023-01-18T04:37:52.989Z,22.96
2023-01-18T04:40:21.310Z,23.01
2023-01-18T04:42:56.310Z,23.08
2023-01-18T04:45:25.718Z,23.16
2023-01-18T04:47:54.017Z,23.25
2023-01-18T04:50:22.360Z,23.31
2023-01-18T04:52:50.774Z,23.36
2023-01-18T04:55:19.156Z,23.42
2023-01-18T04:57:47.751Z,23.47
2023-01-18T05:00:16.701Z,23.50
2023-01-18T05:02:45.028Z,23.55
2023-01-18T05:05:13.320Z,23.59
2023-01-18T05:07:41.617Z,23.64
2023-01-18T05:10:10.870Z,23.70
2023-01-18T05:12:39.164Z,23.75
2023-01-18T05:15:08.621Z,23.80
2023-01-18T05:17:37.049Z,23.83
2023-01-18T05:20:09.704Z,23.86
2023-01-18T05:22:38.342Z,23.89
2023-01-18T05:25:07.936Z,23.94
2023-01-18T05:27:36.316Z,24.01
2023-01-18T05:30:06.678Z,24.07
2023-01-18T05:32:36.174Z,24.12
2023-01-18T05:35:05.828Z,24.19
2023-01-18T05:37:34.199Z,24.24
2023-01-18T05:40:02.595Z,24.29
2023-01-18T05:42:31.067Z,24.33
2023-01-18T05:44:59.450Z,24.35
2023-01-18T05:47:28.235Z,24.37
2023-01-18T05:49:58.769Z,24.40
2023-01-18T05:52:27.080Z,24.42
2023-01-18T05:54:55.368Z,24.45
2023-01-18T05:57:23.700Z,24.49
2023-01-18T05:59:52.004Z,24.51
2023-01-18T06:02:20.377Z,24.55
2023-01-18T06:04:49.064Z,24.58
2023-01-18T06:07:17.806Z,24.63
2023-01-18T06:09:46.150Z,24.68
2023-01-18T06:12:14.464Z,24.70
2023-01-18T06:14:42.788Z,24.76
2023-01-18T06:17:11.113Z,24.78
2023-01-18T06:19:39.471Z,24.81
2023-01-18T06:22:07.810Z,24.86
2023-01-18T06:24:36.133Z,24.90
2023-01-18T06:27:05.183Z,24.92
2023-01-18T06:29:33.543Z,24.96
2023-01-18T06:32:01.866Z,25.01
2023-01-18T06:34:30.483Z,25.07
2023-01-18T06:36:58.903Z,25.11
2023-01-18T06:39:27.426Z,25.14
2023-01-18T06:41:55.761Z,25.17
2023-01-18T06:44:24.292Z,25.21
2023-01-18T06:46:53.039Z,25.22
2023-01-18T06:49:21.618Z,25.25
2023-01-18T06:51:49.932Z,25.28
2023-01-18T06:54:18.271Z,25.31
2023-01-18T06:56:46.576Z,25.35
2023-01-18T06:59:15.160Z,25.39
2023-01-18T07:01:43.721Z,25.39
2023-01-18T07:04:12.129Z,25.45
2023-01-18T07:06:40.460Z,25.48
2023-01-18T07:09:10.303Z,25.52
2023-01-18T07:11:38.653Z,25.56
2023-01-18T07:14:06.982Z,25.62
2023-01-18T07:16:35.539Z,25.66
2023-01-18T07:19:04.969Z,25.68
2023-01-18T07:21:33.712Z,25.70
2023-01-18T07:24:02.541Z,25.71
2023-01-18T07:26:30.840Z,25.72
2023-01-18T07:28:59.165Z,25.74
2023-01-18T07:31:28.446Z,25.75
2023-01-18T07:33:57.046Z,25.78
2023-01-18T07:36:25.440Z,25.81
2023-01-18T07:38:53.743Z,25.83
2023-01-18T07:41:24.068Z,25.85
2023-01-18T07:43:53.207Z,25.88
2023-01-18T07:46:21.684Z,25.92
2023-01-18T07:48:50.044Z,25.94
2023-01-18T07:51:18.484Z,25.98
2023-01-18T07:53:47.094Z,25.99
2023-01-18T07:56:19.339Z,26.00
2023-01-18T07:58:47.957Z,26.02
2023-01-18T08:01:20.076Z,26.04
2023-01-18T08:03:50.278Z,26.04
2023-01-18T08:06:25.803Z,26.04
2023-01-18T08:08:56.677Z,26.05
2023-01-18T08:11:25.398Z,26.05
2023-01-18T08:13:53.857Z,26.05
2023-01-18T08:16:22.259Z,26.04
2023-01-18T08:18:51.420Z,26.03
2023-01-18T08:21:20.073Z,26.01
2023-01-18T08:23:48.415Z,26.01
2023-01-18T08:26:16.924Z,26.01
2023-01-18T08:28:45.807Z,26.03
2023-01-18T08:31:20.772Z,26.04
2023-01-18T08:33:50.911Z,26.06
2023-01-18T08:36:24.606Z,26.08
2023-01-18T08:39:00.294Z,26.10
2023-01-18T08:41:30.187Z,26.10
2023-01-18T08:44:00.168Z,26.10
2023-01-18T08:46:28.588Z,26.11
2023-01-18T08:49:00.301Z,26.14
2023-01-18T08:51:28.889Z,26.14
2023-01-18T08:53:58.108Z,26.14
2023-01-18T08:56:27.030Z,26.13
2023-01-18T08:58:55.501Z,26.10
2023-01-18T09:01:24.891Z,26.10
2023-01-18T09:03:58.632Z,26.09
2023-01-18T09:06:27.539Z,26.07
2023-01-18T09:08:55.854Z,26.03
2023-01-18T09:11:24.149Z,25.99
2023-01-18T09:14:01.027Z,25.97
2023-01-18T09:16:31.688Z,25.94
2023-01-18T09:19:00.863Z,25.92
2023-01-18T09:21:29.562Z,25.93
2023-01-18T09:23:58.850Z,25.90
2023-01-18T09:26:28.809Z,25.90
2023-01-18T09:28:57.588Z,25.89
2023-01-18T09:31:28.336Z,25.90
2023-01-18T09:34:17.384Z,25.87
2023-01-18T09:36:46.819Z,25.84
2023-01-18T09:39:15.290Z,25.81
2023-01-18T09:41:48.317Z,25.79
2023-01-18T09:44:41.771Z,25.74
2023-01-18T09:47:18.633Z,25.70
2023-01-18T09:50:03.339Z,25.67
2023-01-18T09:52:43.447Z,25.62
2023-01-18T09:55:23.425Z,25.58
2023-01-18T09:58:00.380Z,25.53
2023-01-18T10:00:36.447Z,25.49
2023-01-18T10:03:14.502Z,25.47
2023-01-18T10:06:09.791Z,25.45
2023-01-18T10:08:56.504Z,25.41
2023-01-18T10:11:32.421Z,25.38
2023-01-18T10:14:09.879Z,25.35
2023-01-18T10:16:39.060Z,25.32
2023-01-18T10:19:21.325Z,25.27
2023-01-18T10:21:55.240Z,25.22
2023-01-18T10:24:30.224Z,25.19
2023-01-18T10:27:29.310Z,25.14
2023-01-18T10:30:29.872Z,25.10
2023-01-18T10:33:01.486Z,25.03
2023-01-18T10:35:38.207Z,24.96
2023-01-18T10:38:13.188Z,24.89
2023-01-18T10:40:43.725Z,24.83
2023-01-18T10:43:21.402Z,24.77
2023-01-18T10:45:49.810Z,24.70
2023-01-18T10:48:21.167Z,24.62
2023-01-18T10:50:56.292Z,24.54
2023-01-18T10:53:35.056Z,24.46
2023-01-18T10:56:17.982Z,24.38
2023-01-18T10:58:52.422Z,24.30
2023-01-18T11:01:54.248Z,24.20
2023-01-18T11:04:28.224Z,24.11
2023-01-18T11:07:00.125Z,24.02
2023-01-18T11:09:52.605Z,23.92
2023-01-18T11:12:43.929Z,23.83
2023-01-18T11:15:15.284Z,23.73
2023-01-18T11:17:58.929Z,23.63
2023-01-18T11:20:37.570Z,23.53
2023-01-18T11:23:08.372Z,23.43
2023-01-18T11:25:40.653Z,23.35
2023-01-18T11:28:22.985Z,23.26
2023-01-18T11:31:09.012Z,23.16
2023-01-18T11:33:49.109Z,23.08
2023-01-18T11:36:20.292Z,23.00
2023-01-18T11:38:49.427Z,22.92
2023-01-18T11:41:21.550Z,22.86
2023-01-18T11:44:20.303Z,22.79
2023-01-18T11:47:04.897Z,22.70
2023-01-18T11:49:52.987Z,22.64
2023-01-18T11:52:43.317Z,22.55
2023-01-18T11:55:58.827Z,22.48
2023-01-18T11:58:31.241Z,22.42
2023-01-18T12:01:14.513Z,22.36
2023-01-18T12:04:01.377Z,22.30
2023-01-18T12:06:50.783Z,22.25
2023-01-18T12:09:55.092Z,22.18
2023-01-18T12:12:41.709Z,22.11
2023-01-18T12:15:25.483Z,22.05
2023-01-18T12:18:14.045Z,21.97
2023-01-18T12:20:54.644Z,21.93
2023-01-18T12:24:13.070Z,21.86
2023-01-18T12:26:56.542Z,21.80
2023-01-18T12:29:27.485Z,21.76
2023-01-18T12:32:16.940Z,21.72
2023-01-18T12:35:10.115Z,21.68
2023-01-18T12:38:18.490Z,21.63
2023-01-18T12:40:54.429Z,21.59
2023-01-18T12:43:31.665Z,21.55
2023-01-18T12:46:00.003Z,21.50
2023-01-18T12:48:52.195Z,21.47
2023-01-18T12:51:25.609Z,21.40
2023-01-18T12:54:02.864Z,21.35
2023-01-18T12:56:37.065Z,21.29
2023-01-18T12:59:16.827Z,21.25
2023-01-18T13:01:55.919Z,21.19
2023-01-18T13:04:32.631Z,21.14
2023-01-18T13:07:08.132Z,21.11
2023-01-18T13:09:41.463Z,21.07
2023-01-18T13:12:10.668Z,21.02
2023-01-18T13:15:17.170Z,20.98
2023-01-18T13:18:22.659Z,20.94
2023-01-18T13:20:59.161Z,20.92
2023-01-18T13:23:54.839Z,20.90
2023-01-18T13:26:28.511Z,20.86
2023-01-18T13:29:24.042Z,20.84
2023-01-18T13:31:53.844Z,20.80
2023-01-18T13:34:29.747Z,20.77
2023-01-18T13:37:13.357Z,20.76
2023-01-18T13:39:49.082Z,20.74
2023-01-18T13:42:23.488Z,20.74
2023-01-18T13:45:19.429Z,20.76
2023-01-18T13:47:51.132Z,20.82
2023-01-18T13:50:40.775Z,20.89
2023-01-18T13:53:15.101Z,20.96
2023-01-18T13:55:53.826Z,21.03
2023-01-18T13:58:34.191Z,21.09
2023-01-18T14:01:05.546Z,21.13
2023-01-18T14:03:45.075Z,21.17
2023-01-18T14:06:37.106Z,21.20
2023-01-18T14:09:16.024Z,21.24
2023-01-18T14:11:53.995Z,21.27
2023-01-18T14:14:22.357Z,21.28
2023-01-18T14:17:18.502Z,21.29
2023-01-18T14:19:49.945Z,21.29
2023-01-18T14:23:00.292Z,21.31
2023-01-18T14:25:38.941Z,21.30
2023-01-18T14:28:19.757Z,21.31
2023-01-18T14:30:49.652Z,21.32
2023-01-18T14:33:40.324Z,21.31
2023-01-18T14:36:09.658Z,21.29
2023-01-18T14:38:38.160Z,21.27
2023-01-18T14:41:09.351Z,21.26
2023-01-18T14:43:47.842Z,21.25
2023-01-18T14:46:22.663Z,21.23
2023-01-18T14:48:54.658Z,21.23
2023-01-18T14:51:29.199Z,21.22
2023-01-18T14:54:01.503Z,21.21
2023-01-18T14:56:41.048Z,21.19
2023-01-18T14:59:31.949Z,21.18
2023-01-18T15:02:23.568Z,21.17
2023-01-18T15:04:52.115Z,21.16
2023-01-18T15:07:35.115Z,21.13
2023-01-18T15:10:04.485Z,21.11
2023-01-18T15:12:34.267Z,21.06
2023-01-18T15:15:17.187Z,21.04
2023-01-18T15:17:45.678Z,20.99
2023-01-18T15:20:16.601Z,20.96
2023-01-18T15:22:45.343Z,20.93
2023-01-18T15:25:33.421Z,20.91
2023-01-18T15:28:18.563Z,20.86
2023-01-18T15:30:55.607Z,20.82
2023-01-18T15:33:26.359Z,20.78
2023-01-18T15:36:02.051Z,20.73
2023-01-18T15:38:30.760Z,20.68
2023-01-18T15:41:06.336Z,20.63
2023-01-18T15:43:37.531Z,20.59
2023-01-18T15:46:11.625Z,20.57
2023-01-18T15:49:00.125Z,20.54
2023-01-18T15:51:47.650Z,20.52
2023-01-18T15:54:22.475Z,20.50
2023-01-18T15:56:50.945Z,20.48
2023-01-18T15:59:23.518Z,20.46
2023-01-18T16:02:09.903Z,20.42
2023-01-18T16:04:38.747Z,20.39
2023-01-18T16:07:45.526Z,20.33
2023-01-18T16:10:20.511Z,20.29
2023-01-18T16:12:49.456Z,20.27
2023-01-18T16:15:29.733Z,20.23
2023-01-18T16:18:01.424Z,20.19
2023-01-18T16:20:32.853Z,20.16
2023-01-18T16:23:17.520Z,20.12
2023-01-18T16:25:53.295Z,20.09
2023-01-18T16:28:25.779Z,20.06
2023-01-18T16:30:55.667Z,20.03
2023-01-18T16:33:24.756Z,19.99
2023-01-18T16:35:53.056Z,19.95
2023-01-18T16:38:21.575Z,19.93
2023-01-18T16:40:51.608Z,19.90
2023-01-18T16:43:19.899Z,19.87
2023-01-18T16:45:51.255Z,19.85
2023-01-18T16:48:22.224Z,19.81
2023-01-18T16:50:51.397Z,19.75
2023-01-18T16:53:20.323Z,19.69
2023-01-18T16:55:49.218Z,19.63
2023-01-18T16:58:19.825Z,19.58
2023-01-18T17:01:06.753Z,19.52
2023-01-18T17:03:36.984Z,19.48
2023-01-18T17:06:05.428Z,19.45
2023-01-18T17:08:34.483Z,19.41
2023-01-18T17:11:02.814Z,19.37
2023-01-18T17:13:31.298Z,19.31
2023-01-18T17:15:59.635Z,19.25
2023-01-18T17:18:28.836Z,19.20
2023-01-18T17:20:57.421Z,19.16
2023-01-18T17:23:28.773Z,19.10
2023-01-18T17:25:57.097Z,19.04
2023-01-18T17:28:27.588Z,18.99
2023-01-18T17:30:56.103Z,18.93
2023-01-18T17:33:26.471Z,18.88
2023-01-18T17:35:56.017Z,18.83
2023-01-18T17:38:27.962Z,18.78
2023-01-18T17:40:58.357Z,18.76
2023-01-18T17:43:33.784Z,18.71
2023-01-18T17:46:07.186Z,18.66
2023-01-18T17:48:35.555Z,18.61
2023-01-18T17:51:07.636Z,18.57
2023-01-18T17:53:38.123Z,18.53
2023-01-18T17:56:15.942Z,18.48
2023-01-18T17:58:50.979Z,18.46
2023-01-18T18:01:20.152Z,18.43
2023-01-18T18:03:51.173Z,18.41
2023-01-18T18:06:31.614Z,18.42
2023-01-18T18:09:04.671Z,18.39
2023-01-18T18:11:33.026Z,18.39
2023-01-18T18:14:02.382Z,18.37
2023-01-18T18:16:32.729Z,18.35
2023-01-18T18:19:01.267Z,18.34
2023-01-18T18:21:30.065Z,18.30
2023-01-18T18:23:58.404Z,18.29
2023-01-18T18:26:26.958Z,18.27
2023-01-18T18:28:55.231Z,18.24
2023-01-18T18:31:23.743Z,18.22
2023-01-18T18:33:52.040Z,18.19
2023-01-18T18:36:20.503Z,18.16
2023-01-18T18:38:48.766Z,18.14
2023-01-18T18:41:17.686Z,18.09
2023-01-18T18:43:45.966Z,18.04
2023-01-18T18:46:14.955Z,17.98
2023-01-18T18:48:43.647Z,17.96
2023-01-18T18:51:12.223Z,17.92
2023-01-18T18:53:40.726Z,17.87
2023-01-18T18:56:12.826Z,17.83
2023-01-18T18:58:41.738Z,17.79
2023-01-18T19:01:26.646Z,17.75
2023-01-18T19:03:56.206Z,17.74
2023-01-18T19:06:26.082Z,17.69
2023-01-18T19:08:54.459Z,17.67
2023-01-18T19:11:22.876Z,17.62
2023-01-18T19:13:51.280Z,17.58
2023-01-18T19:16:19.822Z,17.53
2023-01-18T19:18:48.516Z,17.52
2023-01-18T19:21:16.853Z,17.48
2023-01-18T19:23:45.218Z,17.44
2023-01-18T19:26:13.884Z,17.42
2023-01-18T19:28:43.005Z,17.40
2023-01-18T19:31:12.705Z,17.36
2023-01-18T19:33:41.133Z,17.34
2023-01-18T19:36:15.331Z,17.33
2023-01-18T19:38:48.033Z,17.30
2023-01-18T19:41:19.461Z,17.28
2023-01-18T19:43:51.215Z,17.26
2023-01-18T19:46:21.049Z,17.25
2023-01-18T19:48:57.590Z,17.24
2023-01-18T19:51:26.299Z,17.22
2023-01-18T19:53:55.381Z,17.21
2023-01-18T19:56:25.963Z,17.18
2023-01-18T19:58:54.340Z,17.16
2023-01-18T20:01:35.133Z,17.14
2023-01-18T20:04:06.969Z,17.12
2023-01-18T20:06:38.411Z,17.08
2023-01-18T20:09:18.576Z,17.07
2023-01-18T20:11:48.869Z,17.05
2023-01-18T20:14:19.315Z,17.02
2023-01-18T20:16:48.056Z,17.02
2023-01-18T20:19:18.260Z,16.99
2023-01-18T20:21:47.168Z,16.98
2023-01-18T20:24:15.497Z,16.98
2023-01-18T20:26:44.041Z,16.97
2023-01-18T20:29:12.488Z,16.96
2023-01-18T20:31:43.092Z,16.95
2023-01-18T20:34:13.019Z,16.94
2023-01-18T20:36:41.556Z,16.91
2023-01-18T20:39:10.858Z,16.88
2023-01-18T20:41:39.217Z,16.87
2023-01-18T20:44:09.055Z,16.83
2023-01-18T20:46:37.629Z,16.78
2023-01-18T20:49:06.059Z,16.76
2023-01-18T20:51:34.713Z,16.72
2023-01-18T20:54:03.172Z,16.69
2023-01-18T20:56:32.895Z,16.65
2023-01-18T20:59:01.227Z,16.63
2023-01-18T21:01:35.726Z,16.60
2023-01-18T21:04:06.835Z,16.58
2023-01-18T21:06:35.185Z,16.58
2023-01-18T21:09:04.024Z,16.55
2023-01-18T21:11:32.781Z,16.53
2023-01-18T21:14:01.149Z,16.52
2023-01-18T21:16:29.682Z,16.51
2023-01-18T21:18:59.905Z,16.50
2023-01-18T21:21:30.157Z,16.48
2023-01-18T21:23:58.780Z,16.47
2023-01-18T21:26:27.256Z,16.45
2023-01-18T21:28:56.434Z,16.46
2023-01-18T21:31:25.165Z,16.43
2023-01-18T21:33:55.467Z,16.43
2023-01-18T21:36:24.132Z,16.40
2023-01-18T21:38:52.481Z,16.39
2023-01-18T21:41:39.737Z,16.40
2023-01-18T21:44:26.471Z,16.37
2023-01-18T21:46:54.855Z,16.35
2023-01-18T21:52:48.821Z,16.33
2023-01-18T21:55:17.893Z,16.30
2023-01-18T21:57:46.743Z,16.27
2023-01-18T22:00:15.427Z,16.25
2023-01-18T22:02:43.975Z,16.23
2023-01-18T22:05:12.324Z,16.20
2023-01-18T22:07:40.614Z,16.18
2023-01-18T22:10:09.436Z,16.17
2023-01-18T22:12:39.815Z,16.16
2023-01-18T22:15:08.469Z,16.14
2023-01-18T22:17:36.792Z,16.12
2023-01-18T22:20:05.509Z,16.10
2023-01-18T22:22:33.961Z,16.07
2023-01-18T22:25:03.126Z,16.05
2023-01-18T22:27:31.575Z,16.04
2023-01-18T22:30:00.328Z,16.02
2023-01-18T22:32:28.924Z,16.01
2023-01-18T22:34:57.412Z,15.99
2023-01-18T22:37:26.773Z,15.98
2023-01-18T22:39:55.120Z,15.95
2023-01-18T22:42:23.445Z,15.93
2023-01-18T22:44:51.725Z,15.90
2023-01-18T22:47:20.384Z,15.87
2023-01-18T22:49:48.708Z,15.84
2023-01-18T22:52:17.139Z,15.83
2023-01-18T22:54:45.421Z,15.80
2023-01-18T22:57:13.802Z,15.78
2023-01-18T22:59:42.184Z,15.76
2023-01-18T23:02:10.462Z,15.76
2023-01-18T23:04:38.807Z,15.74
2023-01-18T23:07:07.126Z,15.74
2023-01-18T23:09:35.466Z,15.71
2023-01-18T23:12:03.771Z,15.68
2023-01-18T23:14:50.455Z,15.67
2023-01-18T23:17:36.951Z,15.65
2023-01-18T23:20:07.162Z,15.64
2023-01-18T23:22:35.537Z,15.61
2023-01-18T23:25:04.609Z,15.61
2023-01-18T23:27:32.924Z,15.61
2023-01-18T23:30:01.497Z,15.59
2023-01-18T23:32:31.391Z,15.57
2023-01-18T23:35:00.740Z,15.56
2023-01-18T23:37:29.369Z,15.56
2023-01-18T23:40:16.079Z,15.55
2023-01-18T23:43:03.138Z,15.56
2023-01-18T23:45:49.760Z,15.55
2023-01-18T23:48:40.236Z,15.56
2023-01-18T23:51:27.944Z,15.55
2023-01-18T23:54:14.823Z,15.56
2023-01-18T23:56:44.271Z,15.57
2023-01-18T23:59:14.689Z,15.59
