createdAt,value
2022-12-11T09:58:21.918Z,21.30
2022-12-11T10:00:51.152Z,20.40
2022-12-11T10:03:30.050Z,21.75
2022-12-11T10:06:05.064Z,19.27
2022-12-11T10:08:40.291Z,20.17
2022-12-11T10:11:20.535Z,18.20
2022-12-11T10:13:55.233Z,17.33
2022-12-11T10:16:30.821Z,17.33
2022-12-11T10:18:58.936Z,15.93
2022-12-11T10:21:27.226Z,15.95
2022-12-11T10:23:57.461Z,17.15
2022-12-11T10:26:25.435Z,17.38
2022-12-11T10:28:55.214Z,16.33
2022-12-11T10:31:30.907Z,16.95
2022-12-11T10:34:01.091Z,16.25
2022-12-11T10:36:30.677Z,16.50
2022-12-11T10:38:58.786Z,16.75
2022-12-11T10:41:35.047Z,16.42
2022-12-11T10:44:15.098Z,16.95
2022-12-11T10:46:43.559Z,17.60
2022-12-11T10:49:21.632Z,17.00
2022-12-11T10:51:50.214Z,16.45
2022-12-11T10:54:19.338Z,16.10
2022-12-11T10:56:48.497Z,17.00
2022-12-11T10:59:24.390Z,16.90
2022-12-11T11:01:52.809Z,15.98
2022-12-11T11:04:24.130Z,16.50
2022-12-11T11:07:02.290Z,15.85
2022-12-11T11:09:31.731Z,16.50
2022-12-11T11:12:04.452Z,16.85
2022-12-11T11:14:37.233Z,15.93
2022-12-11T11:17:05.206Z,16.52
2022-12-11T11:19:34.573Z,15.82
2022-12-11T11:22:04.154Z,16.05
2022-12-11T11:24:34.596Z,17.20
2022-12-11T11:27:14.730Z,18.17
2022-12-11T11:29:50.172Z,17.80
2022-12-11T11:32:22.196Z,16.23
2022-12-11T11:34:50.168Z,17.92
2022-12-11T11:37:26.169Z,16.88
2022-12-11T11:39:57.195Z,17.20
2022-12-11T11:42:29.041Z,15.77
2022-12-11T11:45:03.970Z,14.55
2022-12-11T11:47:36.010Z,14.48
2022-12-11T11:50:07.197Z,15.13
2022-12-11T11:52:38.113Z,16.65
2022-12-11T11:55:10.621Z,16.42
2022-12-11T11:57:43.025Z,15.77
2022-12-11T12:00:18.740Z,17.30
2022-12-11T12:02:47.051Z,15.35
2022-12-11T12:05:20.435Z,16.35
2022-12-11T12:07:52.162Z,15.95
2022-12-11T12:10:22.492Z,16.50
2022-12-11T12:12:54.968Z,16.17
2022-12-11T12:15:29.299Z,15.77
2022-12-11T12:17:58.523Z,15.15
2022-12-11T12:20:30.780Z,15.98
2022-12-11T12:23:05.297Z,15.80
2022-12-11T12:25:37.301Z,16.60
2022-12-11T12:28:13.067Z,16.07
2022-12-11T12:30:47.021Z,16.85
2022-12-11T12:33:20.762Z,15.13
2022-12-11T12:35:52.461Z,15.77
2022-12-11T12:38:22.926Z,17.90
2022-12-11T12:40:55.782Z,16.02
2022-12-11T12:45:55.543Z,14.98
2022-12-11T12:48:25.138Z,16.90
2022-12-11T12:50:53.099Z,16.55
2022-12-11T12:53:23.030Z,17.08
2022-12-11T12:55:51.479Z,17.88
2022-12-11T12:58:29.471Z,16.52
2022-12-11T13:01:09.617Z,17.85
2022-12-11T13:03:39.116Z,16.98
2022-12-11T13:06:08.865Z,17.23
2022-12-11T13:08:39.510Z,17.92
2022-12-11T13:11:08.878Z,16.33
2022-12-11T13:13:38.176Z,17.50
2022-12-11T13:16:09.069Z,16.60
2022-12-11T13:18:37.519Z,16.88
2022-12-11T13:21:25.690Z,17.65
2022-12-11T13:23:53.488Z,17.45
2022-12-11T13:26:29.056Z,17.98
2022-12-11T13:28:58.173Z,16.90
2022-12-11T13:31:33.331Z,17.73
2022-12-11T13:34:08.022Z,18.17
2022-12-11T13:36:37.689Z,16.60
2022-12-11T13:39:06.686Z,16.77
2022-12-11T13:41:36.171Z,16.67
2022-12-11T13:44:05.639Z,16.42
2022-12-11T13:46:36.549Z,15.00
2022-12-11T13:49:06.872Z,18.83
2022-12-11T13:51:37.058Z,16.98
2022-12-11T13:54:06.877Z,17.13
2022-12-11T13:56:35.073Z,16.55
2022-12-11T13:59:02.982Z,17.25
2022-12-11T14:01:33.414Z,17.67
2022-12-11T14:04:05.764Z,17.15
2022-12-11T14:06:34.245Z,16.58
2022-12-11T14:09:02.877Z,18.08
2022-12-11T14:11:32.322Z,16.00
2022-12-11T14:14:01.501Z,17.35
2022-12-11T14:16:29.755Z,17.13
2022-12-11T14:19:00.822Z,17.17
2022-12-11T14:21:30.045Z,16.85
2022-12-11T14:23:58.806Z,17.48
2022-12-11T14:26:27.259Z,17.20
2022-12-11T14:28:55.292Z,19.13
2022-12-11T14:31:26.294Z,18.02
2022-12-11T14:33:55.855Z,18.83
2022-12-11T14:36:23.903Z,18.00
2022-12-11T14:38:55.425Z,18.77
2022-12-11T14:41:26.297Z,17.52
2022-12-11T14:43:57.361Z,17.67
2022-12-11T14:46:30.357Z,20.33
2022-12-11T14:49:01.579Z,20.88
2022-12-11T14:51:33.701Z,21.25
2022-12-11T14:54:03.497Z,21.38
2022-12-11T14:56:31.590Z,19.75
2022-12-11T14:59:01.734Z,21.13
2022-12-11T15:01:30.695Z,22.58
2022-12-11T15:04:06.941Z,22.38
2022-12-11T15:06:45.186Z,22.83
2022-12-11T15:09:30.944Z,23.33
2022-12-11T15:12:09.336Z,24.83
2022-12-11T15:14:37.265Z,24.02
2022-12-11T15:17:07.542Z,21.38
2022-12-11T15:19:36.341Z,22.25
2022-12-11T15:22:05.943Z,21.00
2022-12-11T15:24:37.588Z,21.20
2022-12-11T15:27:07.328Z,19.08
2022-12-11T15:29:36.596Z,18.58
2022-12-11T15:32:05.889Z,19.02
2022-12-11T15:34:35.017Z,19.60
2022-12-11T15:37:03.145Z,19.45
2022-12-11T15:39:31.074Z,19.33
2022-12-11T15:41:58.938Z,21.33
2022-12-11T15:44:28.426Z,22.77
2022-12-11T15:46:56.331Z,20.10
2022-12-11T15:49:24.715Z,21.73
2022-12-11T15:51:54.455Z,21.35
2022-12-11T15:54:22.468Z,22.45
2022-12-11T15:56:50.620Z,22.85
2022-12-11T15:59:19.006Z,21.27
2022-12-11T16:01:48.312Z,20.45
2022-12-11T16:04:16.158Z,21.38
2022-12-11T16:06:46.832Z,22.25
2022-12-11T16:09:17.905Z,19.05
2022-12-11T16:11:45.864Z,19.13
2022-12-11T16:14:15.131Z,21.20
2022-12-11T16:16:46.247Z,24.13
2022-12-11T16:19:15.721Z,21.80
2022-12-11T16:21:46.268Z,22.70
2022-12-11T16:24:15.596Z,23.13
2022-12-11T16:26:46.336Z,20.58
2022-12-11T16:29:15.903Z,24.75
2022-12-11T16:31:44.312Z,26.83
2022-12-11T16:34:12.176Z,25.35
2022-12-11T16:36:41.740Z,27.17
2022-12-11T16:39:11.554Z,25.23
2022-12-11T16:41:39.602Z,25.42
2022-12-11T16:44:08.210Z,23.13
2022-12-11T16:46:36.204Z,22.73
2022-12-11T16:49:07.328Z,22.98
2022-12-11T16:51:35.608Z,24.75
2022-12-11T16:54:05.033Z,23.52
2022-12-11T16:56:33.271Z,25.73
2022-12-11T16:59:01.948Z,23.00
2022-12-11T17:01:30.026Z,22.17
2022-12-11T17:03:59.230Z,22.40
2022-12-11T17:06:27.461Z,20.83
2022-12-11T17:08:55.626Z,22.70
2022-12-11T17:11:26.420Z,23.40
2022-12-11T17:13:55.298Z,22.95
2022-12-11T17:16:25.239Z,22.67
2022-12-11T17:18:53.400Z,23.75
2022-12-11T17:21:23.703Z,25.52
2022-12-11T17:23:51.981Z,24.50
2022-12-11T17:26:20.297Z,23.27
2022-12-11T17:28:49.591Z,24.58
2022-12-11T17:31:18.428Z,24.27
2022-12-11T17:33:46.628Z,23.23
2022-12-11T17:36:16.368Z,21.13
2022-12-11T17:38:44.315Z,22.35
2022-12-11T17:41:18.493Z,20.75
2022-12-11T17:43:50.679Z,21.20
2022-12-11T17:46:19.132Z,23.08
2022-12-11T17:48:47.455Z,25.33
2022-12-11T17:51:21.207Z,29.40
2022-12-11T17:53:49.521Z,27.92
2022-12-11T17:56:17.978Z,25.05
2022-12-11T17:58:46.380Z,24.83
2022-12-11T18:01:15.849Z,23.75
2022-12-11T18:03:43.990Z,21.30
2022-12-11T18:06:13.638Z,23.08
2022-12-11T18:08:42.057Z,22.40
2022-12-11T18:11:11.093Z,22.23
2022-12-11T18:13:39.406Z,21.02
2022-12-11T18:16:08.755Z,21.98
2022-12-11T18:18:38.752Z,21.13
2022-12-11T18:21:08.519Z,21.65
2022-12-11T18:23:36.565Z,20.88
2022-12-11T18:26:04.947Z,24.20
2022-12-11T18:28:33.114Z,27.15
2022-12-11T18:31:02.154Z,23.67
2022-12-11T18:33:30.580Z,22.38
2022-12-11T18:36:00.125Z,21.27
2022-12-11T18:38:28.241Z,22.95
2022-12-11T18:40:56.267Z,22.77
2022-12-11T18:43:24.242Z,32.92
2022-12-11T18:45:52.428Z,38.88
2022-12-11T18:48:20.434Z,33.72
2022-12-11T18:50:48.922Z,26.17
2022-12-11T18:53:18.936Z,23.48
2022-12-11T18:55:48.136Z,22.17
2022-12-11T18:58:16.950Z,21.08
2022-12-11T19:00:45.193Z,21.55
2022-12-11T19:03:16.369Z,23.10
2022-12-11T19:05:44.468Z,24.13
2022-12-11T19:08:16.398Z,22.15
2022-12-11T19:10:46.839Z,22.20
2022-12-11T19:13:14.981Z,24.33
2022-12-11T19:15:44.038Z,22.50
2022-12-11T19:18:12.687Z,23.75
2022-12-11T19:20:56.730Z,18.15
2022-12-11T19:23:31.839Z,19.90
2022-12-11T19:26:01.041Z,19.58
2022-12-11T19:28:29.028Z,20.05
2022-12-11T19:30:57.199Z,17.73
2022-12-11T19:33:25.185Z,19.02
2022-12-11T19:36:03.522Z,19.17
2022-12-11T19:38:32.245Z,16.25
2022-12-11T19:41:05.004Z,16.80
2022-12-11T19:46:01.664Z,15.05
2022-12-11T19:48:30.093Z,14.48
2022-12-11T19:50:58.429Z,13.77
2022-12-11T19:53:26.732Z,13.18
2022-12-11T19:55:57.086Z,13.52
2022-12-11T19:58:26.645Z,15.43
2022-12-11T20:00:57.735Z,16.30
2022-12-11T20:03:31.329Z,15.18
2022-12-11T20:06:13.129Z,15.75
2022-12-11T20:08:45.806Z,15.88
2022-12-11T20:11:18.349Z,15.90
2022-12-11T20:16:28.846Z,16.67
2022-12-11T20:19:08.688Z,15.45
2022-12-11T20:21:37.035Z,16.08
2022-12-11T20:24:05.144Z,15.98
2022-12-11T20:26:36.095Z,15.90
2022-12-11T20:29:07.316Z,15.23
2022-12-11T20:31:37.347Z,16.30
2022-12-11T20:34:05.713Z,16.05
2022-12-11T20:36:38.848Z,15.15
2022-12-11T20:39:07.098Z,15.80
2022-12-11T20:41:35.339Z,16.35
2022-12-11T20:44:03.922Z,16.50
2022-12-11T20:46:32.010Z,17.33
2022-12-11T20:49:01.676Z,15.55
2022-12-11T20:51:30.588Z,15.45
2022-12-11T20:53:59.563Z,15.30
2022-12-11T20:56:30.122Z,15.20
2022-12-11T20:59:05.201Z,14.52
2022-12-11T21:01:34.962Z,15.75
2022-12-11T21:04:05.611Z,17.95
2022-12-11T21:06:34.587Z,20.35
2022-12-11T21:09:03.554Z,17.05
2022-12-11T21:11:31.662Z,16.17
2022-12-11T21:13:59.672Z,17.02
2022-12-11T21:16:27.704Z,16.30
2022-12-11T21:18:55.909Z,15.85
2022-12-11T21:21:27.150Z,15.05
2022-12-11T21:23:55.138Z,14.50
