createdAt,value
2018-10-21T00:00:12.184Z,6.437376
2018-10-21T00:00:24.606Z,8.04672
2018-10-21T00:00:37.131Z,8.04672
2018-10-21T00:00:49.540Z,8.04672
2018-10-21T00:01:01.949Z,6.437376
2018-10-21T00:01:14.370Z,4.828032
2018-10-21T00:01:26.861Z,4.828032
2018-10-21T00:01:39.258Z,6.437376
2018-10-21T00:01:51.759Z,6.437376
2018-10-21T00:02:04.137Z,9.656064
2018-10-21T00:02:17.135Z,6.437376
2018-10-21T00:02:30.971Z,6.437376
2018-10-21T00:02:43.438Z,4.828032
2018-10-21T00:02:56.099Z,8.04672
2018-10-21T00:03:09.316Z,6.437376
2018-10-21T00:03:22.605Z,6.437376
2018-10-21T00:03:35.007Z,3.218688
2018-10-21T00:03:47.417Z,3.218688
2018-10-21T00:03:59.818Z,4.828032
2018-10-21T00:04:12.400Z,6.437376
2018-10-21T00:04:24.778Z,6.437376
2018-10-21T00:04:37.186Z,9.656064
2018-10-21T00:04:49.568Z,9.656064
2018-10-21T00:05:01.972Z,9.656064
2018-10-21T00:05:14.397Z,6.437376
2018-10-21T00:05:26.801Z,6.437376
2018-10-21T00:05:39.188Z,6.437376
2018-10-21T00:05:51.562Z,6.437376
2018-10-21T00:06:03.994Z,8.04672
2018-10-21T00:06:16.524Z,6.437376
2018-10-21T00:06:28.913Z,11.265408
2018-10-21T00:06:41.307Z,6.437376
2018-10-21T00:06:53.708Z,4.828032
2018-10-21T00:07:06.133Z,11.265408
2018-10-21T00:07:18.519Z,9.656064
2018-10-21T00:07:30.964Z,6.437376
2018-10-21T00:07:43.508Z,6.437376
2018-10-21T00:07:55.883Z,8.04672
2018-10-21T00:08:08.281Z,6.437376
2018-10-21T00:08:20.794Z,3.218688
2018-10-21T00:08:33.189Z,6.437376
2018-10-21T00:08:45.562Z,6.437376
2018-10-21T00:08:58.137Z,6.437376
2018-10-21T00:09:11.281Z,6.437376
2018-10-21T00:09:24.473Z,6.437376
2018-10-21T00:09:36.897Z,3.218688
2018-10-21T00:09:49.296Z,3.218688
2018-10-21T00:10:01.697Z,3.218688
2018-10-21T00:10:14.098Z,6.437376
2018-10-21T00:10:26.508Z,6.437376
2018-10-21T00:10:38.944Z,6.437376
2018-10-21T00:10:51.342Z,3.218688
2018-10-21T00:11:03.738Z,4.828032
2018-10-21T00:11:16.276Z,4.828032
2018-10-21T00:11:28.655Z,1.609344
2018-10-21T00:11:41.053Z,1.609344
2018-10-21T00:11:53.433Z,1.609344
2018-10-21T00:12:05.914Z,1.609344
2018-10-21T00:12:18.303Z,0
2018-10-21T00:12:30.687Z,1.609344
2018-10-21T00:12:43.236Z,1.609344
2018-10-21T00:12:55.632Z,3.218688
2018-10-21T00:13:08.179Z,1.609344
2018-10-21T00:13:20.573Z,6.437376
2018-10-21T00:13:32.976Z,6.437376
2018-10-21T00:13:45.362Z,8.04672
2018-10-21T00:13:57.746Z,6.437376
2018-10-21T00:14:10.264Z,3.218688
2018-10-21T00:14:22.799Z,8.04672
2018-10-21T00:14:35.230Z,6.437376
2018-10-21T00:14:47.614Z,6.437376
2018-10-21T00:15:00.364Z,4.828032
2018-10-21T00:15:14.169Z,6.437376
2018-10-21T00:15:28.626Z,6.437376
2018-10-21T00:15:44.262Z,3.218688
2018-10-21T00:15:56.865Z,3.218688
2018-10-21T00:16:09.268Z,6.437376
2018-10-21T00:16:21.722Z,6.437376
2018-10-21T00:16:34.109Z,8.04672
2018-10-21T00:16:46.499Z,4.828032
2018-10-21T00:16:58.892Z,1.609344
2018-10-21T00:17:11.264Z,6.437376
2018-10-21T00:17:23.662Z,1.609344
2018-10-21T00:17:36.135Z,1.609344
2018-10-21T00:17:48.642Z,4.828032
2018-10-21T00:18:01.027Z,1.609344
2018-10-21T00:18:13.437Z,3.218688
2018-10-21T00:18:25.819Z,3.218688
2018-10-21T00:18:38.220Z,6.437376
2018-10-21T00:18:50.612Z,3.218688
2018-10-21T00:19:03.016Z,1.609344
2018-10-21T00:19:15.447Z,3.218688
2018-10-21T00:19:27.835Z,8.04672
2018-10-21T00:19:40.233Z,6.437376
2018-10-21T00:19:52.640Z,6.437376
2018-10-21T00:20:05.053Z,6.437376
2018-10-21T00:20:17.535Z,6.437376
2018-10-21T00:20:30.091Z,4.828032
2018-10-21T00:20:42.559Z,6.437376
2018-10-21T00:20:55.119Z,6.437376
2018-10-21T00:21:08.330Z,3.218688
2018-10-21T00:21:21.868Z,4.828032
2018-10-21T00:21:34.269Z,1.609344
2018-10-21T00:21:46.825Z,1.609344
2018-10-21T00:21:59.198Z,6.437376
2018-10-21T00:22:11.688Z,9.656064
2018-10-21T00:22:24.068Z,6.437376
2018-10-21T00:22:36.480Z,8.04672
2018-10-21T00:22:48.966Z,6.437376
2018-10-21T00:23:01.436Z,6.437376
2018-10-21T00:23:13.909Z,3.218688
2018-10-21T00:23:26.353Z,3.218688
2018-10-21T00:23:38.803Z,3.218688
2018-10-21T00:23:51.265Z,3.218688
2018-10-21T00:24:03.652Z,3.218688
2018-10-21T00:24:16.073Z,3.218688
2018-10-21T00:24:28.528Z,8.04672
2018-10-21T00:24:41.153Z,6.437376
2018-10-21T00:24:53.617Z,1.609344
2018-10-21T00:25:06.071Z,1.609344
2018-10-21T00:25:18.456Z,1.609344
2018-10-21T00:25:30.903Z,6.437376
2018-10-21T00:25:43.352Z,3.218688
2018-10-21T00:25:55.965Z,4.828032
2018-10-21T00:26:08.400Z,6.437376
2018-10-21T00:26:20.776Z,9.656064
2018-10-21T00:26:33.201Z,8.04672
2018-10-21T00:26:45.635Z,6.437376
2018-10-21T00:26:58.447Z,6.437376
2018-10-21T00:27:11.896Z,9.656064
2018-10-21T00:27:25.006Z,4.828032
2018-10-21T00:27:37.384Z,6.437376
2018-10-21T00:27:49.767Z,6.437376
2018-10-21T00:28:02.145Z,4.828032
2018-10-21T00:28:14.528Z,8.04672
2018-10-21T00:28:26.903Z,6.437376
2018-10-21T00:28:39.287Z,6.437376
2018-10-21T00:28:51.738Z,8.04672
2018-10-21T00:29:04.194Z,6.437376
2018-10-21T00:29:16.577Z,3.218688
2018-10-21T00:29:28.988Z,8.04672
2018-10-21T00:29:41.442Z,6.437376
2018-10-21T00:29:53.844Z,6.437376
2018-10-21T00:30:06.243Z,6.437376
2018-10-21T00:30:18.619Z,4.828032
2018-10-21T00:30:31.323Z,6.437376
2018-10-21T00:30:43.786Z,3.218688
2018-10-21T00:30:56.180Z,3.218688
2018-10-21T00:31:08.560Z,3.218688
2018-10-21T00:31:20.938Z,6.437376
2018-10-21T00:31:33.311Z,6.437376
2018-10-21T00:31:45.688Z,8.04672
2018-10-21T00:31:58.134Z,11.265408
2018-10-21T00:32:10.573Z,9.656064
2018-10-21T00:32:22.961Z,8.04672
2018-10-21T00:32:35.332Z,3.218688
2018-10-21T00:32:47.745Z,8.04672
2018-10-21T00:33:00.495Z,6.437376
2018-10-21T00:33:13.848Z,1.609344
2018-10-21T00:33:26.804Z,3.218688
2018-10-21T00:33:39.377Z,8.04672
2018-10-21T00:33:51.831Z,9.656064
2018-10-21T00:34:04.373Z,9.656064
2018-10-21T00:34:17.106Z,9.656064
2018-10-21T00:34:29.540Z,4.828032
2018-10-21T00:34:42.113Z,3.218688
2018-10-21T00:34:54.481Z,3.218688
2018-10-21T00:35:06.850Z,8.04672
2018-10-21T00:35:19.236Z,4.828032
2018-10-21T00:35:31.624Z,4.828032
2018-10-21T00:35:44.007Z,4.828032
2018-10-21T00:35:56.412Z,6.437376
2018-10-21T00:36:08.786Z,6.437376
2018-10-21T00:36:21.176Z,6.437376
2018-10-21T00:36:33.657Z,3.218688
2018-10-21T00:36:46.122Z,1.609344
2018-10-21T00:36:58.515Z,8.04672
2018-10-21T00:37:10.948Z,9.656064
2018-10-21T00:37:23.435Z,8.04672
2018-10-21T00:37:35.901Z,6.437376
2018-10-21T00:37:48.356Z,8.04672
2018-10-21T00:38:00.847Z,6.437376
2018-10-21T00:38:13.302Z,6.437376
2018-10-21T00:38:25.758Z,4.828032
2018-10-21T00:38:38.209Z,3.218688
2018-10-21T00:38:50.614Z,6.437376
2018-10-21T00:39:03.575Z,4.828032
2018-10-21T00:39:17.366Z,8.04672
2018-10-21T00:39:30.099Z,6.437376
2018-10-21T00:39:42.515Z,9.656064
2018-10-21T00:39:54.995Z,6.437376
2018-10-21T00:40:07.483Z,4.828032
2018-10-21T00:40:19.896Z,4.828032
2018-10-21T00:40:32.292Z,3.218688
2018-10-21T00:40:44.888Z,3.218688
2018-10-21T00:40:57.285Z,1.609344
2018-10-21T00:41:09.800Z,1.609344
2018-10-21T00:41:22.254Z,3.218688
2018-10-21T00:41:34.621Z,3.218688
2018-10-21T00:41:46.998Z,1.609344
2018-10-21T00:41:59.370Z,1.609344
2018-10-21T00:42:11.771Z,3.218688
2018-10-21T00:42:24.233Z,6.437376
2018-10-21T00:42:36.604Z,1.609344
2018-10-21T00:42:49.100Z,4.828032
2018-10-21T00:43:01.484Z,3.218688
2018-10-21T00:43:13.946Z,1.609344
2018-10-21T00:43:26.420Z,1.609344
2018-10-21T00:43:38.866Z,1.609344
2018-10-21T00:43:51.340Z,6.437376
2018-10-21T00:44:03.835Z,3.218688
2018-10-21T00:44:16.282Z,8.04672
2018-10-21T00:44:28.732Z,6.437376
2018-10-21T00:44:41.185Z,1.609344
2018-10-21T00:44:53.634Z,6.437376
2018-10-21T00:45:06.713Z,3.218688
2018-10-21T00:45:19.952Z,1.609344
2018-10-21T00:45:32.342Z,3.218688
2018-10-21T00:45:44.736Z,9.656064
2018-10-21T00:45:57.107Z,6.437376
2018-10-21T00:46:09.514Z,3.218688
2018-10-21T00:46:21.896Z,8.04672
2018-10-21T00:46:34.305Z,8.04672
2018-10-21T00:46:46.855Z,6.437376
2018-10-21T00:46:59.230Z,6.437376
2018-10-21T00:47:11.686Z,6.437376
2018-10-21T00:47:24.209Z,8.04672
2018-10-21T00:47:36.717Z,4.828032
2018-10-21T00:47:49.105Z,8.04672
2018-10-21T00:48:01.644Z,3.218688
2018-10-21T00:48:14.051Z,6.437376
2018-10-21T00:48:26.612Z,8.04672
2018-10-21T00:48:39.070Z,9.656064
2018-10-21T00:48:51.508Z,6.437376
2018-10-21T00:49:04.128Z,8.04672
2018-10-21T00:49:16.605Z,6.437376
2018-10-21T00:49:29.062Z,6.437376
2018-10-21T00:49:41.565Z,1.609344
2018-10-21T00:49:54.020Z,6.437376
2018-10-21T00:50:06.451Z,6.437376
2018-10-21T00:50:18.853Z,4.828032
2018-10-21T00:50:31.332Z,8.04672
2018-10-21T00:50:43.812Z,6.437376
2018-10-21T00:50:56.223Z,3.218688
2018-10-21T00:51:09.419Z,4.828032
2018-10-21T00:51:22.680Z,4.828032
2018-10-21T00:51:35.070Z,6.437376
2018-10-21T00:51:47.445Z,8.04672
2018-10-21T00:51:59.970Z,3.218688
2018-10-21T00:52:12.335Z,9.656064
2018-10-21T00:52:24.758Z,6.437376
2018-10-21T00:52:37.178Z,8.04672
2018-10-21T00:52:49.649Z,8.04672
2018-10-21T00:53:02.195Z,9.656064
2018-10-21T00:53:14.575Z,6.437376
2018-10-21T00:53:26.953Z,6.437376
2018-10-21T00:53:39.366Z,8.04672
2018-10-21T00:53:51.819Z,9.656064
2018-10-21T00:54:04.426Z,9.656064
2018-10-21T00:54:16.905Z,1.609344
2018-10-21T00:54:29.275Z,9.656064
2018-10-21T00:54:41.650Z,8.04672
2018-10-21T00:54:54.070Z,6.437376
2018-10-21T00:55:06.744Z,6.437376
2018-10-21T00:55:19.209Z,6.437376
2018-10-21T00:55:31.696Z,6.437376
2018-10-21T00:55:44.071Z,6.437376
2018-10-21T00:55:56.514Z,6.437376
2018-10-21T00:56:08.970Z,8.04672
2018-10-21T00:56:21.397Z,9.656064
2018-10-21T00:56:33.802Z,6.437376
2018-10-21T00:56:46.309Z,6.437376
2018-10-21T00:56:59.152Z,9.656064
2018-10-21T00:57:12.644Z,6.437376
2018-10-21T00:57:26.025Z,4.828032
2018-10-21T00:57:38.497Z,9.656064
2018-10-21T00:57:50.956Z,6.437376
2018-10-21T00:58:03.527Z,6.437376
2018-10-21T00:58:15.987Z,6.437376
2018-10-21T00:58:28.393Z,6.437376
2018-10-21T00:58:40.849Z,3.218688
2018-10-21T00:58:53.236Z,3.218688
2018-10-21T00:59:05.729Z,4.828032
2018-10-21T00:59:18.201Z,4.828032
2018-10-21T00:59:30.592Z,3.218688
2018-10-21T00:59:42.976Z,4.828032
2018-10-21T00:59:55.361Z,4.828032
2018-10-21T01:00:07.735Z,6.437376
2018-10-21T01:00:20.117Z,3.218688
2018-10-21T01:00:32.690Z,3.218688
2018-10-21T01:00:45.089Z,4.828032
2018-10-21T01:00:57.490Z,8.04672
2018-10-21T01:01:09.944Z,9.656064
2018-10-21T01:01:22.348Z,9.656064
2018-10-21T01:01:34.778Z,8.04672
2018-10-21T01:01:47.244Z,6.437376
2018-10-21T01:01:59.672Z,3.218688
2018-10-21T01:02:12.044Z,3.218688
2018-10-21T01:02:24.437Z,8.04672
2018-10-21T01:02:37.039Z,6.437376
2018-10-21T01:02:49.427Z,6.437376
2018-10-21T01:03:02.468Z,8.04672
2018-10-21T01:03:16.093Z,8.04672
2018-10-21T01:03:28.642Z,8.04672
2018-10-21T01:03:41.058Z,8.04672
2018-10-21T01:03:53.472Z,3.218688
2018-10-21T01:04:06.341Z,6.437376
2018-10-21T01:04:20.009Z,4.828032
2018-10-21T01:04:32.389Z,3.218688
2018-10-21T01:04:44.863Z,6.437376
2018-10-21T01:04:57.257Z,8.04672
2018-10-21T01:05:09.667Z,6.437376
2018-10-21T01:05:22.070Z,3.218688
2018-10-21T01:05:34.479Z,3.218688
2018-10-21T01:05:46.868Z,3.218688
2018-10-21T01:05:59.251Z,3.218688
2018-10-21T01:06:11.644Z,8.04672
2018-10-21T01:06:24.133Z,6.437376
2018-10-21T01:06:36.518Z,8.04672
2018-10-21T01:06:48.940Z,8.04672
2018-10-21T01:07:01.344Z,8.04672
2018-10-21T01:07:13.839Z,4.828032
2018-10-21T01:07:26.388Z,4.828032
2018-10-21T01:07:38.778Z,3.218688
2018-10-21T01:07:51.188Z,1.609344
2018-10-21T01:08:03.583Z,3.218688
2018-10-21T01:08:15.959Z,1.609344
2018-10-21T01:08:28.361Z,3.218688
2018-10-21T01:08:41.192Z,6.437376
2018-10-21T01:08:53.703Z,8.04672
2018-10-21T01:09:06.933Z,3.218688
2018-10-21T01:09:20.898Z,3.218688
2018-10-21T01:09:33.330Z,0
2018-10-21T01:09:45.736Z,6.437376
2018-10-21T01:09:58.134Z,8.04672
2018-10-21T01:10:10.594Z,8.04672
2018-10-21T01:10:23.004Z,6.437376
2018-10-21T01:10:35.492Z,4.828032
2018-10-21T01:10:47.877Z,6.437376
2018-10-21T01:11:00.264Z,6.437376
2018-10-21T01:11:12.787Z,3.218688
2018-10-21T01:11:25.153Z,1.609344
2018-10-21T01:11:37.533Z,3.218688
2018-10-21T01:11:49.902Z,4.828032
2018-10-21T01:12:02.310Z,3.218688
2018-10-21T01:12:14.738Z,3.218688
2018-10-21T01:12:27.119Z,1.609344
2018-10-21T01:12:39.690Z,4.828032
2018-10-21T01:12:52.102Z,3.218688
2018-10-21T01:13:04.674Z,1.609344
2018-10-21T01:13:17.059Z,3.218688
2018-10-21T01:13:29.460Z,4.828032
2018-10-21T01:13:41.880Z,3.218688
2018-10-21T01:13:54.287Z,1.609344
2018-10-21T01:14:06.671Z,1.609344
2018-10-21T01:14:19.069Z,1.609344
2018-10-21T01:14:31.473Z,1.609344
2018-10-21T01:14:43.883Z,1.609344
2018-10-21T01:14:56.388Z,1.609344
2018-10-21T01:15:09.860Z,1.609344
2018-10-21T01:15:23.516Z,3.218688
2018-10-21T01:15:35.937Z,1.609344
2018-10-21T01:15:48.314Z,6.437376
2018-10-21T01:16:00.704Z,6.437376
2018-10-21T01:16:13.082Z,3.218688
2018-10-21T01:16:25.474Z,3.218688
2018-10-21T01:16:37.870Z,3.218688
2018-10-21T01:16:50.271Z,1.609344
2018-10-21T01:17:02.651Z,1.609344
2018-10-21T01:17:15.090Z,3.218688
2018-10-21T01:17:27.538Z,1.609344
2018-10-21T01:17:40.008Z,3.218688
2018-10-21T01:17:52.424Z,1.609344
2018-10-21T01:18:04.807Z,3.218688
2018-10-21T01:18:17.198Z,1.609344
2018-10-21T01:18:29.591Z,1.609344
2018-10-21T01:18:41.980Z,1.609344
2018-10-21T01:18:54.369Z,0
2018-10-21T01:19:06.815Z,1.609344
2018-10-21T01:19:19.300Z,1.609344
2018-10-21T01:19:31.754Z,1.609344
2018-10-21T01:19:44.131Z,1.609344
2018-10-21T01:19:56.498Z,1.609344
2018-10-21T01:20:09.030Z,1.609344
2018-10-21T01:20:21.499Z,1.609344
2018-10-21T01:20:33.913Z,3.218688
2018-10-21T01:20:46.325Z,3.218688
2018-10-21T01:20:58.900Z,4.828032
2018-10-21T01:21:12.187Z,6.437376
2018-10-21T01:21:25.357Z,1.609344
2018-10-21T01:21:37.783Z,1.609344
2018-10-21T01:21:50.331Z,3.218688
2018-10-21T01:22:02.729Z,1.609344
2018-10-21T01:22:15.195Z,1.609344
2018-10-21T01:22:27.724Z,1.609344
2018-10-21T01:22:40.162Z,1.609344
2018-10-21T01:22:52.569Z,1.609344
2018-10-21T01:23:04.950Z,3.218688
2018-10-21T01:23:17.348Z,3.218688
2018-10-21T01:23:29.733Z,3.218688
2018-10-21T01:23:42.135Z,3.218688
2018-10-21T01:23:54.589Z,3.218688
2018-10-21T01:24:06.959Z,1.609344
2018-10-21T01:24:19.357Z,1.609344
2018-10-21T01:24:31.850Z,1.609344
2018-10-21T01:24:44.236Z,1.609344
2018-10-21T01:24:56.639Z,1.609344
2018-10-21T01:25:09.018Z,0
2018-10-21T01:25:21.411Z,0
2018-10-21T01:25:33.879Z,1.609344
2018-10-21T01:25:46.372Z,1.609344
2018-10-21T01:25:58.862Z,3.218688
2018-10-21T01:26:11.241Z,4.828032
2018-10-21T01:26:23.665Z,4.828032
2018-10-21T01:26:36.042Z,3.218688
2018-10-21T01:26:48.407Z,4.828032
2018-10-21T01:27:01.097Z,6.437376
2018-10-21T01:27:14.776Z,1.609344
2018-10-21T01:27:27.723Z,6.437376
2018-10-21T01:27:40.322Z,4.828032
2018-10-21T01:27:52.788Z,6.437376
2018-10-21T01:28:05.315Z,3.218688
2018-10-21T01:28:17.751Z,3.218688
2018-10-21T01:28:30.189Z,3.218688
2018-10-21T01:28:42.593Z,3.218688
2018-10-21T01:28:54.977Z,3.218688
2018-10-21T01:29:07.412Z,4.828032
2018-10-21T01:29:19.785Z,3.218688
2018-10-21T01:29:32.175Z,3.218688
2018-10-21T01:29:44.553Z,3.218688
2018-10-21T01:29:57.001Z,3.218688
2018-10-21T01:30:09.461Z,1.609344
2018-10-21T01:30:21.921Z,1.609344
2018-10-21T01:30:34.371Z,1.609344
2018-10-21T01:30:46.785Z,6.437376
2018-10-21T01:30:59.241Z,4.828032
2018-10-21T01:31:11.703Z,3.218688
2018-10-21T01:31:24.305Z,8.04672
2018-10-21T01:31:36.749Z,6.437376
2018-10-21T01:31:49.133Z,6.437376
2018-10-21T01:32:01.528Z,3.218688
2018-10-21T01:32:13.909Z,4.828032
2018-10-21T01:32:26.351Z,3.218688
2018-10-21T01:32:38.764Z,3.218688
2018-10-21T01:32:51.171Z,4.828032
2018-10-21T01:33:04.113Z,3.218688
2018-10-21T01:33:17.904Z,3.218688
2018-10-21T01:33:30.297Z,3.218688
2018-10-21T01:33:42.728Z,3.218688
2018-10-21T01:33:55.152Z,6.437376
2018-10-21T01:34:07.553Z,3.218688
2018-10-21T01:34:19.988Z,1.609344
2018-10-21T01:34:32.509Z,1.609344
2018-10-21T01:34:44.913Z,1.609344
2018-10-21T01:34:57.300Z,3.218688
2018-10-21T01:35:09.705Z,3.218688
2018-10-21T01:35:22.119Z,1.609344
2018-10-21T01:35:34.571Z,1.609344
2018-10-21T01:35:46.948Z,4.828032
2018-10-21T01:35:59.360Z,9.656064
2018-10-21T01:36:12.442Z,6.437376
2018-10-21T01:36:28.743Z,6.437376
2018-10-21T01:36:44.304Z,8.04672
2018-10-21T01:36:58.207Z,6.437376
2018-10-21T01:37:11.902Z,4.828032
2018-10-21T01:37:25.422Z,3.218688
2018-10-21T01:37:38.344Z,8.04672
2018-10-21T01:37:51.561Z,4.828032
2018-10-21T01:38:05.296Z,3.218688
2018-10-21T01:38:18.799Z,4.828032
2018-10-21T01:38:32.009Z,3.218688
2018-10-21T01:38:44.384Z,1.609344
2018-10-21T01:38:56.889Z,4.828032
2018-10-21T01:39:10.206Z,6.437376
2018-10-21T01:39:23.379Z,3.218688
2018-10-21T01:39:35.973Z,6.437376
2018-10-21T01:39:48.380Z,6.437376
2018-10-21T01:40:00.812Z,6.437376
2018-10-21T01:40:13.242Z,6.437376
2018-10-21T01:40:25.733Z,3.218688
2018-10-21T01:40:38.142Z,8.04672
2018-10-21T01:40:50.584Z,6.437376
2018-10-21T01:41:03.103Z,8.04672
2018-10-21T01:41:15.496Z,6.437376
2018-10-21T01:41:27.891Z,6.437376
2018-10-21T01:41:40.304Z,8.04672
2018-10-21T01:41:52.814Z,4.828032
2018-10-21T01:42:05.211Z,6.437376
2018-10-21T01:42:17.603Z,4.828032
2018-10-21T01:42:29.998Z,4.828032
2018-10-21T01:42:42.372Z,6.437376
2018-10-21T01:42:54.757Z,6.437376
2018-10-21T01:43:07.313Z,6.437376
2018-10-21T01:43:19.750Z,4.828032
2018-10-21T01:43:32.184Z,6.437376
2018-10-21T01:43:44.580Z,3.218688
2018-10-21T01:43:56.946Z,1.609344
2018-10-21T01:44:09.326Z,1.609344
2018-10-21T01:44:21.734Z,1.609344
2018-10-21T01:44:34.109Z,4.828032
2018-10-21T01:44:46.492Z,6.437376
2018-10-21T01:44:59.086Z,6.437376
2018-10-21T01:45:12.809Z,6.437376
2018-10-21T01:45:25.704Z,1.609344
2018-10-21T01:45:38.122Z,1.609344
2018-10-21T01:45:50.514Z,1.609344
2018-10-21T01:46:02.909Z,1.609344
2018-10-21T01:46:15.349Z,3.218688
2018-10-21T01:46:27.730Z,1.609344
2018-10-21T01:46:40.287Z,6.437376
2018-10-21T01:46:52.661Z,4.828032
2018-10-21T01:47:05.028Z,3.218688
2018-10-21T01:47:17.532Z,8.04672
2018-10-21T01:47:30.444Z,6.437376
2018-10-21T01:47:43.291Z,4.828032
2018-10-21T01:47:55.666Z,3.218688
2018-10-21T01:48:08.414Z,3.218688
2018-10-21T01:48:20.789Z,1.609344
2018-10-21T01:48:33.196Z,4.828032
2018-10-21T01:48:45.600Z,6.437376
2018-10-21T01:48:58.012Z,8.04672
2018-10-21T01:49:10.621Z,8.04672
2018-10-21T01:49:23.014Z,8.04672
2018-10-21T01:49:35.541Z,3.218688
2018-10-21T01:49:47.964Z,3.218688
2018-10-21T01:50:00.374Z,6.437376
2018-10-21T01:50:12.813Z,3.218688
2018-10-21T01:50:25.241Z,1.609344
2018-10-21T01:50:37.657Z,1.609344
2018-10-21T01:50:50.053Z,4.828032
2018-10-21T01:51:03.131Z,1.609344
2018-10-21T01:51:16.997Z,1.609344
2018-10-21T01:51:29.915Z,0
2018-10-21T01:51:42.285Z,1.609344
2018-10-21T01:51:54.674Z,1.609344
2018-10-21T01:52:07.144Z,1.609344
2018-10-21T01:52:19.621Z,1.609344
2018-10-21T01:52:32.574Z,1.609344
2018-10-21T01:52:44.951Z,1.609344
2018-10-21T01:52:57.348Z,3.218688
2018-10-21T01:53:09.865Z,1.609344
2018-10-21T01:53:22.266Z,1.609344
2018-10-21T01:53:34.655Z,1.609344
2018-10-21T01:53:47.044Z,3.218688
2018-10-21T01:53:59.436Z,3.218688
2018-10-21T01:54:11.978Z,1.609344
2018-10-21T01:54:24.372Z,1.609344
2018-10-21T01:54:36.861Z,3.218688
2018-10-21T01:54:49.222Z,3.218688
2018-10-21T01:55:01.600Z,3.218688
2018-10-21T01:55:13.995Z,3.218688
2018-10-21T01:55:26.387Z,3.218688
2018-10-21T01:55:38.758Z,3.218688
2018-10-21T01:55:51.165Z,3.218688
2018-10-21T01:56:03.579Z,1.609344
2018-10-21T01:56:15.964Z,1.609344
2018-10-21T01:56:28.354Z,1.609344
2018-10-21T01:56:40.763Z,0
2018-10-21T01:56:53.143Z,0
2018-10-21T01:57:06.224Z,0
2018-10-21T01:57:20.142Z,0
2018-10-21T01:57:32.536Z,0
2018-10-21T01:57:45.003Z,0
2018-10-21T01:57:57.540Z,0
2018-10-21T01:58:09.941Z,1.609344
2018-10-21T01:58:22.337Z,1.609344
2018-10-21T01:58:34.853Z,1.609344
2018-10-21T01:58:47.272Z,0
2018-10-21T01:58:59.670Z,0
2018-10-21T01:59:12.062Z,0
2018-10-21T01:59:24.552Z,0
2018-10-21T01:59:36.940Z,1.609344
2018-10-21T01:59:49.313Z,0
2018-10-21T02:00:01.692Z,0
2018-10-21T02:00:14.098Z,0
2018-10-21T02:00:26.645Z,0
2018-10-21T02:00:39.108Z,0
2018-10-21T02:00:51.603Z,0
2018-10-21T02:01:04.015Z,0
2018-10-21T02:01:16.442Z,0
2018-10-21T02:01:28.878Z,0
2018-10-21T02:01:41.372Z,0
2018-10-21T02:01:53.781Z,0
2018-10-21T02:02:06.176Z,0
2018-10-21T02:02:18.591Z,0
2018-10-21T02:02:30.978Z,0
2018-10-21T02:02:43.357Z,0
2018-10-21T02:02:55.961Z,0
2018-10-21T02:03:09.211Z,0
2018-10-21T02:03:23.177Z,0
2018-10-21T02:03:35.570Z,0
2018-10-21T02:03:47.958Z,0
2018-10-21T02:04:00.360Z,0
2018-10-21T02:04:12.868Z,0
2018-10-21T02:04:25.261Z,0
2018-10-21T02:04:37.667Z,0
2018-10-21T02:04:50.035Z,0
2018-10-21T02:05:02.421Z,0
2018-10-21T02:05:14.933Z,1.609344
2018-10-21T02:05:27.319Z,0
2018-10-21T02:05:39.719Z,0
2018-10-21T02:05:52.120Z,0
2018-10-21T02:06:04.511Z,0
2018-10-21T02:06:17.072Z,0
2018-10-21T02:06:29.468Z,0
2018-10-21T02:06:41.872Z,0
2018-10-21T02:06:54.277Z,0
2018-10-21T02:07:06.666Z,0
2018-10-21T02:07:19.061Z,0
2018-10-21T02:07:31.455Z,0
2018-10-21T02:07:43.872Z,0
2018-10-21T02:07:56.302Z,1.609344
2018-10-21T02:08:08.712Z,1.609344
2018-10-21T02:08:21.102Z,0
2018-10-21T02:08:33.526Z,0
2018-10-21T02:08:45.947Z,0
2018-10-21T02:08:58.526Z,0
2018-10-21T02:09:12.167Z,0
2018-10-21T02:09:25.311Z,0
2018-10-21T02:09:37.703Z,0
2018-10-21T02:09:50.082Z,0
2018-10-21T02:10:02.519Z,0
2018-10-21T02:10:14.904Z,0
2018-10-21T02:10:27.319Z,0
2018-10-21T02:10:39.727Z,0
2018-10-21T02:10:52.186Z,0
2018-10-21T02:11:04.584Z,0
2018-10-21T02:11:17.136Z,0
2018-10-21T02:11:29.545Z,0
2018-10-21T02:11:41.984Z,0
2018-10-21T02:11:54.377Z,0
2018-10-21T02:12:06.764Z,0
2018-10-21T02:12:19.143Z,0
2018-10-21T02:12:31.539Z,0
2018-10-21T02:12:43.981Z,0
2018-10-21T02:12:56.357Z,0
2018-10-21T02:13:09.060Z,0
2018-10-21T02:13:21.628Z,1.609344
2018-10-21T02:13:34.028Z,0
2018-10-21T02:13:46.443Z,0
2018-10-21T02:13:58.823Z,0
2018-10-21T02:14:11.750Z,3.218688
2018-10-21T02:14:24.915Z,3.218688
2018-10-21T02:14:37.346Z,3.218688
2018-10-21T02:14:49.735Z,0
2018-10-21T02:15:02.669Z,1.609344
2018-10-21T02:15:16.589Z,0
2018-10-21T02:15:29.042Z,0
2018-10-21T02:15:41.474Z,1.609344
2018-10-21T02:15:53.844Z,1.609344
2018-10-21T02:16:06.241Z,0
2018-10-21T02:16:18.616Z,0
2018-10-21T02:16:31.002Z,1.609344
2018-10-21T02:16:43.388Z,1.609344
2018-10-21T02:16:55.773Z,1.609344
2018-10-21T02:17:08.174Z,1.609344
2018-10-21T02:17:20.562Z,1.609344
2018-10-21T02:17:32.950Z,0
2018-10-21T02:17:45.442Z,1.609344
2018-10-21T02:17:57.824Z,1.609344
2018-10-21T02:18:10.244Z,1.609344
2018-10-21T02:18:22.630Z,0
2018-10-21T02:18:35.373Z,1.609344
2018-10-21T02:18:47.870Z,1.609344
2018-10-21T02:19:00.264Z,1.609344
2018-10-21T02:19:12.671Z,1.609344
2018-10-21T02:19:25.179Z,3.218688
2018-10-21T02:19:37.546Z,1.609344
2018-10-21T02:19:49.918Z,0
2018-10-21T02:20:02.298Z,0
2018-10-21T02:20:14.668Z,1.609344
2018-10-21T02:20:27.207Z,3.218688
2018-10-21T02:20:39.600Z,1.609344
2018-10-21T02:20:52.002Z,1.609344
2018-10-21T02:21:05.094Z,3.218688
2018-10-21T02:21:19.179Z,3.218688
2018-10-21T02:21:31.573Z,3.218688
2018-10-21T02:21:44.054Z,1.609344
2018-10-21T02:21:56.431Z,1.609344
2018-10-21T02:22:08.942Z,1.609344
2018-10-21T02:22:21.326Z,1.609344
2018-10-21T02:22:33.892Z,1.609344
2018-10-21T02:22:46.302Z,1.609344
2018-10-21T02:22:58.716Z,3.218688
2018-10-21T02:23:11.107Z,1.609344
2018-10-21T02:23:23.513Z,1.609344
2018-10-21T02:23:35.911Z,1.609344
2018-10-21T02:23:48.306Z,0
2018-10-21T02:24:00.711Z,0
2018-10-21T02:24:13.099Z,3.218688
2018-10-21T02:24:25.499Z,3.218688
2018-10-21T02:24:38.099Z,3.218688
2018-10-21T02:24:50.489Z,6.437376
2018-10-21T02:25:02.881Z,3.218688
2018-10-21T02:25:15.289Z,1.609344
2018-10-21T02:25:27.681Z,0
2018-10-21T02:25:40.121Z,0
2018-10-21T02:25:52.646Z,0
2018-10-21T02:26:05.053Z,0
2018-10-21T02:26:17.994Z,0
2018-10-21T02:26:32.218Z,3.218688
2018-10-21T02:26:45.310Z,3.218688
2018-10-21T02:26:59.278Z,1.609344
2018-10-21T02:27:12.572Z,3.218688
2018-10-21T02:27:25.948Z,1.609344
2018-10-21T02:27:38.341Z,1.609344
2018-10-21T02:27:50.727Z,1.609344
2018-10-21T02:28:03.166Z,3.218688
2018-10-21T02:28:16.005Z,3.218688
2018-10-21T02:28:28.519Z,1.609344
2018-10-21T02:28:40.922Z,1.609344
2018-10-21T02:28:53.330Z,3.218688
2018-10-21T02:29:05.711Z,3.218688
2018-10-21T02:29:18.090Z,3.218688
2018-10-21T02:29:30.482Z,4.828032
2018-10-21T02:29:42.903Z,1.609344
2018-10-21T02:29:55.314Z,0
2018-10-21T02:30:07.730Z,0
2018-10-21T02:30:20.167Z,0
2018-10-21T02:30:32.632Z,0
2018-10-21T02:30:45.090Z,0
2018-10-21T02:30:57.503Z,0
2018-10-21T02:31:09.961Z,1.609344
2018-10-21T02:31:22.720Z,0
2018-10-21T02:31:35.115Z,1.609344
2018-10-21T02:31:47.503Z,3.218688
2018-10-21T02:31:59.931Z,1.609344
2018-10-21T02:32:12.329Z,1.609344