createdAt,value
2023-02-15T06:01:18.177Z,101238.72
2023-02-15T06:03:46.059Z,101233.50
2023-02-15T06:06:13.555Z,101230.88
2023-02-15T06:08:40.787Z,101239.53
2023-02-15T06:11:08.380Z,101236.84
2023-02-15T06:13:38.585Z,101233.31
2023-02-15T06:16:07.454Z,101235.06
2023-02-15T06:18:34.993Z,101233.31
2023-02-15T06:21:02.171Z,101226.16
2023-02-15T06:23:28.856Z,101228.06
2023-02-15T06:25:56.102Z,101223.66
2023-02-15T06:28:27.166Z,101226.28
2023-02-15T06:30:55.800Z,101225.44
2023-02-15T06:33:27.479Z,101221.06
2023-02-15T06:35:56.249Z,101234.03
2023-02-15T06:38:26.841Z,101231.44
2023-02-15T06:40:57.873Z,101236.75
2023-02-15T06:43:32.930Z,101227.13
2023-02-15T06:46:01.235Z,101231.50
2023-02-15T06:48:28.775Z,101238.47
2023-02-15T06:50:58.880Z,101225.38
2023-02-15T06:53:28.580Z,101221.06
2023-02-15T06:56:04.067Z,101229.88
2023-02-15T06:58:30.608Z,101228.19
2023-02-15T07:00:57.831Z,101221.03
2023-02-15T07:03:24.435Z,101228.00
2023-02-15T07:05:58.929Z,101226.16
2023-02-15T07:08:26.532Z,101236.59
2023-02-15T07:10:55.480Z,101223.47
2023-02-15T07:13:22.007Z,101225.38
2023-02-15T07:15:49.904Z,101230.63
2023-02-15T07:18:16.487Z,101226.22
2023-02-15T07:20:43.662Z,101228.94
2023-02-15T07:23:10.255Z,101231.56
2023-02-15T07:25:37.505Z,101215.81
2023-02-15T07:28:05.306Z,101228.13
2023-02-15T07:30:32.628Z,101226.28
2023-02-15T07:33:19.036Z,101214.97
2023-02-15T07:35:55.326Z,101218.59
2023-02-15T07:38:22.654Z,101219.66
2023-02-15T07:40:49.833Z,101226.75
2023-02-15T07:43:16.945Z,101225.06
2023-02-15T07:45:44.568Z,101212.91
2023-02-15T07:48:11.185Z,101207.75
2023-02-15T07:50:38.527Z,101213.25
2023-02-15T07:53:05.373Z,101212.72
2023-02-15T07:55:32.702Z,101210.31
2023-02-15T07:57:59.325Z,101201.78
2023-02-15T08:00:26.517Z,101202.00
2023-02-15T08:03:13.859Z,101202.28
2023-02-15T08:05:43.209Z,101189.38
2023-02-15T08:08:30.678Z,101198.34
2023-02-15T08:11:23.104Z,101187.13
2023-02-15T08:13:55.415Z,101188.19
2023-02-15T08:16:26.148Z,101181.31
2023-02-15T08:18:53.903Z,101186.78
2023-02-15T08:21:24.828Z,101176.34
2023-02-15T08:23:52.380Z,101173.00
2023-02-15T08:26:19.708Z,101176.69
2023-02-15T08:28:47.317Z,101182.00
2023-02-15T08:31:15.312Z,101177.72
2023-02-15T08:33:43.358Z,101170.03
2023-02-15T08:36:19.864Z,101163.16
2023-02-15T08:38:46.718Z,101164.16
2023-02-15T08:41:15.226Z,101168.59
2023-02-15T08:43:42.845Z,101166.94
2023-02-15T08:46:12.438Z,101164.41
2023-02-15T08:48:39.647Z,101159.19
2023-02-15T08:51:15.632Z,101156.66
2023-02-15T08:53:45.085Z,101156.69
2023-02-15T08:56:13.148Z,101162.03
2023-02-15T08:58:39.715Z,101154.19
2023-02-15T09:01:14.677Z,101153.31
2023-02-15T09:03:41.360Z,101156.00
2023-02-15T09:06:08.381Z,101151.72
2023-02-15T09:08:34.976Z,101152.63
2023-02-15T09:11:08.024Z,101157.91
2023-02-15T09:13:35.059Z,101149.22
2023-02-15T09:16:07.858Z,101154.59
2023-02-15T09:18:38.300Z,101155.53
2023-02-15T09:21:23.344Z,101156.47
2023-02-15T09:23:52.131Z,101155.69
2023-02-15T09:26:22.529Z,101152.19
2023-02-15T09:28:53.539Z,101151.38
2023-02-15T09:31:22.713Z,101140.94
2023-02-15T09:33:50.427Z,101151.53
2023-02-15T09:36:29.975Z,101141.97
2023-02-15T09:39:05.516Z,101135.94
2023-02-15T09:41:50.931Z,101131.63
2023-02-15T09:44:33.005Z,101143.09
2023-02-15T09:47:21.508Z,101141.34
2023-02-15T09:50:07.510Z,101137.03
2023-02-15T09:53:01.892Z,101128.31
2023-02-15T09:55:47.441Z,101118.66
2023-02-15T09:58:32.252Z,101116.91
2023-02-15T10:01:23.708Z,101116.06
2023-02-15T10:03:50.267Z,101113.44
2023-02-15T10:06:33.845Z,101123.97
2023-02-15T10:09:08.484Z,101119.59
2023-02-15T10:11:47.683Z,101117.81
2023-02-15T10:14:38.686Z,101123.91
2023-02-15T10:17:33.142Z,101125.63
2023-02-15T10:20:29.911Z,101119.44
2023-02-15T10:23:21.345Z,101120.25
2023-02-15T10:26:24.030Z,101123.72
2023-02-15T10:29:10.132Z,101119.22
2023-02-15T10:32:27.441Z,101112.94
2023-02-15T10:35:24.682Z,101111.94
2023-02-15T10:38:11.882Z,101118.00
2023-02-15T10:41:19.674Z,101119.72
2023-02-15T10:43:55.373Z,101115.25
2023-02-15T10:46:31.264Z,101106.31
2023-02-15T10:49:06.777Z,101105.25
2023-02-15T10:51:46.892Z,101106.88
2023-02-15T10:54:39.650Z,101094.47
2023-02-15T10:57:28.362Z,101089.09
2023-02-15T11:00:33.401Z,101080.97
2023-02-15T11:03:16.349Z,101084.44
2023-02-15T11:06:04.536Z,101081.66
2023-02-15T11:08:37.156Z,101087.78
2023-02-15T11:11:08.896Z,101088.66
2023-02-15T11:13:49.698Z,101086.81
2023-02-15T11:16:26.569Z,101084.97
2023-02-15T11:19:11.838Z,101081.44
2023-02-15T11:21:43.867Z,101084.88
2023-02-15T11:24:19.680Z,101078.59
2023-02-15T11:27:04.153Z,101075.91
2023-02-15T11:29:39.920Z,101073.25
2023-02-15T11:32:23.953Z,101075.84
2023-02-15T11:35:02.130Z,101075.78
2023-02-15T11:37:52.916Z,101071.31
2023-02-15T11:40:23.088Z,101070.38
2023-02-15T11:42:53.185Z,101073.84
2023-02-15T11:45:28.811Z,101072.00
2023-02-15T11:47:57.565Z,101074.56
2023-02-15T11:50:27.122Z,101067.41
2023-02-15T11:52:59.466Z,101065.69
2023-02-15T11:55:29.396Z,101068.25
2023-02-15T11:58:16.131Z,101062.00
2023-02-15T12:00:46.884Z,101052.19
2023-02-15T12:03:21.457Z,101053.84
2023-02-15T12:05:58.059Z,101050.28
2023-02-15T12:08:26.073Z,101050.22
2023-02-15T12:11:06.704Z,101053.78
2023-02-15T12:13:34.069Z,101048.41
2023-02-15T12:16:10.507Z,101038.66
2023-02-15T12:18:45.994Z,101036.00
2023-02-15T12:21:27.675Z,101030.69
2023-02-15T12:23:59.313Z,101032.34
2023-02-15T12:26:33.316Z,101028.72
2023-02-15T12:29:08.400Z,101030.44
2023-02-15T12:31:41.773Z,101025.13
2023-02-15T12:34:31.135Z,101030.34
2023-02-15T12:37:03.136Z,101013.50
2023-02-15T12:39:33.542Z,101014.28
2023-02-15T12:42:04.382Z,100998.22
2023-02-15T12:44:37.236Z,100999.94
2023-02-15T12:47:09.872Z,100999.00
2023-02-15T12:49:38.739Z,100996.97
2023-02-15T12:52:23.895Z,100993.47
2023-02-15T12:54:52.444Z,100988.84
2023-02-15T12:57:28.182Z,100989.75
2023-02-15T13:00:01.935Z,100987.94
2023-02-15T13:02:50.638Z,100986.94
2023-02-15T13:05:34.040Z,100974.41
2023-02-15T13:08:09.549Z,100978.69
2023-02-15T13:10:40.838Z,100968.50
2023-02-15T13:13:15.873Z,100975.31
2023-02-15T13:15:48.170Z,100976.94
2023-02-15T13:18:36.644Z,100969.88
2023-02-15T13:21:26.680Z,100968.97
2023-02-15T13:23:57.837Z,100966.22
2023-02-15T13:26:30.466Z,100964.44
2023-02-15T13:29:06.423Z,100962.50
2023-02-15T13:31:34.473Z,100963.38
2023-02-15T13:34:10.519Z,100960.44
2023-02-15T13:37:07.190Z,100958.63
2023-02-15T13:39:56.138Z,100948.06
2023-02-15T13:42:31.905Z,100951.53
2023-02-15T13:44:58.449Z,100943.44
2023-02-15T13:47:52.222Z,100939.88
2023-02-15T13:50:55.920Z,100944.22
2023-02-15T13:53:53.557Z,100935.03
2023-02-15T13:56:32.869Z,100930.38
2023-02-15T13:59:22.455Z,100939.94
2023-02-15T14:02:08.355Z,100934.84
2023-02-15T14:05:00.604Z,100926.94
2023-02-15T14:08:11.388Z,100924.38
2023-02-15T14:10:44.216Z,100924.38
2023-02-15T14:13:52.590Z,100914.50
2023-02-15T14:16:35.035Z,100914.59
2023-02-15T14:19:32.324Z,100915.53
2023-02-15T14:22:09.201Z,100914.72
2023-02-15T14:24:35.797Z,100905.81
2023-02-15T14:27:18.416Z,100909.31
2023-02-15T14:30:16.202Z,100911.16
2023-02-15T14:32:47.928Z,100907.53
2023-02-15T14:35:25.057Z,100904.78
2023-02-15T14:37:56.632Z,100909.28
2023-02-15T14:40:56.686Z,100904.00
2023-02-15T14:43:46.141Z,100903.06
2023-02-15T14:46:16.115Z,100907.69
2023-02-15T14:48:53.156Z,100908.47
2023-02-15T14:51:44.306Z,100906.00
2023-02-15T14:54:18.036Z,100903.34
2023-02-15T14:56:47.030Z,100899.06
2023-02-15T14:59:22.016Z,100894.69
2023-02-15T15:02:07.649Z,100897.28
2023-02-15T15:04:41.395Z,100901.66
2023-02-15T15:07:08.834Z,100901.66
2023-02-15T15:09:38.608Z,100895.50
2023-02-15T15:12:23.086Z,100901.66
2023-02-15T15:14:50.672Z,100897.28
2023-02-15T15:17:33.609Z,100892.91
2023-02-15T15:20:28.006Z,100895.72
2023-02-15T15:23:24.523Z,100896.75
2023-02-15T15:25:59.631Z,100890.66
2023-02-15T15:28:35.401Z,100877.34
2023-02-15T15:31:40.361Z,100882.69
2023-02-15T15:34:34.176Z,100880.91
2023-02-15T15:37:34.038Z,100881.00
2023-02-15T15:40:32.833Z,100881.97
2023-02-15T15:43:34.179Z,100882.03
2023-02-15T15:46:33.809Z,100890.22
2023-02-15T15:49:11.696Z,100881.53
2023-02-15T15:51:42.777Z,100886.97
2023-02-15T15:54:19.950Z,100885.31
2023-02-15T15:56:54.204Z,100877.47
2023-02-15T15:59:43.526Z,100874.00
2023-02-15T16:02:18.165Z,100870.66
2023-02-15T16:04:47.076Z,100873.47
2023-02-15T16:07:20.153Z,100871.88
2023-02-15T16:10:00.304Z,100863.19
2023-02-15T16:12:30.445Z,100866.94
2023-02-15T16:14:57.709Z,100868.03
2023-02-15T16:17:32.977Z,100872.56
2023-02-15T16:20:15.757Z,100869.19
2023-02-15T16:22:43.159Z,100876.41
2023-02-15T16:25:24.773Z,100874.88
2023-02-15T16:27:52.859Z,100869.78
2023-02-15T16:30:29.577Z,100875.25
2023-02-15T16:33:04.084Z,100871.91
2023-02-15T16:35:31.150Z,100876.44
2023-02-15T16:37:58.349Z,100878.28
2023-02-15T16:40:24.882Z,100881.13
2023-02-15T16:42:56.275Z,100879.53
2023-02-15T16:45:26.901Z,100884.09
2023-02-15T16:47:58.289Z,100882.44
2023-02-15T16:50:33.710Z,100882.56
2023-02-15T16:53:02.393Z,100879.13
2023-02-15T16:55:35.937Z,100873.13
2023-02-15T16:58:07.006Z,100872.38
2023-02-15T17:00:37.724Z,100876.06
2023-02-15T17:03:14.118Z,100870.91
2023-02-15T17:05:40.677Z,100878.97
2023-02-15T17:08:16.417Z,100879.09
2023-02-15T17:10:46.892Z,100879.19
2023-02-15T17:13:14.957Z,100877.56
2023-02-15T17:15:43.797Z,100879.44
2023-02-15T17:18:10.906Z,100885.69
2023-02-15T17:20:42.614Z,100894.63
2023-02-15T17:23:33.644Z,100896.50
2023-02-15T17:26:11.434Z,100894.75
2023-02-15T17:28:39.374Z,100893.09
2023-02-15T17:31:09.486Z,100897.56
2023-02-15T17:33:40.544Z,100897.66
2023-02-15T17:36:13.072Z,100895.97
2023-02-15T17:38:42.388Z,100902.22
2023-02-15T17:41:09.882Z,100906.66
2023-02-15T17:43:36.585Z,100904.97
2023-02-15T17:46:04.269Z,100903.25
2023-02-15T17:48:33.903Z,100905.91
2023-02-15T17:51:06.637Z,100899.81
2023-02-15T17:53:34.355Z,100897.25
2023-02-15T17:56:10.898Z,100907.81
2023-02-15T17:58:38.210Z,100906.09
2023-02-15T18:01:27.030Z,100912.31
2023-02-15T18:04:12.601Z,100908.81
2023-02-15T18:06:59.651Z,100910.63
2023-02-15T18:09:45.328Z,100900.13
2023-02-15T18:12:27.756Z,100903.66
2023-02-15T18:14:57.028Z,100897.53
2023-02-15T18:17:39.901Z,100905.50
2023-02-15T18:20:18.735Z,100904.66
2023-02-15T18:22:46.494Z,100902.03
2023-02-15T18:25:19.135Z,100895.91
2023-02-15T18:27:46.087Z,100903.84
2023-02-15T18:30:19.844Z,100899.47
2023-02-15T18:32:51.155Z,100895.09
2023-02-15T18:35:24.738Z,100887.22
2023-02-15T18:37:53.457Z,100889.84
2023-02-15T18:40:24.960Z,100889.91
2023-02-15T18:42:51.825Z,100885.53
2023-02-15T18:45:25.539Z,100889.94
2023-02-15T18:47:52.174Z,100894.34
2023-02-15T18:50:21.133Z,100888.22
2023-02-15T18:52:52.675Z,100895.25
2023-02-15T18:55:23.146Z,100895.28
2023-02-15T18:57:52.241Z,100895.28
2023-02-15T19:00:22.386Z,100896.19
2023-02-15T19:02:49.058Z,100892.66
2023-02-15T19:05:18.213Z,100898.84
2023-02-15T19:07:48.338Z,100904.13
2023-02-15T19:10:23.833Z,100891.84
2023-02-15T19:12:52.292Z,100890.06
2023-02-15T19:15:30.542Z,100891.84
2023-02-15T19:17:57.191Z,100884.81
2023-02-15T19:20:45.671Z,100888.31
2023-02-15T19:23:20.288Z,100888.31
2023-02-15T19:25:48.580Z,100890.06
2023-02-15T19:28:19.422Z,100889.22
2023-02-15T19:30:46.768Z,100889.25
2023-02-15T19:33:18.937Z,100898.91
2023-02-15T19:35:52.531Z,100903.31
2023-02-15T19:38:22.714Z,100900.66
2023-02-15T19:40:50.115Z,100911.22
2023-02-15T19:43:26.765Z,100911.22
2023-02-15T19:45:54.157Z,100906.84
2023-02-15T19:48:21.332Z,100903.31
2023-02-15T19:50:49.331Z,100901.56
2023-02-15T19:53:21.365Z,100903.31
2023-02-15T19:55:49.204Z,100898.94
2023-02-15T19:58:18.887Z,100905.94
2023-02-15T20:00:48.440Z,100905.94
2023-02-15T20:03:16.205Z,100906.84
2023-02-15T20:05:44.540Z,100914.75
2023-02-15T20:08:19.673Z,100922.69
2023-02-15T20:10:46.906Z,100919.16
2023-02-15T20:13:18.047Z,100930.56
2023-02-15T20:15:46.495Z,100932.31
2023-02-15T20:18:13.166Z,100935.84
2023-02-15T20:20:43.913Z,100938.50
2023-02-15T20:23:29.042Z,100942.91
2023-02-15T20:25:59.903Z,100946.41
2023-02-15T20:28:29.814Z,100939.38
2023-02-15T20:30:57.255Z,100939.38
2023-02-15T20:33:23.969Z,100940.28
2023-02-15T20:35:51.915Z,100941.16
2023-02-15T20:38:26.917Z,100942.91
2023-02-15T20:41:13.861Z,100939.38
2023-02-15T20:43:40.606Z,100946.41
2023-02-15T20:46:08.373Z,100942.00
2023-02-15T20:48:35.237Z,100945.50
2023-02-15T20:51:04.303Z,100935.84
2023-02-15T20:53:31.103Z,100924.44
2023-02-15T20:55:58.369Z,100930.59
2023-02-15T20:58:28.233Z,100923.53
2023-02-15T21:00:58.117Z,100926.19
2023-02-15T21:03:31.015Z,100924.41
2023-02-15T21:05:59.344Z,100930.56
2023-02-15T21:08:26.582Z,100924.44
2023-02-15T21:10:54.511Z,100926.16
2023-02-15T21:13:24.737Z,100927.03
2023-02-15T21:15:53.836Z,100925.25
2023-02-15T21:18:26.219Z,100934.06
2023-02-15T21:20:57.024Z,100934.06
2023-02-15T21:23:27.941Z,100927.00
2023-02-15T21:25:56.307Z,100928.75
2023-02-15T21:28:27.352Z,100930.50
