createdAt,value
2019-04-25T00:01:56.412Z,29.43
2019-04-25T00:04:58.312Z,26.93
2019-04-25T00:08:01.520Z,29.00
2019-04-25T00:11:05.709Z,28.83
2019-04-25T00:14:08.472Z,28.07
2019-04-25T00:17:11.366Z,28.57
2019-04-25T00:20:14.102Z,30.23
2019-04-25T00:23:17.761Z,32.10
2019-04-25T00:26:37.893Z,29.63
2019-04-25T00:29:41.792Z,33.10
2019-04-25T00:32:44.208Z,30.93
2019-04-25T00:35:46.444Z,30.93
2019-04-25T00:38:49.269Z,31.37
2019-04-25T00:41:52.127Z,32.93
2019-04-25T00:44:54.123Z,32.67
2019-04-25T00:47:56.094Z,30.70
2019-04-25T00:50:58.017Z,29.47
2019-04-25T00:53:59.944Z,32.20
2019-04-25T00:57:02.237Z,35.43
2019-04-25T01:00:27.623Z,33.80
2019-04-25T01:03:31.751Z,34.80
2019-04-25T01:06:33.991Z,33.67
2019-04-25T01:09:35.918Z,34.33
2019-04-25T01:12:39.610Z,33.83
2019-04-25T01:15:42.520Z,33.57
2019-04-25T01:18:45.418Z,34.67
2019-04-25T01:21:47.557Z,32.80
2019-04-25T01:24:49.659Z,33.43
2019-04-25T01:27:52.225Z,34.20
2019-04-25T01:30:56.173Z,32.37
2019-04-25T01:33:58.650Z,34.80
2019-04-25T01:37:18.992Z,34.07
2019-04-25T01:40:39.537Z,34.43
2019-04-25T01:43:59.678Z,33.27
2019-04-25T01:47:01.735Z,33.17
2019-04-25T01:50:05.055Z,34.10
2019-04-25T01:53:08.172Z,32.03
2019-04-25T01:56:10.126Z,35.87
2019-04-25T01:59:13.763Z,33.07
2019-04-25T02:02:17.737Z,32.57
2019-04-25T02:05:19.822Z,33.77
2019-04-25T02:08:21.693Z,34.67
2019-04-25T02:11:26.743Z,32.07
2019-04-25T02:14:28.823Z,34.07
2019-04-25T02:17:30.842Z,30.90
2019-04-25T02:20:33.923Z,34.80
2019-04-25T02:23:36.028Z,32.63
2019-04-25T02:26:37.944Z,33.27
2019-04-25T02:29:39.932Z,33.57
2019-04-25T02:32:44.043Z,32.40
2019-04-25T02:35:46.841Z,32.47
2019-04-25T02:38:49.133Z,30.60
2019-04-25T02:41:51.135Z,32.10
2019-04-25T02:44:57.906Z,29.47
2019-04-25T02:48:01.463Z,31.17
2019-04-25T02:51:17.246Z,32.30
2019-04-25T02:54:19.149Z,31.03
2019-04-25T02:57:21.141Z,30.10
2019-04-25T03:00:27.666Z,30.00
2019-04-25T03:03:29.703Z,29.63
2019-04-25T03:06:31.621Z,29.80
2019-04-25T03:09:35.214Z,29.33
2019-04-25T03:12:37.426Z,28.90
2019-04-25T03:15:39.367Z,29.10
2019-04-25T03:18:46.004Z,30.70
2019-04-25T03:21:54.955Z,29.70
2019-04-25T03:24:56.297Z,29.73
2019-04-25T03:27:59.429Z,30.13
2019-04-25T03:31:03.900Z,30.93
2019-04-25T03:34:09.508Z,32.30
2019-04-25T03:37:09.497Z,29.43
2019-04-25T03:40:12.275Z,29.87
2019-04-25T03:43:15.486Z,29.03
2019-04-25T03:46:18.689Z,28.13
2019-04-25T03:49:20.745Z,28.83
2019-04-25T03:52:23.884Z,29.00
2019-04-25T03:55:26.179Z,27.70
2019-04-25T03:58:28.149Z,28.00
2019-04-25T04:01:30.781Z,26.07
2019-04-25T04:04:33.537Z,24.30
2019-04-25T04:07:35.797Z,25.37
2019-04-25T04:10:37.784Z,23.83
2019-04-25T04:13:39.751Z,22.77
2019-04-25T04:16:44.342Z,22.97
2019-04-25T04:19:54.660Z,21.33
2019-04-25T04:23:05.578Z,21.80
2019-04-25T04:26:08.470Z,20.73
2019-04-25T04:29:10.422Z,18.93
2019-04-25T04:32:12.914Z,19.13
2019-04-25T04:35:17.473Z,18.97
2019-04-25T04:38:19.735Z,16.93
2019-04-25T04:41:21.733Z,16.83
2019-04-25T04:44:24.100Z,16.07
2019-04-25T04:47:26.447Z,18.03
2019-04-25T04:50:28.347Z,15.47
2019-04-25T04:53:30.308Z,16.57
2019-04-25T04:56:34.065Z,16.17
2019-04-25T04:59:36.099Z,16.53
2019-04-25T05:02:43.404Z,16.37
2019-04-25T05:05:53.574Z,14.50
2019-04-25T05:08:58.897Z,14.53
2019-04-25T05:12:01.178Z,13.33
2019-04-25T05:15:06.259Z,12.43
2019-04-25T05:18:08.218Z,13.10
2019-04-25T05:21:10.315Z,12.40
2019-04-25T05:24:13.462Z,13.00
2019-04-25T05:27:24.950Z,12.20
2019-04-25T05:30:23.618Z,12.47
2019-04-25T05:33:26.220Z,13.47
2019-04-25T05:36:29.958Z,12.90
2019-04-25T05:39:33.451Z,11.90
2019-04-25T05:42:49.921Z,13.17
2019-04-25T05:45:51.922Z,12.50
2019-04-25T05:48:53.896Z,11.50
2019-04-25T05:51:55.892Z,10.83
2019-04-25T05:54:57.840Z,10.80
2019-04-25T05:57:59.803Z,11.50
2019-04-25T06:01:03.300Z,11.20
2019-04-25T06:04:05.579Z,12.10
2019-04-25T06:07:07.614Z,10.53
2019-04-25T06:10:11.908Z,11.83
2019-04-25T06:13:31.179Z,10.60
2019-04-25T06:16:33.703Z,10.33
2019-04-25T06:19:37.476Z,10.60
2019-04-25T06:22:58.019Z,11.70
2019-04-25T06:26:00.016Z,10.10
2019-04-25T06:29:03.301Z,10.40
2019-04-25T06:32:08.524Z,10.53
2019-04-25T06:35:09.845Z,11.13
2019-04-25T06:38:13.224Z,9.57
2019-04-25T06:41:15.588Z,8.80
2019-04-25T06:44:32.977Z,9.90
2019-04-25T06:47:44.266Z,10.43
2019-04-25T06:50:46.417Z,9.00
2019-04-25T06:53:48.350Z,10.23
2019-04-25T06:56:50.393Z,9.10
2019-04-25T06:59:53.302Z,9.35
2019-04-25T07:02:55.348Z,8.98
2019-04-25T07:05:58.802Z,7.25
2019-04-25T07:09:00.729Z,8.58
2019-04-25T07:12:03.614Z,6.85
2019-04-25T07:15:08.576Z,8.55
2019-04-25T07:18:10.464Z,9.75
2019-04-25T07:21:14.081Z,6.53
2019-04-25T07:24:17.615Z,7.17
2019-04-25T07:27:38.274Z,6.72
2019-04-25T07:30:54.600Z,7.60
2019-04-25T07:33:58.344Z,6.37
2019-04-25T07:37:00.278Z,6.83
2019-04-25T07:40:04.955Z,5.97
2019-04-25T07:43:07.378Z,4.25
2019-04-25T07:46:09.342Z,4.30
2019-04-25T07:49:11.266Z,4.73
2019-04-25T07:52:13.634Z,3.70
2019-04-25T07:55:15.922Z,3.73
2019-04-25T07:58:17.908Z,4.37
2019-04-25T08:01:20.068Z,4.10
2019-04-25T08:04:23.563Z,3.70
2019-04-25T08:07:25.912Z,2.87
2019-04-25T08:10:31.880Z,2.77
2019-04-25T08:13:39.900Z,2.60
2019-04-25T08:16:44.552Z,3.50
2019-04-25T08:19:46.947Z,3.10
2019-04-25T08:22:56.508Z,5.33
2019-04-25T08:25:54.371Z,3.13
2019-04-25T08:28:57.813Z,3.50
2019-04-25T08:32:00.234Z,3.10
2019-04-25T08:35:03.859Z,3.43
2019-04-25T08:38:07.105Z,3.40
2019-04-25T08:41:09.025Z,3.50
2019-04-25T08:44:11.016Z,4.00
2019-04-25T08:47:14.442Z,3.70
2019-04-25T08:50:28.974Z,3.47
2019-04-25T08:53:24.346Z,5.27
2019-04-25T08:56:28.123Z,4.57
2019-04-25T08:59:48.285Z,4.30
2019-04-25T09:02:49.863Z,4.20
2019-04-25T09:05:53.416Z,3.87
2019-04-25T09:08:55.615Z,5.60
2019-04-25T09:11:57.504Z,4.20
2019-04-25T09:14:59.441Z,4.37
2019-04-25T09:18:01.395Z,4.80
2019-04-25T09:21:03.950Z,4.37
2019-04-25T09:24:06.016Z,4.43
2019-04-25T09:27:08.010Z,4.33
2019-04-25T09:30:10.030Z,4.07
2019-04-25T09:33:13.285Z,4.53
2019-04-25T09:36:15.440Z,4.43
2019-04-25T09:39:37.546Z,4.83
2019-04-25T09:42:40.350Z,4.33
2019-04-25T09:45:47.383Z,3.63
2019-04-25T09:48:59.787Z,4.43
2019-04-25T09:52:03.574Z,5.13
2019-04-25T09:55:07.510Z,5.20
2019-04-25T09:58:15.227Z,4.60
2019-04-25T10:01:17.561Z,4.23
2019-04-25T10:04:22.886Z,7.03
2019-04-25T10:07:24.367Z,4.63
2019-04-25T10:10:26.852Z,4.63
2019-04-25T10:13:29.029Z,4.60
2019-04-25T10:16:30.933Z,4.97
2019-04-25T10:19:34.461Z,4.60
2019-04-25T10:22:36.951Z,5.70
2019-04-25T10:25:39.589Z,4.50
2019-04-25T10:28:43.708Z,4.30
2019-04-25T10:31:45.778Z,4.77
2019-04-25T10:34:47.688Z,5.33
2019-04-25T10:37:49.748Z,5.43
2019-04-25T10:40:53.613Z,5.57
2019-04-25T10:43:56.172Z,4.87
2019-04-25T10:46:58.348Z,4.43
2019-04-25T10:50:00.336Z,5.90
2019-04-25T10:53:03.918Z,4.20
2019-04-25T10:56:06.163Z,6.00
2019-04-25T10:59:08.187Z,5.03
2019-04-25T11:02:11.156Z,6.50
2019-04-25T11:05:15.034Z,7.33
2019-04-25T11:08:17.027Z,5.07
2019-04-25T11:11:19.020Z,4.73
2019-04-25T11:14:21.555Z,5.80
2019-04-25T11:17:24.281Z,6.07
2019-04-25T11:20:29.400Z,6.03
2019-04-25T11:23:31.534Z,7.03
2019-04-25T11:26:34.609Z,6.70
2019-04-25T11:29:36.803Z,7.30
2019-04-25T11:32:38.815Z,4.90
2019-04-25T11:35:40.883Z,6.17
2019-04-25T11:38:45.319Z,5.77
2019-04-25T11:41:48.642Z,6.30
2019-04-25T11:44:52.713Z,5.20
2019-04-25T11:47:55.515Z,4.83
2019-04-25T11:50:57.451Z,4.53
2019-04-25T11:53:59.365Z,5.23
2019-04-25T11:57:01.303Z,5.10
2019-04-25T12:00:07.095Z,5.40
2019-04-25T12:03:10.688Z,7.53
2019-04-25T12:06:14.160Z,5.90
2019-04-25T12:09:17.477Z,5.67
2019-04-25T12:12:19.548Z,5.27
2019-04-25T12:15:21.475Z,6.53
2019-04-25T12:18:23.494Z,5.67
2019-04-25T12:21:25.451Z,5.73
2019-04-25T12:24:27.521Z,5.07
2019-04-25T12:27:29.398Z,5.97
2019-04-25T12:30:38.150Z,5.87
2019-04-25T12:33:35.232Z,5.70
2019-04-25T12:36:37.235Z,6.30
2019-04-25T12:39:39.150Z,6.20
2019-04-25T12:42:41.110Z,5.87
2019-04-25T12:45:51.054Z,5.73
2019-04-25T12:48:53.680Z,7.03
2019-04-25T12:51:56.709Z,7.63
2019-04-25T12:54:58.781Z,7.50
2019-04-25T12:58:00.866Z,5.33
2019-04-25T13:01:04.455Z,5.53
2019-04-25T13:04:06.549Z,6.43
2019-04-25T13:07:08.634Z,5.50
2019-04-25T13:10:11.328Z,5.57
2019-04-25T13:13:15.012Z,5.27
2019-04-25T13:16:17.279Z,6.17
2019-04-25T13:19:23.913Z,6.10
2019-04-25T13:22:23.227Z,5.67
2019-04-25T13:25:25.121Z,5.07
2019-04-25T13:28:35.144Z,6.03
2019-04-25T13:31:51.075Z,5.00
2019-04-25T13:34:58.681Z,5.40
2019-04-25T13:38:01.351Z,5.77
2019-04-25T13:41:04.086Z,5.60
2019-04-25T13:44:07.085Z,4.93
2019-04-25T13:47:09.446Z,4.77
2019-04-25T13:50:12.945Z,4.23
2019-04-25T13:53:16.264Z,5.90
2019-04-25T13:56:18.347Z,3.77
2019-04-25T13:59:21.698Z,4.50
2019-04-25T14:02:25.279Z,5.60
2019-04-25T14:05:28.275Z,4.70
2019-04-25T14:08:31.534Z,4.43
2019-04-25T14:11:34.517Z,3.77
2019-04-25T14:14:37.617Z,4.97
2019-04-25T14:17:50.343Z,4.10
2019-04-25T14:20:54.126Z,4.30
2019-04-25T14:23:56.071Z,4.07
2019-04-25T14:26:58.024Z,5.43
2019-04-25T14:29:59.932Z,4.77
2019-04-25T14:33:03.591Z,4.30
2019-04-25T14:36:05.805Z,4.83
2019-04-25T14:39:07.758Z,3.87
2019-04-25T14:42:11.793Z,3.83
2019-04-25T14:45:13.983Z,3.80
2019-04-25T14:48:17.137Z,4.23
2019-04-25T14:51:20.687Z,4.03
2019-04-25T14:54:28.469Z,4.50
2019-04-25T14:57:31.909Z,3.60
2019-04-25T15:00:35.743Z,4.50
2019-04-25T15:03:37.787Z,4.43
2019-04-25T15:06:39.797Z,4.83
2019-04-25T15:09:41.748Z,4.50
2019-04-25T15:12:43.720Z,4.13
2019-04-25T15:15:45.646Z,4.87
2019-04-25T15:18:47.564Z,3.80
2019-04-25T15:21:49.451Z,4.63
2019-04-25T15:24:51.369Z,4.17
2019-04-25T15:27:53.378Z,3.67
2019-04-25T15:30:55.248Z,4.60
2019-04-25T15:33:57.127Z,4.80
2019-04-25T15:37:04.036Z,5.70
2019-04-25T15:40:16.907Z,3.53
2019-04-25T15:43:27.569Z,5.27
2019-04-25T15:46:34.938Z,4.50
2019-04-25T15:49:37.002Z,5.13
2019-04-25T15:52:39.157Z,5.20
2019-04-25T15:55:41.089Z,4.20
2019-04-25T15:58:42.994Z,4.67
2019-04-25T16:01:44.973Z,4.87
2019-04-25T16:04:46.934Z,3.80
2019-04-25T16:07:48.944Z,4.00
2019-04-25T16:10:50.972Z,4.23
2019-04-25T16:13:53.034Z,4.03
2019-04-25T16:16:54.966Z,3.93
2019-04-25T16:19:56.908Z,4.30
2019-04-25T16:22:58.774Z,4.20
2019-04-25T16:26:00.782Z,4.60
2019-04-25T16:29:02.716Z,4.83
2019-04-25T16:32:06.525Z,4.50
2019-04-25T16:35:08.530Z,4.90
2019-04-25T16:38:10.814Z,4.80
2019-04-25T16:41:14.450Z,4.37
2019-04-25T16:44:21.015Z,3.53
2019-04-25T16:47:24.832Z,4.60
2019-04-25T16:50:29.041Z,4.50
2019-04-25T16:53:32.648Z,5.23
2019-04-25T16:56:34.632Z,3.60
2019-04-25T16:59:37.651Z,3.47
2019-04-25T17:02:41.351Z,3.83
2019-04-25T17:05:43.497Z,4.07
2019-04-25T17:08:45.474Z,4.00
2019-04-25T17:11:47.383Z,4.10
2019-04-25T17:14:54.153Z,4.33
2019-04-25T17:17:57.994Z,5.17
2019-04-25T17:21:04.952Z,5.27
2019-04-25T17:24:07.876Z,4.00
2019-04-25T17:27:10.712Z,5.13
2019-04-25T17:30:13.718Z,6.00
2019-04-25T17:33:26.232Z,4.53
2019-04-25T17:36:33.131Z,43.27
2019-04-25T17:39:35.695Z,32.43
2019-04-25T17:42:40.984Z,22.90
2019-04-25T17:45:43.844Z,10.43
2019-04-25T17:48:46.136Z,31.53
2019-04-25T17:51:48.032Z,111.23
2019-04-25T17:54:50.121Z,40.20
2019-04-25T17:57:52.145Z,73.97
2019-04-25T18:00:54.186Z,66.93
2019-04-25T18:03:56.111Z,72.07
2019-04-25T18:06:58.105Z,46.53
2019-04-25T18:10:00.066Z,45.43
2019-04-25T18:13:02.154Z,45.00
2019-04-25T18:16:21.221Z,31.63
2019-04-25T18:19:28.077Z,25.83
2019-04-25T18:22:43.604Z,28.93
2019-04-25T18:25:50.206Z,19.77
2019-04-25T18:29:09.106Z,11.70
2019-04-25T18:32:15.039Z,8.53
2019-04-25T18:35:27.746Z,5.67
2019-04-25T18:38:31.889Z,6.90
2019-04-25T18:41:37.661Z,6.07
2019-04-25T18:44:40.018Z,7.17
2019-04-25T18:47:42.442Z,6.30
2019-04-25T18:50:44.703Z,6.00
2019-04-25T18:53:57.067Z,6.73
2019-04-25T18:57:01.859Z,8.20
2019-04-25T19:00:07.566Z,7.87
2019-04-25T19:03:22.460Z,7.70
2019-04-25T19:06:21.574Z,7.70
2019-04-25T19:09:23.677Z,8.37
2019-04-25T19:12:29.963Z,9.57
2019-04-25T19:15:32.927Z,7.97
2019-04-25T19:18:36.208Z,8.17
2019-04-25T19:21:39.188Z,8.43
2019-04-25T19:24:44.967Z,10.67
2019-04-25T19:27:46.574Z,10.70
2019-04-25T19:30:49.655Z,9.23
2019-04-25T19:33:51.762Z,11.03
2019-04-25T19:36:53.716Z,9.40
2019-04-25T19:39:58.838Z,10.07
2019-04-25T19:43:02.961Z,9.87
2019-04-25T19:46:06.159Z,11.10
2019-04-25T19:49:08.084Z,10.67
2019-04-25T19:52:10.010Z,12.87
2019-04-25T19:55:11.990Z,34.93
2019-04-25T19:58:16.493Z,30.37
2019-04-25T20:01:21.209Z,30.60
2019-04-25T20:04:37.200Z,15.47
2019-04-25T20:07:43.773Z,11.73
2019-04-25T20:10:55.739Z,12.63
2019-04-25T20:13:58.290Z,10.63
2019-04-25T20:17:00.271Z,10.00
2019-04-25T20:20:05.224Z,11.67
2019-04-25T20:23:07.908Z,12.47
2019-04-25T20:26:09.994Z,10.00
2019-04-25T20:29:12.443Z,10.00
2019-04-25T20:32:15.913Z,10.17
2019-04-25T20:35:17.874Z,10.17
2019-04-25T20:38:21.619Z,10.97
2019-04-25T20:41:23.563Z,11.07
2019-04-25T20:44:26.876Z,12.17
2019-04-25T20:47:28.891Z,11.13
2019-04-25T20:50:30.788Z,11.00
2019-04-25T20:53:33.265Z,9.73
2019-04-25T20:56:35.158Z,10.40
2019-04-25T20:59:37.231Z,12.83
2019-04-25T21:02:39.128Z,11.67
2019-04-25T21:05:41.582Z,12.27
2019-04-25T21:08:43.505Z,11.57
2019-04-25T21:11:45.410Z,12.87
2019-04-25T21:14:52.812Z,11.10
2019-04-25T21:18:14.849Z,11.53
2019-04-25T21:21:16.743Z,12.03
2019-04-25T21:24:18.763Z,11.90
2019-04-25T21:27:20.638Z,11.20
2019-04-25T21:30:22.669Z,11.93
2019-04-25T21:33:24.586Z,11.87
2019-04-25T21:36:26.893Z,11.50
2019-04-25T21:39:49.265Z,10.67
2019-04-25T21:42:56.225Z,10.93
2019-04-25T21:46:03.026Z,10.87
2019-04-25T21:49:17.045Z,11.47
2019-04-25T21:52:24.333Z,11.10
2019-04-25T21:55:27.715Z,12.17
2019-04-25T21:58:42.530Z,11.27
2019-04-25T22:01:47.785Z,12.10
2019-04-25T22:04:55.694Z,13.00
2019-04-25T22:08:02.531Z,11.73
2019-04-25T22:11:10.311Z,11.67
2019-04-25T22:14:13.182Z,12.43
2019-04-25T22:17:15.508Z,12.10
2019-04-25T22:20:17.811Z,11.37
2019-04-25T22:23:19.723Z,12.43
2019-04-25T22:26:21.973Z,14.40
2019-04-25T22:29:24.620Z,12.80
2019-04-25T22:32:34.625Z,13.57
2019-04-25T22:35:38.419Z,13.60
2019-04-25T22:38:40.981Z,13.30
2019-04-25T22:41:46.615Z,12.93
2019-04-25T22:44:48.286Z,13.73
2019-04-25T22:47:50.237Z,14.00
2019-04-25T22:50:52.464Z,12.97
2019-04-25T22:53:54.435Z,14.60
2019-04-25T22:56:56.421Z,13.07
2019-04-25T22:59:58.666Z,13.93
2019-04-25T23:03:05.535Z,12.33
2019-04-25T23:06:07.651Z,13.87
2019-04-25T23:09:10.170Z,13.53
2019-04-25T23:12:13.975Z,14.40
2019-04-25T23:15:17.508Z,13.83
2019-04-25T23:18:20.028Z,13.43
2019-04-25T23:21:21.888Z,12.70
2019-04-25T23:24:25.618Z,14.33
2019-04-25T23:27:32.532Z,13.73
2019-04-25T23:30:36.235Z,13.67
2019-04-25T23:33:38.210Z,13.87
2019-04-25T23:36:40.428Z,14.67
2019-04-25T23:39:42.349Z,12.03
2019-04-25T23:42:44.336Z,12.83
2019-04-25T23:45:46.297Z,13.80
2019-04-25T23:48:48.538Z,13.53
2019-04-25T23:51:50.482Z,13.07
2019-04-25T23:54:52.402Z,14.33
2019-04-25T23:57:54.649Z,13.07
