createdAt,value
2018-02-04T00:00:42.601Z,0.4
2018-02-04T00:01:46.048Z,0.4
2018-02-04T00:02:51.692Z,0.4
2018-02-04T00:03:58.488Z,0.4
2018-02-04T00:05:02.805Z,0.4
2018-02-04T00:06:09.284Z,0.4
2018-02-04T00:07:14.959Z,0.4
2018-02-04T00:08:22.236Z,0.4
2018-02-04T00:09:27.973Z,0.4
2018-02-04T00:10:33.324Z,0.4
2018-02-04T00:11:40.415Z,0.4
2018-02-04T00:12:45.900Z,0.4
2018-02-04T00:13:49.815Z,0.4
2018-02-04T00:14:55.505Z,0.4
2018-02-04T00:15:59.086Z,0.4
2018-02-04T00:17:02.402Z,0.4
2018-02-04T00:18:08.273Z,0.4
2018-02-04T00:19:15.640Z,0.4
2018-02-04T00:20:20.352Z,0.4
2018-02-04T00:21:24.797Z,0.4
2018-02-04T00:22:35.618Z,0.4
2018-02-04T00:23:39.913Z,0.4
2018-02-04T00:24:43.718Z,0.4
2018-02-04T00:25:50.755Z,0.4
2018-02-04T00:26:54.229Z,0.3
2018-02-04T00:27:58.792Z,0.4
2018-02-04T00:29:03.451Z,0.4
2018-02-04T00:30:09.220Z,0.4
2018-02-04T00:31:14.806Z,0.4
2018-02-04T00:32:18.288Z,0.3
2018-02-04T00:33:31.876Z,0.3
2018-02-04T00:34:39.546Z,0.3
2018-02-04T00:35:43.409Z,0.3
2018-02-04T00:36:50.297Z,0.3
2018-02-04T00:37:57.307Z,0.3
2018-02-04T00:39:00.607Z,0.3
2018-02-04T00:40:08.094Z,0.3
2018-02-04T00:41:15.408Z,0.3
2018-02-04T00:42:18.971Z,0.3
2018-02-04T00:43:23.276Z,0.3
2018-02-04T00:44:33.214Z,0.3
2018-02-04T00:45:38.271Z,0.3
2018-02-04T00:46:41.771Z,0.3
2018-02-04T00:47:46.036Z,0.3
2018-02-04T00:48:50.893Z,0.3
2018-02-04T00:49:55.586Z,0.3
2018-02-04T00:51:00.693Z,0.3
2018-02-04T00:52:05.479Z,0.3
2018-02-04T00:53:10.425Z,0.3
2018-02-04T00:54:16.105Z,0.3
2018-02-04T00:55:23.701Z,0.3
2018-02-04T00:56:27.648Z,0.3
2018-02-04T00:57:38.154Z,0.3
2018-02-04T00:58:42.467Z,0.3
2018-02-04T00:59:46.695Z,0.3
2018-02-04T01:00:50.283Z,0.3
2018-02-04T01:01:56.183Z,0.3
2018-02-04T01:03:04.102Z,0.3
2018-02-04T01:04:09.716Z,0.3
2018-02-04T01:05:13.050Z,0.3
2018-02-04T01:06:34.847Z,0.3
2018-02-04T01:07:38.470Z,0.3
2018-02-04T01:08:45.790Z,0.3
2018-02-04T01:09:51.309Z,0.3
2018-02-04T01:10:56.237Z,0.4
2018-02-04T01:11:59.866Z,0.4
2018-02-04T01:13:07.286Z,0.4
2018-02-04T01:14:11.319Z,0.4
2018-02-04T01:15:19.687Z,0.4
2018-02-04T01:16:27.732Z,0.3
2018-02-04T01:17:44.469Z,0.3
2018-02-04T01:18:51.876Z,0.3
2018-02-04T01:19:58.042Z,0.3
2018-02-04T01:21:07.152Z,0.3
2018-02-04T01:22:11.985Z,0.3
2018-02-04T01:23:17.405Z,0.3
2018-02-04T01:24:21.368Z,0.4
2018-02-04T01:25:28.341Z,0.4
2018-02-04T01:26:35.068Z,0.4
2018-02-04T01:27:38.507Z,0.4
2018-02-04T01:28:47.824Z,0.3
2018-02-04T01:29:56.549Z,0.2
2018-02-04T01:31:02.757Z,0.4
2018-02-04T01:32:07.835Z,0.3
2018-02-04T01:33:12.417Z,0.3
2018-02-04T01:34:16.470Z,0.4
2018-02-04T01:35:20.576Z,0.4
2018-02-04T01:36:24.827Z,0.4
2018-02-04T01:37:28.227Z,0.4
2018-02-04T01:38:31.577Z,0.3
2018-02-04T01:40:11.490Z,0.4
2018-02-04T01:41:16.825Z,0.4
2018-02-04T01:42:22.448Z,0.4
2018-02-04T01:43:27.644Z,0.4
2018-02-04T01:44:31.819Z,0.4
2018-02-04T01:45:35.378Z,0.4
2018-02-04T01:46:39.343Z,0.4
2018-02-04T01:47:46.371Z,0.4
2018-02-04T01:48:52.953Z,0.4
2018-02-04T01:50:00.704Z,0.4
2018-02-04T01:51:11.171Z,0.3
2018-02-04T01:52:15.681Z,0.3
2018-02-04T01:53:25.242Z,0.3
2018-02-04T01:54:31.008Z,0.4
2018-02-04T01:55:35.112Z,0.4
2018-02-04T01:56:44.375Z,0.4
2018-02-04T01:57:49.462Z,0.3
2018-02-04T01:58:58.974Z,0.3
2018-02-04T02:00:04.265Z,0.3
2018-02-04T02:01:08.675Z,0.3
2018-02-04T02:02:15.499Z,0.3
2018-02-04T02:03:19.559Z,0.3
2018-02-04T02:04:22.978Z,0.3
2018-02-04T02:05:29.312Z,0.3
2018-02-04T02:06:33.365Z,0.3
2018-02-04T02:07:36.804Z,0.3
2018-02-04T02:08:40.461Z,0.3
2018-02-04T02:09:43.960Z,0.3
2018-02-04T02:10:52.516Z,0.3
2018-02-04T02:11:56.206Z,0.3
2018-02-04T02:13:06.686Z,0.3
2018-02-04T02:14:10.029Z,0.2
2018-02-04T02:15:14.217Z,0.2
2018-02-04T02:16:21.144Z,0.3
2018-02-04T02:17:26.096Z,0.3
2018-02-04T02:18:31.458Z,0.3
2018-02-04T02:19:37.735Z,0.2
2018-02-04T02:20:41.068Z,0.3
2018-02-04T02:21:46.555Z,0.2
2018-02-04T02:22:54.352Z,0.2
2018-02-04T02:24:03.270Z,0.2
2018-02-04T02:25:06.761Z,0.2
2018-02-04T02:26:11.614Z,0.2
2018-02-04T02:27:20.610Z,0.2
2018-02-04T02:28:25.173Z,0.3
2018-02-04T02:29:30.642Z,0.2
2018-02-04T02:30:34.767Z,0.2
2018-02-04T02:31:43.407Z,0.2
2018-02-04T02:32:49.677Z,0.2
2018-02-04T02:33:55.998Z,0.2
2018-02-04T02:35:08.055Z,0.2
2018-02-04T02:36:24.794Z,0.2
2018-02-04T02:37:32.747Z,0.2
2018-02-04T02:38:38.346Z,0.2
2018-02-04T02:39:47.108Z,0.3
2018-02-04T02:40:50.462Z,0.2
2018-02-04T02:41:56.638Z,0.2
2018-02-04T02:43:06.073Z,0.2
2018-02-04T02:44:10.959Z,0.3
2018-02-04T02:45:21.286Z,0.2
2018-02-04T02:46:31.518Z,0.2
2018-02-04T02:47:40.861Z,0.2
2018-02-04T02:48:47.849Z,0.2
2018-02-04T02:49:53.965Z,0.2
2018-02-04T02:50:59.233Z,0.2
2018-02-04T02:52:02.549Z,0.2
2018-02-04T02:53:05.936Z,0.2
2018-02-04T02:54:12.689Z,0.2
2018-02-04T02:55:18.007Z,0.2
2018-02-04T02:56:25.478Z,0.2
2018-02-04T02:57:33.115Z,0.2
2018-02-04T02:58:36.450Z,0.2
2018-02-04T02:59:44.039Z,0.2
2018-02-04T03:00:50.439Z,0.2
2018-02-04T03:01:59.898Z,0.2
2018-02-04T03:03:10.344Z,0.2
2018-02-04T03:04:18.921Z,0.2
2018-02-04T03:05:24.702Z,0.2
2018-02-04T03:06:30.318Z,0.1
2018-02-04T03:07:36.612Z,0.1
2018-02-04T03:08:45.613Z,0.1
2018-02-04T03:09:52.858Z,0.1
2018-02-04T03:10:58.424Z,0.2
2018-02-04T03:12:04.020Z,0.2
2018-02-04T03:13:12.449Z,0.2
2018-02-04T03:14:17.304Z,0.2
2018-02-04T03:15:22.306Z,0.2
2018-02-04T03:16:28.392Z,0.3
2018-02-04T03:17:33.086Z,0.2
2018-02-04T03:18:36.617Z,0.2
2018-02-04T03:19:43.736Z,0.2
2018-02-04T03:20:47.155Z,0.2
2018-02-04T03:21:50.464Z,0.2
2018-02-04T03:22:56.574Z,0.2
2018-02-04T03:23:59.927Z,0.2
2018-02-04T03:25:08.064Z,0.2
2018-02-04T03:26:12.920Z,0.2
2018-02-04T03:27:16.365Z,0.2
2018-02-04T03:28:22.434Z,0.1
2018-02-04T03:29:28.763Z,0.2
2018-02-04T03:30:39.207Z,0.2
2018-02-04T03:31:47.838Z,0.1
2018-02-04T03:32:53.676Z,0.1
2018-02-04T03:34:01.137Z,0.2
2018-02-04T03:35:07.724Z,0.2
2018-02-04T03:36:11.293Z,0.2
2018-02-04T03:37:19.706Z,0.2
2018-02-04T03:38:27.733Z,0.2
2018-02-04T03:39:35.646Z,0.2
2018-02-04T03:40:40.604Z,0.2
2018-02-04T03:41:53.535Z,0.2
2018-02-04T03:42:59.550Z,0.1
2018-02-04T03:44:03.716Z,0.2
2018-02-04T03:45:10.539Z,0.2
2018-02-04T03:46:14.110Z,0.2
2018-02-04T03:47:22.441Z,0.2
2018-02-04T03:48:26.510Z,0.2
2018-02-04T03:49:30.945Z,0.2
2018-02-04T03:50:35.094Z,0.2
2018-02-04T03:51:38.574Z,0.2
2018-02-04T03:52:47.332Z,0.2
2018-02-04T03:53:58.984Z,0.2
2018-02-04T03:55:14.618Z,0.1
2018-02-04T03:56:18.842Z,0.2
2018-02-04T03:57:26.969Z,0.2
2018-02-04T03:58:34.568Z,0.2
2018-02-04T03:59:43.384Z,0.2
2018-02-04T04:00:58.708Z,0.2
2018-02-04T04:02:04.744Z,0.2
2018-02-04T04:03:08.849Z,0.1
2018-02-04T04:04:18.688Z,0.2
2018-02-04T04:05:23.916Z,0.1
2018-02-04T04:06:29.936Z,0.1
2018-02-04T04:07:33.950Z,0.2
2018-02-04T04:08:39.939Z,0.2
2018-02-04T04:09:46.608Z,0.2
2018-02-04T04:10:53.611Z,0.2
2018-02-04T04:11:57.161Z,0.2
2018-02-04T04:13:05.008Z,0.2
2018-02-04T04:14:08.604Z,0.2
2018-02-04T04:15:15.898Z,0.1
2018-02-04T04:16:19.294Z,0.2
2018-02-04T04:17:24.699Z,0.1
2018-02-04T04:18:29.848Z,0.2
2018-02-04T04:19:33.911Z,0.2
2018-02-04T04:20:38.843Z,0.2
2018-02-04T04:21:42.294Z,0.2
2018-02-04T04:22:46.561Z,0.1
2018-02-04T04:23:50.866Z,0.1
2018-02-04T04:24:57.617Z,0.1
2018-02-04T04:26:08.678Z,0.1
2018-02-04T04:27:13.594Z,0.1
2018-02-04T04:28:18.478Z,0.1
2018-02-04T04:29:22.515Z,0.1
2018-02-04T04:30:27.153Z,0.1
2018-02-04T04:31:32.358Z,0.1
2018-02-04T04:32:38.579Z,0.1
2018-02-04T04:33:43.465Z,0.1
2018-02-04T04:34:48.990Z,0.1
2018-02-04T04:35:52.512Z,0.1
2018-02-04T04:37:03.753Z,0.1
2018-02-04T04:38:07.772Z,0.1
2018-02-04T04:39:16.814Z,0.1
2018-02-04T04:40:21.668Z,0.1
2018-02-04T04:41:26.952Z,0.1
2018-02-04T04:42:32.063Z,0.1
2018-02-04T04:43:37.101Z,0.1
2018-02-04T04:44:43.022Z,0.1
2018-02-04T04:45:47.713Z,0.1
2018-02-04T04:46:52.697Z,0.1
2018-02-04T04:48:05.461Z,0.1
2018-02-04T04:49:10.079Z,0.1
2018-02-04T04:50:13.633Z,0.1
2018-02-04T04:51:19.636Z,0.1
2018-02-04T04:52:25.193Z,0.1
2018-02-04T04:53:32.046Z,0.1
2018-02-04T04:54:35.744Z,0.1
2018-02-04T04:55:40.050Z,0.1
2018-02-04T04:56:45.266Z,0.1
2018-02-04T04:57:48.927Z,0.1
2018-02-04T04:58:59.894Z,0.1
2018-02-04T05:00:05.203Z,0.1
2018-02-04T05:01:11.529Z,0.1
2018-02-04T05:02:16.976Z,0.1
2018-02-04T05:03:25.165Z,0.1
2018-02-04T05:04:29.098Z,0.1
2018-02-04T05:05:32.706Z,0.1
2018-02-04T05:06:36.072Z,0.1
2018-02-04T05:07:39.526Z,0.1
2018-02-04T05:08:48.355Z,0.2
2018-02-04T05:09:55.735Z,0.1
2018-02-04T05:11:04.032Z,0.1
2018-02-04T05:12:07.510Z,0
2018-02-04T05:13:11.539Z,0
2018-02-04T05:14:16.497Z,0
2018-02-04T05:15:22.499Z,-0.1
2018-02-04T05:16:34.086Z,-0.1
2018-02-04T05:17:42.930Z,-0.1
2018-02-04T05:18:47.940Z,-0.1
2018-02-04T05:19:55.235Z,-0.2
2018-02-04T05:21:07.116Z,-0.2
2018-02-04T05:22:11.091Z,-0.2
2018-02-04T05:23:17.462Z,-0.3
2018-02-04T05:24:22.535Z,-0.3
2018-02-04T05:25:30.972Z,-0.3
2018-02-04T05:26:37.845Z,-0.3
2018-02-04T05:27:45.768Z,-0.2
2018-02-04T05:28:50.383Z,-0.2
2018-02-04T05:29:53.676Z,-0.2
2018-02-04T05:30:59.612Z,-0.2
2018-02-04T05:32:15.901Z,-0.2
2018-02-04T05:33:19.056Z,-0.1
2018-02-04T05:34:23.418Z,-0.1
2018-02-04T05:35:30.476Z,-0.1
2018-02-04T05:36:36.809Z,-0.1
2018-02-04T05:37:40.408Z,0
2018-02-04T05:38:45.859Z,0
2018-02-04T05:39:53.727Z,-0.1
2018-02-04T05:41:00.897Z,-0.1
2018-02-04T05:42:05.434Z,-0.1
2018-02-04T05:43:13.157Z,0
2018-02-04T05:44:16.557Z,-0.1
2018-02-04T05:45:21.041Z,-0.1
2018-02-04T05:46:25.968Z,-0.1
2018-02-04T05:47:30.439Z,-0.1
2018-02-04T05:48:35.297Z,-0.1
2018-02-04T05:49:38.783Z,-0.1
2018-02-04T05:50:42.833Z,-0.1
2018-02-04T05:51:47.785Z,-0.1
2018-02-04T05:52:51.293Z,-0.1
2018-02-04T05:53:58.215Z,-0.1
2018-02-04T05:55:01.773Z,-0.2
2018-02-04T05:56:05.273Z,-0.2
2018-02-04T05:57:08.662Z,-0.1
2018-02-04T05:58:12.790Z,-0.2
2018-02-04T05:59:17.562Z,-0.2
2018-02-04T06:00:25.400Z,-0.2
2018-02-04T06:01:30.166Z,-0.2
2018-02-04T06:02:33.622Z,-0.2
2018-02-04T06:03:38.266Z,-0.2
2018-02-04T06:04:47.830Z,-0.2
2018-02-04T06:05:51.371Z,-0.3
2018-02-04T06:06:56.844Z,-0.2
2018-02-04T06:08:04.158Z,-0.3
2018-02-04T06:09:09.168Z,-0.2
2018-02-04T06:10:16.899Z,-0.2
2018-02-04T06:11:20.395Z,-0.2
2018-02-04T06:12:23.907Z,-0.2
2018-02-04T06:13:29.116Z,-0.2
2018-02-04T06:14:33.839Z,-0.2
2018-02-04T06:15:44.460Z,-0.2
2018-02-04T06:16:52.030Z,-0.2
2018-02-04T06:17:55.664Z,-0.4
2018-02-04T06:18:59.721Z,-0.2
2018-02-04T06:20:03.301Z,-0.2
2018-02-04T06:21:07.418Z,-0.2
2018-02-04T06:22:11.201Z,-0.2
2018-02-04T06:23:15.278Z,-0.2
2018-02-04T06:24:18.725Z,-0.2
2018-02-04T06:25:22.387Z,-0.2
2018-02-04T06:26:29.595Z,-0.2
2018-02-04T06:27:36.341Z,-0.2
2018-02-04T06:28:41.092Z,-0.2
2018-02-04T06:29:44.378Z,-0.1
2018-02-04T06:30:48.700Z,-0.1
2018-02-04T06:31:55.045Z,-0.1
2018-02-04T06:33:04.374Z,-0.1
2018-02-04T06:34:13.805Z,-0.1
2018-02-04T06:35:21.155Z,-0.2
2018-02-04T06:36:27.877Z,-0.2
2018-02-04T06:37:43.442Z,-0.2
2018-02-04T06:38:52.143Z,-0.2
2018-02-04T06:39:59.084Z,-0.1
2018-02-04T06:41:03.814Z,-0.1
2018-02-04T06:42:11.105Z,-0.1
2018-02-04T06:43:19.099Z,-0.1
2018-02-04T06:44:28.504Z,-0.1
2018-02-04T06:45:34.346Z,-0.1
2018-02-04T06:46:39.804Z,-0.1
2018-02-04T06:47:45.591Z,-0.1
2018-02-04T06:49:26.274Z,-0.1
2018-02-04T06:50:30.201Z,-0.1
2018-02-04T06:51:35.308Z,-0.1
2018-02-04T06:52:40.404Z,0
2018-02-04T06:53:45.272Z,0
2018-02-04T06:54:49.755Z,0
2018-02-04T06:55:55.916Z,0
2018-02-04T06:57:00.088Z,0
2018-02-04T06:58:04.741Z,0
2018-02-04T06:59:09.993Z,0
2018-02-04T07:00:50.609Z,0
2018-02-04T07:01:54.058Z,-0.1
2018-02-04T07:02:58.467Z,0
2018-02-04T07:04:03.192Z,0
2018-02-04T07:05:07.218Z,0
2018-02-04T07:06:10.785Z,0
2018-02-04T07:07:14.798Z,0
2018-02-04T07:08:19.125Z,0
2018-02-04T07:09:23.243Z,0
2018-02-04T07:10:27.301Z,0
2018-02-04T07:11:36.294Z,0
2018-02-04T07:12:40.785Z,0
2018-02-04T07:13:45.890Z,0
2018-02-04T07:14:51.513Z,0
2018-02-04T07:15:55.611Z,0
2018-02-04T07:16:59.167Z,0
2018-02-04T07:18:02.780Z,0
2018-02-04T07:19:06.356Z,0
2018-02-04T07:20:09.647Z,0
2018-02-04T07:21:14.469Z,0
2018-02-04T07:22:24.352Z,0.1
2018-02-04T07:23:28.504Z,0
2018-02-04T07:24:33.422Z,0
2018-02-04T07:25:40.458Z,0.1
2018-02-04T07:26:44.845Z,0.1
2018-02-04T07:27:51.325Z,0.1
2018-02-04T07:28:55.314Z,0.1
2018-02-04T07:29:59.312Z,0.1
2018-02-04T07:31:03.401Z,0.1
2018-02-04T07:32:06.673Z,0.1
2018-02-04T07:33:50.320Z,0.1
2018-02-04T07:34:56.464Z,0.1
2018-02-04T07:36:01.664Z,0.1
2018-02-04T07:37:10.542Z,0.1
2018-02-04T07:38:16.860Z,0.2
2018-02-04T07:39:24.547Z,0.2
2018-02-04T07:40:28.845Z,0.2
2018-02-04T07:41:35.325Z,0.2
2018-02-04T07:42:41.446Z,0.2
2018-02-04T07:43:45.002Z,0.2
2018-02-04T07:44:52.107Z,0.1
2018-02-04T07:45:58.301Z,0.2
2018-02-04T07:47:03.067Z,0.2
2018-02-04T07:48:07.261Z,0.2
2018-02-04T07:49:17.711Z,0.2
2018-02-04T07:50:25.234Z,0.2
2018-02-04T07:51:32.106Z,0.3
2018-02-04T07:52:37.685Z,0.3
2018-02-04T07:53:44.591Z,0.3
2018-02-04T07:54:53.810Z,0.3
2018-02-04T07:56:01.460Z,0.3
2018-02-04T07:57:09.086Z,0.2
2018-02-04T07:58:14.378Z,0.3
2018-02-04T07:59:17.823Z,0.3
2018-02-04T08:00:25.646Z,0.3
2018-02-04T08:01:33.789Z,0.3
2018-02-04T08:02:41.598Z,0.3
2018-02-04T08:03:46.641Z,0.3
2018-02-04T08:04:50.040Z,0.3
2018-02-04T08:05:53.552Z,0.3
2018-02-04T08:07:02.418Z,0.4
2018-02-04T08:08:05.827Z,0.3
2018-02-04T08:09:12.148Z,0.3
2018-02-04T08:10:16.742Z,0.3
2018-02-04T08:11:23.128Z,0.4
2018-02-04T08:12:28.755Z,0.4
2018-02-04T08:13:32.886Z,0.4
2018-02-04T08:14:37.112Z,0.3
2018-02-04T08:15:43.399Z,0.4
2018-02-04T08:16:46.882Z,0.3
2018-02-04T08:17:55.316Z,0.4
2018-02-04T08:18:58.852Z,0.4
2018-02-04T08:20:02.459Z,0.3
2018-02-04T08:21:06.767Z,0.4
2018-02-04T08:22:10.464Z,0.3
2018-02-04T08:23:14.024Z,0.4
2018-02-04T08:24:20.006Z,0.4
2018-02-04T08:25:27.142Z,0.4
2018-02-04T08:26:32.691Z,0.4
2018-02-04T08:27:36.133Z,0.4
2018-02-04T08:28:47.136Z,0.4
2018-02-04T08:29:55.488Z,0.4
2018-02-04T08:31:00.672Z,0.4
2018-02-04T08:32:10.537Z,0.3
2018-02-04T08:33:16.211Z,0.4
2018-02-04T08:34:19.717Z,0.4
2018-02-04T08:35:24.648Z,0.4
2018-02-04T08:36:28.109Z,0.4
2018-02-04T08:37:31.442Z,0.4
2018-02-04T08:38:34.915Z,0.4
2018-02-04T08:39:43.029Z,0.4
2018-02-04T08:40:46.596Z,0.5
2018-02-04T08:41:50.723Z,0.5
2018-02-04T08:42:54.271Z,0.4
2018-02-04T08:43:58.600Z,0.4
2018-02-04T08:45:03.518Z,0.4
2018-02-04T08:46:07.005Z,0.4
2018-02-04T08:47:11.088Z,0.5
2018-02-04T08:48:18.832Z,0.5
2018-02-04T08:49:22.495Z,0.5
2018-02-04T08:51:02.020Z,0.5
2018-02-04T08:52:13.217Z,0.5
2018-02-04T08:53:18.853Z,0.5
2018-02-04T08:54:32.484Z,0.5
2018-02-04T08:55:42.793Z,0.5
2018-02-04T08:56:48.877Z,0.6
2018-02-04T08:57:55.823Z,0.6
2018-02-04T08:58:59.319Z,0.6
2018-02-04T09:00:04.335Z,0.6
2018-02-04T09:01:10.729Z,0.6
2018-02-04T09:02:54.311Z,0.6
2018-02-04T09:03:57.828Z,0.5
2018-02-04T09:05:02.417Z,0.5
2018-02-04T09:06:06.054Z,0.5
2018-02-04T09:07:10.363Z,0.6
2018-02-04T09:08:13.855Z,0.7
2018-02-04T09:09:17.464Z,0.8
2018-02-04T09:10:22.316Z,0.8
2018-02-04T09:11:28.232Z,0.7
2018-02-04T09:12:35.132Z,0.8
2018-02-04T09:13:52.075Z,0.8
2018-02-04T09:14:57.059Z,0.8
2018-02-04T09:16:04.220Z,0.8
2018-02-04T09:17:18.076Z,0.8
2018-02-04T09:18:34.871Z,0.8
2018-02-04T09:20:00.211Z,0.8
2018-02-04T09:21:25.754Z,0.8
2018-02-04T09:22:52.191Z,0.8
2018-02-04T09:24:17.265Z,0.9
2018-02-04T09:26:03.682Z,0.9
2018-02-04T09:27:40.930Z,0.9
2018-02-04T09:28:53.526Z,0.9
2018-02-04T09:30:05.721Z,1
2018-02-04T09:31:14.230Z,1
2018-02-04T09:32:35.164Z,1
2018-02-04T09:33:44.139Z,1.1
2018-02-04T09:34:53.984Z,1
2018-02-04T09:36:00.127Z,1
2018-02-04T09:37:08.539Z,1
2018-02-04T09:38:15.094Z,1.1
2018-02-04T09:39:58.283Z,1
2018-02-04T09:41:06.267Z,1
2018-02-04T09:42:16.888Z,1
2018-02-04T09:43:22.810Z,1.1
2018-02-04T09:44:29.550Z,1.1
2018-02-04T09:45:35.759Z,1.3
2018-02-04T09:46:39.858Z,1.3
2018-02-04T09:47:43.509Z,1.3
2018-02-04T09:48:47.431Z,1.3
2018-02-04T09:49:55.108Z,1.4
2018-02-04T09:51:37.110Z,1.3
2018-02-04T09:52:42.666Z,1.3
2018-02-04T09:53:46.106Z,1.4
2018-02-04T09:54:50.814Z,1.4
2018-02-04T09:56:07.548Z,1.5
2018-02-04T09:57:11.015Z,1.5
2018-02-04T09:58:17.904Z,1.5
2018-02-04T09:59:21.565Z,1.4
2018-02-04T10:00:26.301Z,1.5
2018-02-04T10:01:33.387Z,1.5
2018-02-04T10:02:45.904Z,1.6
2018-02-04T10:03:51.173Z,1.6
2018-02-04T10:04:55.380Z,1.5
2018-02-04T10:06:00.302Z,1.6
2018-02-04T10:07:04.752Z,1.6
2018-02-04T10:08:11.003Z,1.6
2018-02-04T10:09:16.101Z,1.6
2018-02-04T10:10:28.733Z,1.6
2018-02-04T10:11:34.228Z,1.7
2018-02-04T10:12:38.471Z,1.7
2018-02-04T10:14:19.750Z,1.6
2018-02-04T10:15:25.609Z,1.7
2018-02-04T10:16:29.112Z,1.7
2018-02-04T10:17:34.831Z,1.7
2018-02-04T10:18:41.092Z,1.7
2018-02-04T10:19:47.519Z,1.7
2018-02-04T10:20:53.448Z,1.7
2018-02-04T10:22:03.238Z,1.7
2018-02-04T10:23:08.159Z,1.8
2018-02-04T10:24:38.761Z,1.7
2018-02-04T10:26:01.269Z,1.7
2018-02-04T10:27:10.010Z,1.7
2018-02-04T10:28:21.969Z,1.7
2018-02-04T10:29:35.238Z,1.8
2018-02-04T10:30:47.788Z,1.7
2018-02-04T10:32:03.417Z,1.8
2018-02-04T10:33:22.474Z,1.8
2018-02-04T10:34:39.231Z,1.8
2018-02-04T10:35:51.108Z,1.7
2018-02-04T10:37:04.306Z,1.8
2018-02-04T10:38:31.705Z,1.9
2018-02-04T10:39:45.006Z,2
2018-02-04T10:40:56.421Z,2
2018-02-04T10:42:09.380Z,2
2018-02-04T10:43:23.406Z,2.1
2018-02-04T10:44:37.481Z,2.1
2018-02-04T10:45:53.856Z,2
2018-02-04T10:47:11.536Z,1.9
2018-02-04T10:48:21.550Z,1.9
2018-02-04T10:49:34.823Z,1.9
2018-02-04T10:50:59.598Z,1.8
2018-02-04T10:52:08.740Z,1.9
2018-02-04T10:53:26.834Z,1.9
2018-02-04T10:54:45.249Z,2
2018-02-04T10:55:54.079Z,2
2018-02-04T10:57:07.507Z,2
2018-02-04T10:58:25.917Z,1.9
2018-02-04T10:59:51.012Z,2
2018-02-04T11:01:06.405Z,2
2018-02-04T11:02:36.708Z,2
2018-02-04T11:04:46.611Z,2
2018-02-04T11:06:19.380Z,2.1
2018-02-04T11:08:00.056Z,2.1
2018-02-04T11:09:29.086Z,2.2
2018-02-04T11:11:05.652Z,2.1
2018-02-04T11:12:36.179Z,2
2018-02-04T11:14:08.712Z,2.1
2018-02-04T11:16:05.489Z,2.1
2018-02-04T11:17:34.788Z,2.1
2018-02-04T11:19:02.390Z,1.9
2018-02-04T11:22:02.094Z,2
2018-02-04T11:23:45.121Z,2
2018-02-04T11:24:57.283Z,2.1
2018-02-04T11:26:06.170Z,2.1
2018-02-04T11:27:20.803Z,2
2018-02-04T11:28:29.734Z,2
2018-02-04T11:29:40.997Z,2
2018-02-04T11:30:55.852Z,1.9
2018-02-04T11:32:06.105Z,2.1
2018-02-04T11:33:18.478Z,2.2
2018-02-04T11:34:33.621Z,2.2
2018-02-04T11:36:01.596Z,2.2
2018-02-04T11:37:12.832Z,2.1
2018-02-04T11:38:30.469Z,2.2
2018-02-04T11:39:44.761Z,2.2
2018-02-04T11:41:01.868Z,2.1
2018-02-04T11:42:15.502Z,2.1
2018-02-04T11:43:32.222Z,2.1
2018-02-04T11:44:51.245Z,2.1
2018-02-04T11:46:03.414Z,2.3
2018-02-04T11:47:22.311Z,2.1
2018-02-04T11:49:01.451Z,2.1
2018-02-04T11:50:16.273Z,2.2
2018-02-04T11:51:24.520Z,2.3
2018-02-04T11:52:32.990Z,2.4
2018-02-04T11:53:39.836Z,2.4
2018-02-04T11:54:45.043Z,2.5
2018-02-04T11:55:53.187Z,2.4
2018-02-04T11:57:02.202Z,2.3
2018-02-04T11:58:08.690Z,2.4
2018-02-04T11:59:13.914Z,2.4
2018-02-04T12:00:24.964Z,2.3
2018-02-04T12:01:29.875Z,2.2
2018-02-04T12:02:38.269Z,2.3
2018-02-04T12:03:48.132Z,2.2
2018-02-04T12:04:53.246Z,2.2
2018-02-04T12:05:58.668Z,2.2
2018-02-04T12:07:04.331Z,2.2
2018-02-04T12:08:09.532Z,2.2
2018-02-04T12:09:14.737Z,2.2
2018-02-04T12:10:20.630Z,2.1
2018-02-04T12:12:05.024Z,2.2
2018-02-04T12:13:12.085Z,2.2
2018-02-04T12:14:21.255Z,2.1
2018-02-04T12:15:28.032Z,2.2
2018-02-04T12:16:33.797Z,2.2
2018-02-04T12:17:41.093Z,2.2
2018-02-04T12:18:46.286Z,2.2
2018-02-04T12:19:54.023Z,2.2
2018-02-04T12:21:00.221Z,2.2
2018-02-04T12:22:04.821Z,2.2
2018-02-04T12:24:20.768Z,2.2
2018-02-04T12:25:27.347Z,2.3
2018-02-04T12:26:33.850Z,2.3
2018-02-04T12:27:37.946Z,2.3
2018-02-04T12:28:43.419Z,2.3
2018-02-04T12:29:48.732Z,2.4
2018-02-04T12:30:52.125Z,2.4
2018-02-04T12:31:58.454Z,2.4
2018-02-04T12:33:02.866Z,2.4
2018-02-04T12:34:12.288Z,2.3
2018-02-04T12:35:27.286Z,2.4
2018-02-04T12:36:34.693Z,2.3
2018-02-04T12:37:40.645Z,2.4
2018-02-04T12:38:48.109Z,2.4
2018-02-04T12:39:55.490Z,2.4
2018-02-04T12:41:02.132Z,2.3
2018-02-04T12:42:07.408Z,2.3
2018-02-04T12:43:16.722Z,2.3
2018-02-04T12:44:23.647Z,2.3
2018-02-04T12:45:33.649Z,2.3
2018-02-04T12:46:45.462Z,2.3
2018-02-04T12:47:50.660Z,2.4
2018-02-04T12:48:58.111Z,2.4
2018-02-04T12:50:05.711Z,2.4
2018-02-04T12:51:12.003Z,2.4
2018-02-04T12:52:17.982Z,2.4
2018-02-04T12:53:25.573Z,2.4
2018-02-04T12:54:31.490Z,2.3
2018-02-04T12:55:38.668Z,2.3
2018-02-04T12:56:45.127Z,2.3
2018-02-04T12:58:31.562Z,2.2
2018-02-04T12:59:38.234Z,2.2
2018-02-04T13:00:45.437Z,2.2
2018-02-04T13:01:49.593Z,2.3
2018-02-04T13:02:55.094Z,2.3
2018-02-04T13:04:03.447Z,2.3
2018-02-04T13:05:11.331Z,2.3
2018-02-04T13:06:18.787Z,2.3
2018-02-04T13:07:24.247Z,2.3
2018-02-04T13:08:29.956Z,2.2
2018-02-04T13:10:12.611Z,2.3
2018-02-04T13:11:19.179Z,2.3
2018-02-04T13:12:24.682Z,2.3
2018-02-04T13:13:28.767Z,2.3
2018-02-04T13:14:38.651Z,2.3
2018-02-04T13:15:46.176Z,2.2
2018-02-04T13:16:51.942Z,2.3
2018-02-04T13:17:55.332Z,2.2
2018-02-04T13:18:58.883Z,2.2
2018-02-04T13:20:02.240Z,2.2
2018-02-04T13:21:09.945Z,2.2
2018-02-04T13:22:14.776Z,2.2
2018-02-04T13:23:18.337Z,2.3
2018-02-04T13:24:21.802Z,2.3
2018-02-04T13:25:25.883Z,2.3
2018-02-04T13:26:29.570Z,2.3
2018-02-04T13:27:33.035Z,2.3
2018-02-04T13:28:37.140Z,2.2
2018-02-04T13:29:40.745Z,2.2
2018-02-04T13:30:44.181Z,2.2
2018-02-04T13:31:51.910Z,2.2
2018-02-04T13:32:55.236Z,2.2
2018-02-04T13:33:58.454Z,2.2
2018-02-04T13:35:01.884Z,2.2
2018-02-04T13:36:05.375Z,2.3
2018-02-04T13:37:08.893Z,2.3
2018-02-04T13:38:12.486Z,2.3
2018-02-04T13:39:15.888Z,2.3
2018-02-04T13:40:19.416Z,2.3
2018-02-04T13:41:22.883Z,2.3
2018-02-04T13:42:33.958Z,2.4
2018-02-04T13:43:39.528Z,2.4
2018-02-04T13:44:46.183Z,2.2
2018-02-04T13:45:52.012Z,2.3
2018-02-04T13:46:55.536Z,2.3
2018-02-04T13:47:59.139Z,2.3
2018-02-04T13:49:04.354Z,2.3
2018-02-04T13:50:09.981Z,2.2
2018-02-04T13:51:14.786Z,2.2
2018-02-04T13:52:23.414Z,2.2
2018-02-04T13:54:04.962Z,2.2
2018-02-04T13:55:09.843Z,2.1
2018-02-04T13:56:13.998Z,2.1
2018-02-04T13:57:21.666Z,2.2
2018-02-04T13:58:26.717Z,2.2
2018-02-04T13:59:32.295Z,2.3
2018-02-04T14:00:37.598Z,2.2
2018-02-04T14:01:43.655Z,2.2
2018-02-04T14:02:52.559Z,1.8
2018-02-04T14:03:59.634Z,2.1
2018-02-04T14:05:13.367Z,2.2
2018-02-04T14:06:18.697Z,2.2
2018-02-04T14:07:26.205Z,2.3
2018-02-04T14:08:34.411Z,2.2
2018-02-04T14:09:46.882Z,2.3
2018-02-04T14:10:52.987Z,2.1
2018-02-04T14:12:01.368Z,2.2
2018-02-04T14:13:08.470Z,2.2
2018-02-04T14:14:17.896Z,2.2
2018-02-04T14:15:23.851Z,2.3
2018-02-04T14:16:36.647Z,2.1
2018-02-04T14:17:42.144Z,2
2018-02-04T14:18:51.340Z,2.1
2018-02-04T14:19:58.750Z,2.1
2018-02-04T14:21:04.250Z,2.2
2018-02-04T14:22:11.359Z,2.2
2018-02-04T14:23:18.644Z,2.2
2018-02-04T14:24:26.995Z,2.2
2018-02-04T14:25:36.472Z,2.3
2018-02-04T14:26:42.664Z,2.3
2018-02-04T14:28:01.874Z,2.4
2018-02-04T14:29:07.061Z,2.3
2018-02-04T14:30:19.356Z,2.3
2018-02-04T14:31:27.530Z,2.3
2018-02-04T14:32:31.940Z,2.3
2018-02-04T14:33:38.838Z,2.3
2018-02-04T14:34:47.809Z,2.3
2018-02-04T14:35:55.562Z,2.2
2018-02-04T14:37:04.653Z,2.2
2018-02-04T14:38:12.624Z,2.2
2018-02-04T14:39:25.700Z,2.2
2018-02-04T14:40:33.952Z,2.2
2018-02-04T14:41:40.216Z,2.2
2018-02-04T14:42:48.746Z,2.1
2018-02-04T14:43:54.094Z,2.2
2018-02-04T14:44:58.716Z,2.1
2018-02-04T14:46:06.400Z,2.1
2018-02-04T14:47:12.808Z,2.1
2018-02-04T14:48:20.517Z,2.1
2018-02-04T14:49:30.156Z,2.2
2018-02-04T14:50:40.692Z,2.2
2018-02-04T14:51:48.951Z,2.3
2018-02-04T14:52:58.282Z,2.3
2018-02-04T14:54:05.954Z,2.2
2018-02-04T14:55:14.877Z,2.2
2018-02-04T14:56:18.650Z,2.2
2018-02-04T14:57:26.909Z,2.3
2018-02-04T14:58:36.579Z,2.2
2018-02-04T14:59:46.347Z,2.2
2018-02-04T15:00:54.539Z,2.2
2018-02-04T15:02:07.033Z,2.2
2018-02-04T15:03:15.095Z,2.2
2018-02-04T15:04:24.362Z,2.2
2018-02-04T15:05:32.244Z,2.2
2018-02-04T15:06:41.386Z,2.2
2018-02-04T15:07:47.309Z,2.2
2018-02-04T15:08:54.635Z,2.2
2018-02-04T15:09:59.980Z,2.1
2018-02-04T15:11:07.672Z,2.1
2018-02-04T15:12:16.603Z,2.1
2018-02-04T15:13:28.485Z,2.1
2018-02-04T15:14:34.024Z,2
2018-02-04T15:15:41.482Z,2
2018-02-04T15:16:47.734Z,2.1
2018-02-04T15:17:53.661Z,2.1
2018-02-04T15:19:03.620Z,2.1
2018-02-04T15:20:08.339Z,2.1
2018-02-04T15:21:16.815Z,2.1
2018-02-04T15:22:22.159Z,2.1
2018-02-04T15:23:29.230Z,2.1
2018-02-04T15:24:41.674Z,2.1
2018-02-04T15:25:46.648Z,2.1
2018-02-04T15:26:50.649Z,2.1
2018-02-04T15:27:56.159Z,2.2
2018-02-04T15:29:10.254Z,2.1
2018-02-04T15:30:19.267Z,2.1
2018-02-04T15:31:25.454Z,2
2018-02-04T15:32:31.927Z,2
2018-02-04T15:33:41.374Z,2
2018-02-04T15:34:46.047Z,2
2018-02-04T15:36:27.389Z,2
2018-02-04T15:37:33.213Z,2
2018-02-04T15:38:36.926Z,2
2018-02-04T15:39:45.315Z,2.1
2018-02-04T15:40:50.632Z,2
2018-02-04T15:41:55.235Z,2
2018-02-04T15:43:00.014Z,2
2018-02-04T15:44:04.711Z,1.9