createdAt,value
2018-05-07T00:00:14.579Z,19.50
2018-05-07T00:00:52.135Z,19.50
2018-05-07T00:01:29.709Z,19.50
2018-05-07T00:02:07.309Z,19.50
2018-05-07T00:02:44.699Z,19.50
2018-05-07T00:03:22.278Z,19.50
2018-05-07T00:03:59.745Z,19.50
2018-05-07T00:04:37.356Z,19.60
2018-05-07T00:05:15.507Z,19.70
2018-05-07T00:05:53.179Z,19.60
2018-05-07T00:06:30.479Z,19.70
2018-05-07T00:07:07.927Z,19.70
2018-05-07T00:07:45.449Z,19.70
2018-05-07T00:08:23.758Z,19.70
2018-05-07T00:09:01.936Z,19.70
2018-05-07T00:09:39.446Z,19.70
2018-05-07T00:10:17.606Z,19.70
2018-05-07T00:10:55.182Z,19.70
2018-05-07T00:11:32.698Z,19.70
2018-05-07T00:12:10.261Z,19.70
2018-05-07T00:12:47.717Z,19.70
2018-05-07T00:13:25.074Z,19.70
2018-05-07T00:14:02.697Z,19.60
2018-05-07T00:14:40.120Z,19.70
2018-05-07T00:15:17.636Z,19.70
2018-05-07T00:15:55.797Z,19.70
2018-05-07T00:16:33.663Z,19.70
2018-05-07T00:17:12.287Z,19.60
2018-05-07T00:17:49.756Z,19.60
2018-05-07T00:18:28.004Z,19.70
2018-05-07T00:19:05.602Z,19.70
2018-05-07T00:19:43.780Z,19.70
2018-05-07T00:20:21.255Z,19.70
2018-05-07T00:20:58.587Z,19.70
2018-05-07T00:21:36.112Z,19.60
2018-05-07T00:22:13.745Z,19.70
2018-05-07T00:22:51.186Z,19.70
2018-05-07T00:23:28.671Z,19.70
2018-05-07T00:24:06.221Z,19.70
2018-05-07T00:24:44.384Z,19.70
2018-05-07T00:25:21.992Z,19.70
2018-05-07T00:26:00.121Z,19.80
2018-05-07T00:26:37.776Z,19.80
2018-05-07T00:27:15.416Z,19.70
2018-05-07T00:27:53.656Z,19.80
2018-05-07T00:28:31.018Z,19.80
2018-05-07T00:29:08.611Z,19.80
2018-05-07T00:29:46.239Z,19.80
2018-05-07T00:30:23.633Z,19.80
2018-05-07T00:31:01.178Z,19.80
2018-05-07T00:31:38.532Z,19.80
2018-05-07T00:32:16.129Z,19.80
2018-05-07T00:32:53.703Z,19.80
2018-05-07T00:33:31.194Z,19.80
2018-05-07T00:34:08.682Z,19.90
2018-05-07T00:34:46.263Z,19.90
2018-05-07T00:35:23.928Z,19.90
2018-05-07T00:36:01.507Z,19.90
2018-05-07T00:36:39.071Z,19.90
2018-05-07T00:37:16.617Z,19.90
2018-05-07T00:37:53.914Z,19.90
2018-05-07T00:38:31.407Z,19.90
2018-05-07T00:39:08.963Z,19.90
2018-05-07T00:39:46.271Z,19.90
2018-05-07T00:40:23.804Z,19.90
2018-05-07T00:41:01.374Z,19.90
2018-05-07T00:41:38.870Z,19.90
2018-05-07T00:42:16.495Z,19.90
2018-05-07T00:42:54.039Z,19.90
2018-05-07T00:43:31.582Z,19.90
2018-05-07T00:44:08.967Z,19.90
2018-05-07T00:44:46.575Z,19.90
2018-05-07T00:45:24.168Z,19.90
2018-05-07T00:46:01.770Z,19.80
2018-05-07T00:46:39.278Z,19.90
2018-05-07T00:47:16.668Z,19.80
2018-05-07T00:47:54.062Z,19.80
2018-05-07T00:48:31.654Z,19.80
2018-05-07T00:49:09.180Z,19.90
2018-05-07T00:49:46.729Z,19.80
2018-05-07T00:50:24.906Z,19.80
2018-05-07T00:51:02.412Z,19.80
2018-05-07T00:51:39.802Z,19.80
2018-05-07T00:52:17.226Z,19.80
2018-05-07T00:52:54.622Z,19.70
2018-05-07T00:53:32.071Z,19.70
2018-05-07T00:54:09.428Z,19.60
2018-05-07T00:54:46.928Z,19.60
2018-05-07T00:55:25.078Z,19.60
2018-05-07T00:56:02.689Z,19.60
2018-05-07T00:56:40.818Z,19.60
2018-05-07T00:57:18.170Z,19.60
2018-05-07T00:57:56.493Z,19.60
2018-05-07T00:58:34.782Z,19.60
2018-05-07T00:59:13.099Z,19.50
2018-05-07T00:59:50.453Z,19.50
2018-05-07T01:00:27.835Z,19.50
2018-05-07T01:01:05.194Z,19.50
2018-05-07T01:01:42.545Z,19.50
2018-05-07T01:02:20.899Z,19.50
2018-05-07T01:02:58.535Z,19.50
2018-05-07T01:03:36.023Z,19.50
2018-05-07T01:04:13.552Z,19.50
2018-05-07T01:04:51.126Z,19.50
2018-05-07T01:05:28.726Z,19.50
2018-05-07T01:06:06.200Z,19.50
2018-05-07T01:06:43.773Z,19.50
2018-05-07T01:07:21.339Z,19.50
2018-05-07T01:07:59.546Z,19.50
2018-05-07T01:08:37.099Z,19.50
2018-05-07T01:09:15.422Z,19.50
2018-05-07T01:09:53.031Z,19.50
2018-05-07T01:10:30.658Z,19.50
2018-05-07T01:11:08.194Z,19.50
2018-05-07T01:11:45.736Z,19.50
2018-05-07T01:12:23.938Z,19.50
2018-05-07T01:13:02.229Z,19.50
2018-05-07T01:13:40.534Z,19.60
2018-05-07T01:14:18.647Z,19.60
2018-05-07T01:14:56.230Z,19.60
2018-05-07T01:15:33.846Z,19.60
2018-05-07T01:16:11.389Z,19.60
2018-05-07T01:16:48.754Z,19.60
2018-05-07T01:17:26.949Z,19.60
2018-05-07T01:18:04.338Z,19.60
2018-05-07T01:18:42.416Z,19.60
2018-05-07T01:19:20.027Z,19.60
2018-05-07T01:19:57.506Z,19.60
2018-05-07T01:20:34.917Z,19.60
2018-05-07T01:21:12.237Z,19.60
2018-05-07T01:21:49.806Z,19.50
2018-05-07T01:22:27.174Z,19.50
2018-05-07T01:23:05.292Z,19.50
2018-05-07T01:23:42.783Z,19.50
2018-05-07T01:24:20.365Z,19.50
2018-05-07T01:24:57.886Z,19.50
2018-05-07T01:25:35.503Z,19.50
2018-05-07T01:26:13.136Z,19.50
2018-05-07T01:26:50.699Z,19.50
2018-05-07T01:27:28.289Z,19.40
2018-05-07T01:28:05.831Z,19.40
2018-05-07T01:28:44.158Z,19.40
2018-05-07T01:29:21.722Z,19.40
2018-05-07T01:29:59.317Z,19.40
2018-05-07T01:30:37.612Z,19.40
2018-05-07T01:31:15.154Z,19.40
2018-05-07T01:31:52.712Z,19.40
2018-05-07T01:32:30.000Z,19.40
2018-05-07T01:33:07.606Z,19.40
2018-05-07T01:33:45.204Z,19.40
2018-05-07T01:34:22.751Z,19.40
2018-05-07T01:35:00.283Z,19.30
2018-05-07T01:35:37.694Z,19.30
2018-05-07T01:36:16.008Z,19.30
2018-05-07T01:36:53.581Z,19.30
2018-05-07T01:37:30.971Z,19.30
2018-05-07T01:38:08.280Z,19.30
2018-05-07T01:38:46.552Z,19.30
2018-05-07T01:39:24.136Z,19.30
2018-05-07T01:40:01.610Z,19.30
2018-05-07T01:40:39.204Z,19.30
2018-05-07T01:41:16.803Z,19.20
2018-05-07T01:41:55.102Z,19.20
2018-05-07T01:42:33.272Z,19.20
2018-05-07T01:43:10.678Z,19.20
2018-05-07T01:43:48.216Z,19.20
2018-05-07T01:44:25.807Z,19.20
2018-05-07T01:45:03.306Z,19.20
2018-05-07T01:45:41.391Z,19.20
2018-05-07T01:46:19.710Z,19.20
2018-05-07T01:46:57.974Z,19.20
2018-05-07T01:47:36.092Z,19.20
2018-05-07T01:48:13.660Z,19.20
2018-05-07T01:48:51.194Z,19.20
2018-05-07T01:49:29.312Z,19.30
2018-05-07T01:50:06.666Z,19.30
2018-05-07T01:50:44.104Z,19.30
2018-05-07T01:51:21.540Z,19.30
2018-05-07T01:51:59.037Z,19.30
2018-05-07T01:52:36.606Z,19.30
2018-05-07T01:53:13.986Z,19.40
2018-05-07T01:53:51.336Z,19.40
2018-05-07T01:54:28.640Z,19.40
2018-05-07T01:55:06.227Z,19.50
2018-05-07T01:55:43.805Z,19.50
2018-05-07T01:56:21.152Z,19.50
2018-05-07T01:56:58.751Z,19.60
2018-05-07T01:57:36.343Z,19.60
2018-05-07T01:58:13.914Z,19.60
2018-05-07T01:58:51.336Z,19.60
2018-05-07T01:59:28.885Z,19.60
2018-05-07T02:00:06.517Z,19.60
2018-05-07T02:00:43.965Z,19.60
2018-05-07T02:01:21.557Z,19.60
2018-05-07T02:01:59.126Z,19.50
2018-05-07T02:02:36.721Z,19.50
2018-05-07T02:03:14.167Z,19.50
2018-05-07T02:03:51.512Z,19.50
2018-05-07T02:04:28.835Z,19.50
2018-05-07T02:05:07.014Z,19.50
2018-05-07T02:05:44.638Z,19.50
2018-05-07T02:06:22.156Z,19.50
2018-05-07T02:06:59.749Z,19.50
2018-05-07T02:07:37.102Z,19.50
2018-05-07T02:08:15.231Z,19.50
2018-05-07T02:08:52.790Z,19.50
2018-05-07T02:09:30.997Z,19.40
2018-05-07T02:10:09.096Z,19.40
2018-05-07T02:10:46.755Z,19.40
2018-05-07T02:11:24.429Z,19.40
2018-05-07T02:12:02.005Z,19.40
2018-05-07T02:12:39.648Z,19.40
2018-05-07T02:13:17.194Z,19.40
2018-05-07T02:13:54.786Z,19.40
2018-05-07T02:14:33.103Z,19.40
2018-05-07T02:15:11.383Z,19.40
2018-05-07T02:15:48.983Z,19.40
2018-05-07T02:16:26.587Z,19.40
2018-05-07T02:17:04.012Z,19.30
2018-05-07T02:17:41.553Z,19.30
2018-05-07T02:18:19.687Z,19.30
2018-05-07T02:18:57.274Z,19.30
2018-05-07T02:19:34.922Z,19.30
2018-05-07T02:20:12.472Z,19.20
2018-05-07T02:20:49.832Z,19.30
2018-05-07T02:21:27.411Z,19.30
2018-05-07T02:22:05.610Z,19.30
2018-05-07T02:22:43.228Z,19.30
2018-05-07T02:23:20.803Z,19.30
2018-05-07T02:23:58.338Z,19.30
2018-05-07T02:24:35.897Z,19.30
2018-05-07T02:25:13.269Z,19.30
2018-05-07T02:25:51.399Z,19.30
2018-05-07T02:26:28.998Z,19.20
2018-05-07T02:27:07.171Z,19.20
2018-05-07T02:27:45.294Z,19.20
2018-05-07T02:28:23.555Z,19.20
2018-05-07T02:29:01.051Z,19.20
2018-05-07T02:29:39.223Z,19.20
2018-05-07T02:30:17.331Z,19.20
2018-05-07T02:30:54.722Z,19.20
2018-05-07T02:31:32.295Z,19.20
2018-05-07T02:32:09.888Z,19.20
2018-05-07T02:32:47.420Z,19.20
2018-05-07T02:33:24.923Z,19.20
2018-05-07T02:34:02.537Z,19.20
2018-05-07T02:34:40.108Z,19.20
2018-05-07T02:35:17.671Z,19.30
2018-05-07T02:35:55.754Z,19.30
2018-05-07T02:36:33.345Z,19.30
2018-05-07T02:37:10.783Z,19.30
2018-05-07T02:37:48.317Z,19.30
2018-05-07T02:38:25.915Z,19.30
2018-05-07T02:39:04.157Z,19.40
2018-05-07T02:39:41.555Z,19.30
2018-05-07T02:40:18.902Z,19.30
2018-05-07T02:40:56.294Z,19.40
2018-05-07T02:41:33.615Z,19.40
2018-05-07T02:42:11.186Z,19.40
2018-05-07T02:42:48.742Z,19.50
2018-05-07T02:43:26.214Z,19.50
2018-05-07T02:44:03.808Z,19.40
2018-05-07T02:44:41.396Z,19.50
2018-05-07T02:45:19.003Z,19.50
2018-05-07T02:45:56.411Z,19.50
2018-05-07T02:46:33.836Z,19.50
2018-05-07T02:47:12.243Z,19.50
2018-05-07T02:47:49.727Z,19.50
2018-05-07T02:48:27.291Z,19.50
2018-05-07T02:49:04.647Z,19.50
2018-05-07T02:49:42.252Z,19.50
2018-05-07T02:50:19.848Z,19.50
2018-05-07T02:50:57.381Z,19.60
2018-05-07T02:51:34.770Z,19.60
2018-05-07T02:52:12.359Z,19.60
2018-05-07T02:52:49.921Z,19.50
2018-05-07T02:53:27.443Z,19.50
2018-05-07T02:54:04.912Z,19.60
2018-05-07T02:54:42.543Z,19.60
2018-05-07T02:55:19.984Z,19.60
2018-05-07T02:55:58.322Z,19.60
2018-05-07T02:56:35.919Z,19.60
2018-05-07T02:57:14.039Z,19.60
2018-05-07T02:57:51.664Z,19.60
2018-05-07T02:58:29.028Z,19.60
2018-05-07T02:59:07.389Z,19.50
2018-05-07T02:59:45.536Z,19.50
2018-05-07T03:00:22.940Z,19.50
2018-05-07T03:01:01.073Z,19.50
2018-05-07T03:01:38.659Z,19.50
2018-05-07T03:02:16.201Z,19.50
2018-05-07T03:02:53.750Z,19.50
2018-05-07T03:03:31.285Z,19.50
2018-05-07T03:04:08.635Z,19.50
2018-05-07T03:04:46.295Z,19.50
2018-05-07T03:05:23.856Z,19.50
2018-05-07T03:06:02.202Z,19.40
2018-05-07T03:06:40.326Z,19.40
2018-05-07T03:07:17.794Z,19.40
2018-05-07T03:07:55.866Z,19.50
2018-05-07T03:08:33.988Z,19.40
2018-05-07T03:09:11.395Z,19.40
2018-05-07T03:09:48.872Z,19.50
2018-05-07T03:10:26.404Z,19.50
2018-05-07T03:11:04.023Z,19.50
2018-05-07T03:11:42.315Z,19.50
2018-05-07T03:12:19.880Z,19.50
2018-05-07T03:12:57.475Z,19.50
2018-05-07T03:13:35.786Z,19.50
2018-05-07T03:14:13.346Z,19.40
2018-05-07T03:14:50.912Z,19.50
2018-05-07T03:15:28.531Z,19.50
2018-05-07T03:16:06.115Z,19.50
2018-05-07T03:16:43.580Z,19.50
2018-05-07T03:17:21.147Z,19.50
2018-05-07T03:17:58.735Z,19.50
2018-05-07T03:18:36.326Z,19.50
2018-05-07T03:19:13.775Z,19.50
2018-05-07T03:19:51.270Z,19.60
2018-05-07T03:20:28.818Z,19.60
2018-05-07T03:21:06.950Z,19.60
2018-05-07T03:21:44.327Z,19.60
2018-05-07T03:22:21.894Z,19.60
2018-05-07T03:22:59.451Z,19.60
2018-05-07T03:23:36.831Z,19.60
2018-05-07T03:24:14.437Z,19.60
2018-05-07T03:24:51.930Z,19.60
2018-05-07T03:25:29.548Z,19.60
2018-05-07T03:26:07.107Z,19.60
2018-05-07T03:26:44.700Z,19.50
2018-05-07T03:27:22.840Z,19.50
2018-05-07T03:28:00.203Z,19.50
2018-05-07T03:28:37.563Z,19.50
2018-05-07T03:29:14.943Z,19.50
2018-05-07T03:29:52.414Z,19.60
2018-05-07T03:30:30.038Z,19.50
2018-05-07T03:31:07.614Z,19.50
2018-05-07T03:31:45.243Z,19.50
2018-05-07T03:32:22.754Z,19.50
2018-05-07T03:33:00.340Z,19.50
2018-05-07T03:33:37.700Z,19.50
2018-05-07T03:34:15.223Z,19.40
2018-05-07T03:34:52.827Z,19.40
2018-05-07T03:35:31.002Z,19.30
2018-05-07T03:36:08.639Z,19.30
2018-05-07T03:36:46.182Z,19.30
2018-05-07T03:37:23.565Z,19.20
2018-05-07T03:38:01.715Z,19.20
2018-05-07T03:38:39.338Z,19.20
2018-05-07T03:39:17.595Z,19.20
2018-05-07T03:39:54.966Z,19.20
2018-05-07T03:40:32.551Z,19.20
2018-05-07T03:41:10.087Z,19.20
2018-05-07T03:41:47.655Z,19.20
2018-05-07T03:42:25.239Z,19.20
2018-05-07T03:43:02.694Z,19.20
2018-05-07T03:43:40.270Z,19.20
2018-05-07T03:44:17.744Z,19.20
2018-05-07T03:44:55.031Z,19.20
2018-05-07T03:45:32.558Z,19.20
2018-05-07T03:46:10.016Z,19.30
2018-05-07T03:46:47.561Z,19.30
2018-05-07T03:47:25.107Z,19.30
2018-05-07T03:48:02.627Z,19.30
2018-05-07T03:48:40.430Z,19.30
2018-05-07T03:49:18.487Z,19.40
2018-05-07T03:49:56.004Z,19.40
2018-05-07T03:50:33.571Z,19.40
2018-05-07T03:51:11.135Z,19.40
2018-05-07T03:51:48.447Z,19.40
2018-05-07T03:52:26.714Z,19.40
2018-05-07T03:53:04.994Z,19.50
2018-05-07T03:53:42.390Z,19.40
2018-05-07T03:54:19.757Z,19.50
2018-05-07T03:54:57.347Z,19.50
2018-05-07T03:55:34.974Z,19.50
2018-05-07T03:56:13.320Z,19.40
2018-05-07T03:56:50.920Z,19.40
2018-05-07T03:57:28.498Z,19.50
2018-05-07T03:58:06.128Z,19.50
2018-05-07T03:58:43.680Z,19.50
2018-05-07T03:59:20.986Z,19.50
2018-05-07T03:59:58.356Z,19.50
2018-05-07T04:00:35.885Z,19.50
2018-05-07T04:01:13.366Z,19.50
2018-05-07T04:01:51.662Z,19.40
2018-05-07T04:02:29.857Z,19.50
2018-05-07T04:03:08.150Z,19.50
2018-05-07T04:03:45.514Z,19.50
2018-05-07T04:04:23.135Z,19.40
2018-05-07T04:05:00.759Z,19.40
2018-05-07T04:05:38.277Z,19.40
2018-05-07T04:06:15.836Z,19.40
2018-05-07T04:06:53.146Z,19.40
2018-05-07T04:07:30.741Z,19.40
2018-05-07T04:08:08.317Z,19.30
2018-05-07T04:08:46.480Z,19.30
2018-05-07T04:09:23.838Z,19.40
2018-05-07T04:10:01.953Z,19.40
2018-05-07T04:10:39.513Z,19.40
2018-05-07T04:11:16.907Z,19.40
2018-05-07T04:11:54.427Z,19.40
2018-05-07T04:12:31.972Z,19.40
2018-05-07T04:13:09.614Z,19.40
2018-05-07T04:13:47.869Z,19.40
2018-05-07T04:14:25.268Z,19.40
2018-05-07T04:15:02.807Z,19.40
2018-05-07T04:15:40.402Z,19.40
2018-05-07T04:16:17.844Z,19.40
2018-05-07T04:16:55.269Z,19.40
2018-05-07T04:17:32.834Z,19.50
2018-05-07T04:18:10.187Z,19.50
2018-05-07T04:18:47.711Z,19.40
2018-05-07T04:19:25.369Z,19.50
2018-05-07T04:20:02.692Z,19.50
2018-05-07T04:20:40.225Z,19.50
2018-05-07T04:21:17.617Z,19.50
2018-05-07T04:21:55.195Z,19.50
2018-05-07T04:22:33.602Z,19.50
2018-05-07T04:23:11.060Z,19.50
2018-05-07T04:23:48.436Z,19.50
2018-05-07T04:24:25.821Z,19.50
2018-05-07T04:25:03.325Z,19.40
2018-05-07T04:25:40.727Z,19.30
2018-05-07T04:26:18.252Z,19.30
2018-05-07T04:26:55.733Z,19.30
2018-05-07T04:27:33.373Z,19.20
2018-05-07T04:28:10.697Z,19.20
2018-05-07T04:28:48.308Z,19.20
2018-05-07T04:29:25.842Z,19.20
2018-05-07T04:30:03.230Z,19.20
2018-05-07T04:30:40.812Z,19.20
2018-05-07T04:31:18.375Z,19.20
2018-05-07T04:31:55.738Z,19.10
2018-05-07T04:32:33.135Z,19.20
2018-05-07T04:33:10.556Z,19.20
2018-05-07T04:33:48.025Z,19.30
2018-05-07T04:34:25.588Z,19.30
2018-05-07T04:35:03.166Z,19.40
2018-05-07T04:35:40.780Z,19.40
2018-05-07T04:36:18.848Z,19.40
2018-05-07T04:36:56.415Z,19.40
2018-05-07T04:37:34.745Z,19.40
2018-05-07T04:38:12.246Z,19.40
2018-05-07T04:38:49.742Z,19.40
2018-05-07T04:39:27.326Z,19.40
2018-05-07T04:40:04.834Z,19.40
2018-05-07T04:40:42.425Z,19.40
2018-05-07T04:41:19.995Z,19.40
2018-05-07T04:41:58.093Z,19.30
2018-05-07T04:42:36.246Z,19.40
2018-05-07T04:43:13.854Z,19.40
2018-05-07T04:43:51.371Z,19.50
2018-05-07T04:44:28.939Z,19.50
2018-05-07T04:45:06.537Z,19.50
2018-05-07T04:45:44.134Z,19.50
2018-05-07T04:46:21.480Z,19.50
2018-05-07T04:46:58.955Z,19.40
2018-05-07T04:47:36.571Z,19.30
2018-05-07T04:48:13.983Z,19.30
2018-05-07T04:48:52.120Z,19.10
2018-05-07T04:49:29.736Z,19.10
2018-05-07T04:50:07.303Z,19.10
2018-05-07T04:50:44.854Z,19.00
2018-05-07T04:51:22.425Z,19.00
2018-05-07T04:52:00.014Z,19.00
2018-05-07T04:52:37.426Z,19.00
2018-05-07T04:53:14.963Z,19.00
2018-05-07T04:53:53.247Z,19.00
2018-05-07T04:54:30.615Z,18.90
2018-05-07T04:55:08.186Z,19.00
2018-05-07T04:55:45.707Z,18.90
2018-05-07T04:56:23.254Z,19.00
2018-05-07T04:57:01.381Z,19.00
2018-05-07T04:57:39.661Z,19.00
2018-05-07T04:58:17.752Z,19.00
2018-05-07T04:58:56.064Z,19.00
2018-05-07T04:59:34.359Z,19.00
2018-05-07T05:00:11.838Z,19.00
2018-05-07T05:00:49.405Z,19.00
2018-05-07T05:01:26.761Z,19.00
2018-05-07T05:02:04.281Z,19.00
2018-05-07T05:02:41.894Z,19.00
2018-05-07T05:03:20.264Z,19.00
2018-05-07T05:03:57.812Z,19.00
2018-05-07T05:04:35.171Z,19.00
2018-05-07T05:05:12.479Z,19.00
2018-05-07T05:05:49.999Z,19.00
2018-05-07T05:06:27.520Z,19.00
2018-05-07T05:07:05.115Z,19.00
2018-05-07T05:07:42.627Z,19.00
2018-05-07T05:08:20.202Z,19.00
2018-05-07T05:08:58.284Z,19.00
2018-05-07T05:09:35.681Z,18.90
2018-05-07T05:10:13.225Z,18.90
2018-05-07T05:10:50.597Z,18.90
2018-05-07T05:11:27.863Z,18.90
2018-05-07T05:12:05.483Z,19.00
2018-05-07T05:12:43.066Z,19.00
2018-05-07T05:13:20.721Z,19.00
2018-05-07T05:13:58.843Z,19.00
2018-05-07T05:14:36.227Z,19.00
2018-05-07T05:15:14.424Z,19.10
2018-05-07T05:15:51.966Z,19.00
2018-05-07T05:16:29.570Z,19.00
2018-05-07T05:17:07.011Z,19.00
2018-05-07T05:17:44.514Z,19.00
2018-05-07T05:18:22.647Z,19.00
2018-05-07T05:19:00.830Z,19.00
2018-05-07T05:19:38.354Z,19.00
2018-05-07T05:20:16.492Z,19.00
2018-05-07T05:20:54.110Z,19.00
2018-05-07T05:21:31.666Z,19.00
2018-05-07T05:22:08.995Z,18.90
2018-05-07T05:22:46.535Z,18.90
2018-05-07T05:23:24.084Z,18.90
2018-05-07T05:24:01.444Z,18.90
2018-05-07T05:24:38.879Z,18.90
2018-05-07T05:25:16.461Z,18.90
2018-05-07T05:25:54.025Z,18.90
2018-05-07T05:26:31.574Z,18.90
2018-05-07T05:27:09.152Z,18.90
2018-05-07T05:27:46.669Z,18.90
2018-05-07T05:28:24.453Z,18.90
2018-05-07T05:29:02.003Z,18.90
2018-05-07T05:29:39.489Z,18.90
2018-05-07T05:30:17.576Z,18.80
2018-05-07T05:30:55.983Z,18.80
2018-05-07T05:31:33.555Z,18.80
2018-05-07T05:32:10.999Z,18.80
2018-05-07T05:32:48.494Z,18.80
2018-05-07T05:33:26.873Z,18.80
2018-05-07T05:34:05.022Z,18.80
2018-05-07T05:34:43.308Z,18.80
2018-05-07T05:35:20.900Z,18.80
2018-05-07T05:35:58.464Z,18.80
2018-05-07T05:36:35.950Z,18.80
2018-05-07T05:37:13.592Z,18.70
2018-05-07T05:37:51.132Z,18.80
2018-05-07T05:38:29.435Z,18.80
2018-05-07T05:39:06.867Z,18.80
2018-05-07T05:39:44.373Z,18.80
2018-05-07T05:40:21.984Z,18.70
2018-05-07T05:40:59.552Z,18.70
2018-05-07T05:41:36.967Z,18.80
2018-05-07T05:42:14.499Z,18.80
2018-05-07T05:42:52.687Z,18.80
2018-05-07T05:43:30.329Z,18.80
2018-05-07T05:44:07.746Z,18.70
2018-05-07T05:44:45.337Z,18.70
2018-05-07T05:45:22.930Z,18.70
2018-05-07T05:46:00.505Z,18.70
2018-05-07T05:46:38.101Z,18.60
2018-05-07T05:47:15.636Z,18.60
2018-05-07T05:47:53.807Z,18.60
2018-05-07T05:48:31.379Z,18.60
2018-05-07T05:49:09.727Z,18.60
2018-05-07T05:49:47.213Z,18.60
2018-05-07T05:50:24.780Z,18.60
2018-05-07T05:51:02.914Z,18.70
2018-05-07T05:51:40.494Z,18.60
2018-05-07T05:52:18.164Z,18.70
2018-05-07T05:52:55.647Z,18.70
2018-05-07T05:53:33.163Z,18.70
2018-05-07T05:54:10.838Z,18.80
2018-05-07T05:54:48.394Z,18.70
2018-05-07T05:55:26.574Z,18.80
2018-05-07T05:56:04.159Z,18.80
2018-05-07T05:56:41.625Z,18.80
2018-05-07T05:57:19.139Z,18.80
2018-05-07T05:57:56.690Z,18.80
2018-05-07T05:58:34.231Z,18.80
2018-05-07T05:59:11.887Z,18.80
2018-05-07T05:59:49.295Z,18.80
2018-05-07T06:00:26.819Z,18.80
2018-05-07T06:01:04.302Z,18.80
2018-05-07T06:01:41.764Z,18.80
2018-05-07T06:02:19.356Z,18.80
2018-05-07T06:02:56.911Z,18.80
2018-05-07T06:03:35.063Z,18.80
2018-05-07T06:04:12.598Z,18.80
2018-05-07T06:04:50.206Z,18.80
2018-05-07T06:05:27.754Z,18.80
2018-05-07T06:06:05.364Z,18.80
2018-05-07T06:06:42.895Z,18.80
2018-05-07T06:07:20.390Z,18.80
2018-05-07T06:07:57.989Z,18.80
2018-05-07T06:08:36.336Z,18.80
2018-05-07T06:09:13.841Z,18.80
2018-05-07T06:09:51.456Z,18.80
2018-05-07T06:10:29.050Z,18.80
2018-05-07T06:11:06.536Z,18.80
2018-05-07T06:11:44.080Z,18.80
2018-05-07T06:12:21.693Z,18.80
2018-05-07T06:12:59.249Z,18.80
2018-05-07T06:13:37.556Z,18.80
2018-05-07T06:14:15.911Z,18.80
2018-05-07T06:14:54.190Z,18.80
2018-05-07T06:15:31.610Z,18.80
2018-05-07T06:16:08.969Z,18.80
2018-05-07T06:16:47.297Z,18.80
2018-05-07T06:17:24.874Z,18.80
2018-05-07T06:18:02.487Z,18.80
2018-05-07T06:18:40.096Z,18.70
2018-05-07T06:19:18.266Z,18.70
2018-05-07T06:19:55.821Z,18.70
2018-05-07T06:20:33.411Z,18.70
2018-05-07T06:21:11.042Z,18.70
2018-05-07T06:21:48.489Z,18.70
2018-05-07T06:22:26.081Z,18.80
2018-05-07T06:23:04.349Z,18.80
2018-05-07T06:23:41.903Z,18.70
2018-05-07T06:24:19.274Z,18.70
2018-05-07T06:24:56.902Z,18.70
2018-05-07T06:25:34.331Z,18.70
2018-05-07T06:26:11.706Z,18.70
2018-05-07T06:26:49.279Z,18.70
2018-05-07T06:27:26.843Z,18.70
2018-05-07T06:28:04.398Z,18.70
2018-05-07T06:28:42.580Z,18.80
2018-05-07T06:29:20.168Z,18.80
2018-05-07T06:29:57.487Z,18.80
2018-05-07T06:30:35.079Z,18.80
2018-05-07T06:31:12.560Z,18.80
2018-05-07T06:31:50.884Z,18.90
2018-05-07T06:32:28.334Z,18.90
2018-05-07T06:33:05.695Z,18.90
2018-05-07T06:33:43.227Z,18.90
2018-05-07T06:34:20.872Z,18.90
2018-05-07T06:34:58.438Z,19.00
2018-05-07T06:35:35.918Z,19.00
2018-05-07T06:36:13.445Z,19.00
2018-05-07T06:36:50.990Z,18.90
2018-05-07T06:37:28.478Z,18.90
2018-05-07T06:38:05.830Z,18.80
2018-05-07T06:38:44.193Z,18.80
2018-05-07T06:39:21.551Z,18.80
2018-05-07T06:39:59.143Z,18.80
2018-05-07T06:40:36.714Z,18.80
2018-05-07T06:41:14.080Z,18.80
2018-05-07T06:41:51.670Z,18.80
2018-05-07T06:42:29.056Z,18.70
2018-05-07T06:43:07.343Z,18.70
2018-05-07T06:43:45.649Z,18.70
2018-05-07T06:44:23.185Z,18.60
2018-05-07T06:45:00.720Z,18.70
2018-05-07T06:45:38.350Z,18.70
2018-05-07T06:46:16.481Z,18.70
2018-05-07T06:46:53.835Z,18.70
2018-05-07T06:47:31.949Z,18.70
2018-05-07T06:48:09.455Z,18.70
2018-05-07T06:48:47.034Z,18.80
2018-05-07T06:49:24.629Z,18.80
2018-05-07T06:50:02.147Z,18.80
2018-05-07T06:50:39.771Z,18.80
2018-05-07T06:51:17.366Z,18.80
2018-05-07T06:51:54.935Z,18.80
2018-05-07T06:52:32.514Z,18.80
2018-05-07T06:53:10.136Z,18.80
2018-05-07T06:53:47.687Z,18.70
2018-05-07T06:54:25.280Z,18.80
2018-05-07T06:55:03.553Z,18.70
2018-05-07T06:55:41.160Z,18.80
2018-05-07T06:56:18.736Z,18.80
2018-05-07T06:56:56.299Z,18.80
2018-05-07T06:57:33.647Z,18.80
2018-05-07T06:58:11.243Z,18.80
2018-05-07T06:58:48.744Z,18.80
2018-05-07T06:59:26.348Z,18.80
2018-05-07T07:00:04.528Z,18.80
2018-05-07T07:00:41.987Z,18.80
2018-05-07T07:01:19.382Z,18.80
2018-05-07T07:01:57.579Z,18.80
2018-05-07T07:02:35.755Z,18.80
2018-05-07T07:03:12.997Z,18.80
2018-05-07T07:03:50.306Z,18.90
2018-05-07T07:04:27.895Z,18.90
2018-05-07T07:05:06.272Z,18.90
2018-05-07T07:05:43.846Z,19.00
2018-05-07T07:06:21.496Z,18.90
2018-05-07T07:06:59.033Z,18.90
2018-05-07T07:07:36.413Z,19.00
2018-05-07T07:08:14.078Z,19.00
2018-05-07T07:08:51.436Z,19.00
2018-05-07T07:09:29.552Z,19.00
2018-05-07T07:10:07.861Z,19.00
2018-05-07T07:10:46.067Z,19.00
2018-05-07T07:11:23.590Z,19.00
2018-05-07T07:12:00.984Z,19.00
2018-05-07T07:12:38.574Z,19.00
2018-05-07T07:13:15.922Z,19.10
2018-05-07T07:13:53.459Z,19.10
2018-05-07T07:14:31.731Z,19.10
2018-05-07T07:15:09.291Z,19.10
2018-05-07T07:15:46.670Z,19.10
2018-05-07T07:16:24.132Z,19.10
2018-05-07T07:17:01.680Z,19.10
2018-05-07T07:17:39.836Z,19.10
2018-05-07T07:18:18.067Z,19.10
2018-05-07T07:18:55.633Z,19.10
2018-05-07T07:19:33.198Z,19.20
2018-05-07T07:20:10.549Z,19.20
2018-05-07T07:20:47.923Z,19.20
2018-05-07T07:21:25.448Z,19.20
2018-05-07T07:22:03.838Z,19.20
2018-05-07T07:22:41.406Z,19.20
2018-05-07T07:23:19.029Z,19.20
2018-05-07T07:23:56.663Z,19.10
2018-05-07T07:24:34.162Z,19.10
2018-05-07T07:25:11.774Z,19.10
2018-05-07T07:25:49.344Z,19.10
2018-05-07T07:26:26.933Z,19.10
2018-05-07T07:27:04.344Z,19.20
2018-05-07T07:27:41.869Z,19.20
2018-05-07T07:28:19.462Z,19.20
2018-05-07T07:28:57.830Z,19.20
2018-05-07T07:29:35.410Z,19.20
2018-05-07T07:30:12.787Z,19.20
2018-05-07T07:30:50.339Z,19.20
2018-05-07T07:31:27.631Z,19.20
2018-05-07T07:32:05.170Z,19.20
2018-05-07T07:32:42.753Z,19.20
2018-05-07T07:33:20.307Z,19.30
2018-05-07T07:33:58.467Z,19.30
2018-05-07T07:34:36.626Z,19.30
2018-05-07T07:35:14.170Z,19.30
2018-05-07T07:35:51.770Z,19.30
2018-05-07T07:36:29.340Z,19.30
2018-05-07T07:37:06.924Z,19.30
2018-05-07T07:37:44.519Z,19.30
2018-05-07T07:38:21.938Z,19.40
2018-05-07T07:38:59.330Z,19.40
2018-05-07T07:39:36.848Z,19.40
2018-05-07T07:40:14.399Z,19.40
2018-05-07T07:40:51.899Z,19.40
2018-05-07T07:41:29.474Z,19.40
2018-05-07T07:42:07.051Z,19.40
2018-05-07T07:42:44.637Z,19.40
2018-05-07T07:43:22.230Z,19.40
2018-05-07T07:43:59.799Z,19.50
2018-05-07T07:44:37.394Z,19.40
2018-05-07T07:45:15.002Z,19.40
2018-05-07T07:45:53.177Z,19.50
2018-05-07T07:46:30.503Z,19.40
2018-05-07T07:47:08.209Z,19.40
2018-05-07T07:47:45.547Z,19.50
2018-05-07T07:48:22.970Z,19.50
2018-05-07T07:49:00.365Z,19.50
2018-05-07T07:49:37.917Z,19.50
2018-05-07T07:50:16.045Z,19.60
2018-05-07T07:50:53.609Z,19.60
2018-05-07T07:51:31.166Z,19.50
2018-05-07T07:52:08.790Z,19.50
2018-05-07T07:52:46.332Z,19.60
2018-05-07T07:53:23.689Z,19.60
2018-05-07T07:54:01.799Z,19.70
2018-05-07T07:54:40.101Z,19.70
2018-05-07T07:55:17.457Z,19.70
2018-05-07T07:55:55.040Z,19.70
2018-05-07T07:56:32.405Z,19.70
2018-05-07T07:57:09.781Z,19.70
2018-05-07T07:57:47.307Z,19.60
2018-05-07T07:58:25.402Z,19.70
2018-05-07T07:59:02.769Z,19.70
2018-05-07T07:59:40.349Z,19.70
2018-05-07T08:00:18.658Z,19.70
2018-05-07T08:00:55.998Z,19.70
2018-05-07T08:01:33.538Z,19.80
2018-05-07T08:02:11.095Z,19.90
2018-05-07T08:02:48.638Z,19.80
2018-05-07T08:03:26.040Z,19.80
2018-05-07T08:04:03.619Z,19.80
2018-05-07T08:04:41.230Z,19.80