createdAt,value
2018-09-15T00:00:11.300Z,0.00
2018-09-15T00:01:11.410Z,0.00
2018-09-15T00:02:11.563Z,0.00
2018-09-15T00:03:11.500Z,0.00
2018-09-15T00:04:11.555Z,0.00
2018-09-15T00:05:11.620Z,0.00
2018-09-15T00:06:11.692Z,0.00
2018-09-15T00:07:11.755Z,0.00
2018-09-15T00:08:11.808Z,0.00
2018-09-15T00:09:11.872Z,0.00
2018-09-15T00:10:12.072Z,0.00
2018-09-15T00:11:12.008Z,0.00
2018-09-15T00:12:12.072Z,0.00
2018-09-15T00:13:12.128Z,0.00
2018-09-15T00:14:12.192Z,0.00
2018-09-15T00:15:12.256Z,0.00
2018-09-15T00:16:12.320Z,0.00
2018-09-15T00:17:12.476Z,0.00
2018-09-15T00:18:12.445Z,0.00
2018-09-15T00:19:12.508Z,0.00
2018-09-15T00:20:12.576Z,0.00
2018-09-15T00:21:12.638Z,0.00
2018-09-15T00:22:12.713Z,0.00
2018-09-15T00:23:12.974Z,0.00
2018-09-15T00:24:12.830Z,0.00
2018-09-15T00:25:12.897Z,0.00
2018-09-15T00:26:12.952Z,0.00
2018-09-15T00:27:13.029Z,0.00
2018-09-15T00:28:13.093Z,0.00
2018-09-15T00:29:13.145Z,0.00
2018-09-15T00:30:13.209Z,0.00
2018-09-15T00:31:13.273Z,0.00
2018-09-15T00:32:13.345Z,0.00
2018-09-15T00:33:13.408Z,0.00
2018-09-15T00:34:13.461Z,0.00
2018-09-15T00:35:13.537Z,0.00
2018-09-15T00:36:13.612Z,0.00
2018-09-15T00:37:13.663Z,0.00
2018-09-15T00:38:13.721Z,0.00
2018-09-15T00:39:13.777Z,0.00
2018-09-15T00:40:13.847Z,0.00
2018-09-15T00:41:13.905Z,0.00
2018-09-15T00:42:13.977Z,0.00
2018-09-15T00:43:14.037Z,0.00
2018-09-15T00:44:14.097Z,0.00
2018-09-15T00:45:14.158Z,0.00
2018-09-15T00:46:14.221Z,0.00
2018-09-15T00:47:14.285Z,0.00
2018-09-15T00:48:14.617Z,0.00
2018-09-15T00:49:14.414Z,0.00
2018-09-15T00:50:14.478Z,0.00
2018-09-15T00:51:14.538Z,0.00
2018-09-15T00:52:14.602Z,0.00
2018-09-15T00:53:14.678Z,0.00
2018-09-15T00:54:14.734Z,0.00
2018-09-15T00:55:14.790Z,0.00
2018-09-15T00:56:14.862Z,0.00
2018-09-15T00:57:14.917Z,0.00
2018-09-15T00:58:14.990Z,0.00
2018-09-15T00:59:15.050Z,0.00
2018-09-15T01:00:15.118Z,0.00
2018-09-15T01:01:15.170Z,0.00
2018-09-15T01:02:15.234Z,0.00
2018-09-15T01:03:15.374Z,0.00
2018-09-15T01:04:15.362Z,0.00
2018-09-15T01:05:15.430Z,0.00
2018-09-15T01:06:15.486Z,0.00
2018-09-15T01:07:15.550Z,0.00
2018-09-15T01:08:15.618Z,0.00
2018-09-15T01:09:15.683Z,0.00
2018-09-15T01:10:15.739Z,0.00
2018-09-15T01:11:15.806Z,0.00
2018-09-15T01:12:15.868Z,0.00
2018-09-15T01:13:15.935Z,0.00
2018-09-15T01:14:16.098Z,0.00
2018-09-15T01:15:16.054Z,0.00
2018-09-15T01:16:16.118Z,0.00
2018-09-15T01:17:16.183Z,0.00
2018-09-15T01:18:16.528Z,0.00
2018-09-15T01:19:16.307Z,0.00
2018-09-15T01:20:16.370Z,0.00
2018-09-15T01:21:16.436Z,0.00
2018-09-15T01:22:16.498Z,0.00
2018-09-15T01:23:16.566Z,0.00
2018-09-15T01:24:16.635Z,0.00
2018-09-15T01:25:16.687Z,0.00
2018-09-15T01:26:16.751Z,0.00
2018-09-15T01:27:16.813Z,0.00
2018-09-15T01:28:16.899Z,0.00
2018-09-15T01:29:16.947Z,0.00
2018-09-15T01:30:17.014Z,0.00
2018-09-15T01:31:17.063Z,0.00
2018-09-15T01:32:17.131Z,0.00
2018-09-15T01:33:17.375Z,0.00
2018-09-15T01:34:17.250Z,0.00
2018-09-15T01:35:17.319Z,0.00
2018-09-15T01:36:17.379Z,0.00
2018-09-15T01:37:17.443Z,0.00
2018-09-15T01:38:17.523Z,0.00
2018-09-15T01:39:17.575Z,0.00
2018-09-15T01:40:17.636Z,0.00
2018-09-15T01:41:17.695Z,0.00
2018-09-15T01:42:17.759Z,0.00
2018-09-15T01:43:17.827Z,0.00
2018-09-15T01:44:17.892Z,0.00
2018-09-15T01:45:17.947Z,0.00
2018-09-15T01:46:18.011Z,0.00
2018-09-15T01:47:18.071Z,0.00
2018-09-15T01:48:18.139Z,0.00
2018-09-15T01:49:18.308Z,0.00
2018-09-15T01:50:18.264Z,0.00
2018-09-15T01:51:18.324Z,0.00
2018-09-15T01:52:18.388Z,0.00
2018-09-15T01:53:18.451Z,0.00
2018-09-15T01:54:18.522Z,0.00
2018-09-15T01:55:18.585Z,0.00
2018-09-15T01:56:18.641Z,0.00
2018-09-15T01:57:18.704Z,0.00
2018-09-15T01:58:18.764Z,0.00
2018-09-15T01:59:18.837Z,0.00
2018-09-15T02:00:18.897Z,0.00
2018-09-15T02:01:18.957Z,0.00
2018-09-15T02:02:19.019Z,0.00
2018-09-15T02:03:19.080Z,0.00
2018-09-15T02:04:19.480Z,0.00
2018-09-15T02:05:19.204Z,0.00
2018-09-15T02:06:19.270Z,0.00
2018-09-15T02:07:19.333Z,0.00
2018-09-15T02:08:19.396Z,0.00
2018-09-15T02:09:19.458Z,0.00
2018-09-15T02:10:19.616Z,0.00
2018-09-15T02:11:19.585Z,0.00
2018-09-15T02:12:19.648Z,0.00
2018-09-15T02:13:19.709Z,0.00
2018-09-15T02:14:19.773Z,0.00
2018-09-15T02:15:19.845Z,0.00
2018-09-15T02:16:19.905Z,0.00
2018-09-15T02:17:19.961Z,0.00
2018-09-15T02:18:20.025Z,0.00
2018-09-15T02:19:20.093Z,0.00
2018-09-15T02:20:20.249Z,0.00
2018-09-15T02:21:20.213Z,0.00
2018-09-15T02:22:20.277Z,0.00
2018-09-15T02:23:20.338Z,0.00
2018-09-15T02:24:20.402Z,0.00
2018-09-15T02:25:20.475Z,0.00
2018-09-15T02:26:20.533Z,0.00
2018-09-15T02:27:20.590Z,0.00
2018-09-15T02:28:20.654Z,0.00
2018-09-15T02:29:20.718Z,0.00
2018-09-15T02:30:20.786Z,0.00
2018-09-15T02:31:20.857Z,0.00
2018-09-15T02:32:20.908Z,0.00
2018-09-15T02:33:20.970Z,0.00
2018-09-15T02:34:21.030Z,0.00
2018-09-15T02:35:21.122Z,0.00
2018-09-15T02:36:21.158Z,0.00
2018-09-15T02:37:21.239Z,0.00
2018-09-15T02:38:21.282Z,0.00
2018-09-15T02:39:21.346Z,0.00
2018-09-15T02:40:21.414Z,0.00
2018-09-15T02:41:21.483Z,0.00
2018-09-15T02:42:21.535Z,0.00
2018-09-15T02:43:21.603Z,0.00
2018-09-15T02:44:21.659Z,0.00
2018-09-15T02:45:21.731Z,0.00
2018-09-15T02:46:21.800Z,0.00
2018-09-15T02:47:21.846Z,0.00
2018-09-15T02:48:21.915Z,0.00
2018-09-15T02:49:21.974Z,0.00
2018-09-15T02:50:22.078Z,0.00
2018-09-15T02:51:22.110Z,0.00
2018-09-15T02:52:22.163Z,0.00
2018-09-15T02:53:22.227Z,0.00
2018-09-15T02:54:22.291Z,0.00
2018-09-15T02:55:22.359Z,0.00
2018-09-15T02:56:22.419Z,0.00
2018-09-15T02:57:22.479Z,0.00
2018-09-15T02:58:22.539Z,0.00
2018-09-15T02:59:22.606Z,0.00
2018-09-15T03:00:22.671Z,0.00
2018-09-15T03:01:22.741Z,0.00
2018-09-15T03:02:22.791Z,0.00
2018-09-15T03:03:22.855Z,0.00
2018-09-15T03:04:22.915Z,0.00
2018-09-15T03:05:22.987Z,0.00
2018-09-15T03:06:23.052Z,0.00
2018-09-15T03:07:23.103Z,0.00
2018-09-15T03:08:23.167Z,0.00
2018-09-15T03:09:23.232Z,0.00
2018-09-15T03:10:23.399Z,0.00
2018-09-15T03:11:23.356Z,0.00
2018-09-15T03:12:23.420Z,0.00
2018-09-15T03:13:23.484Z,0.00
2018-09-15T03:14:23.548Z,0.00
2018-09-15T03:15:23.616Z,0.00
2018-09-15T03:16:23.680Z,0.00
2018-09-15T03:17:23.736Z,0.00
2018-09-15T03:18:23.796Z,0.00
2018-09-15T03:19:23.860Z,0.00
2018-09-15T03:20:23.948Z,0.00
2018-09-15T03:21:23.992Z,0.00
2018-09-15T03:22:24.048Z,0.00
2018-09-15T03:23:24.112Z,0.00
2018-09-15T03:24:24.176Z,0.00
2018-09-15T03:25:24.284Z,0.00
2018-09-15T03:26:24.300Z,0.00
2018-09-15T03:27:24.373Z,0.00
2018-09-15T03:28:24.420Z,0.00
2018-09-15T03:29:24.488Z,0.00
2018-09-15T03:30:24.560Z,0.00
2018-09-15T03:31:24.624Z,0.00
2018-09-15T03:32:24.685Z,0.00
2018-09-15T03:33:24.744Z,0.00
2018-09-15T03:34:24.804Z,0.00
2018-09-15T03:35:24.884Z,0.00
2018-09-15T03:36:24.936Z,0.00
2018-09-15T03:37:24.993Z,0.00
2018-09-15T03:38:25.063Z,0.00
2018-09-15T03:39:25.117Z,0.00
2018-09-15T03:40:25.269Z,0.00
2018-09-15T03:41:25.267Z,0.00
2018-09-15T03:42:25.305Z,0.00
2018-09-15T03:43:25.369Z,0.00
2018-09-15T03:44:25.435Z,0.00
2018-09-15T03:45:25.501Z,0.00
2018-09-15T03:46:25.565Z,0.00
2018-09-15T03:47:25.621Z,0.00
2018-09-15T03:48:25.685Z,0.00
2018-09-15T03:49:25.749Z,0.00
2018-09-15T03:50:25.834Z,0.00
2018-09-15T03:51:25.877Z,0.00
2018-09-15T03:52:25.933Z,0.00
2018-09-15T03:53:26.001Z,0.00
2018-09-15T03:54:26.061Z,0.00
2018-09-15T03:55:26.125Z,0.00
2018-09-15T03:56:26.227Z,0.00
2018-09-15T03:57:26.250Z,0.00
2018-09-15T03:58:26.316Z,0.00
2018-09-15T03:59:26.377Z,0.00
2018-09-15T04:00:26.438Z,0.00
2018-09-15T04:01:26.509Z,0.00
2018-09-15T04:02:26.570Z,0.00
2018-09-15T04:03:26.625Z,0.00
2018-09-15T04:04:26.690Z,0.00
2018-09-15T04:05:26.754Z,0.00
2018-09-15T04:06:26.821Z,0.00
2018-09-15T04:07:26.885Z,0.00
2018-09-15T04:08:26.941Z,0.00
2018-09-15T04:09:27.006Z,0.00
2018-09-15T04:10:27.070Z,0.00
2018-09-15T04:11:27.225Z,0.00
2018-09-15T04:12:27.197Z,0.00
2018-09-15T04:13:27.258Z,0.00
2018-09-15T04:14:27.326Z,0.00
2018-09-15T04:15:27.386Z,0.00
2018-09-15T04:16:27.458Z,0.00
2018-09-15T04:17:27.513Z,0.00
2018-09-15T04:18:27.574Z,0.00
2018-09-15T04:19:27.634Z,0.00
2018-09-15T04:20:27.698Z,0.00
2018-09-15T04:21:27.766Z,0.00
2018-09-15T04:22:27.830Z,0.00
2018-09-15T04:23:27.886Z,0.00
2018-09-15T04:24:27.948Z,0.00
2018-09-15T04:25:28.010Z,0.00
2018-09-15T04:26:28.170Z,0.00
2018-09-15T04:27:28.138Z,0.00
2018-09-15T04:28:28.264Z,0.00
2018-09-15T04:29:28.262Z,0.00
2018-09-15T04:30:28.327Z,0.00
2018-09-15T04:31:28.394Z,0.00
2018-09-15T04:32:28.459Z,0.00
2018-09-15T04:33:28.514Z,0.00
2018-09-15T04:34:28.582Z,0.00
2018-09-15T04:35:28.638Z,0.00
2018-09-15T04:36:28.711Z,0.00
2018-09-15T04:37:28.779Z,0.00
2018-09-15T04:38:28.827Z,0.00
2018-09-15T04:39:28.894Z,0.00
2018-09-15T04:40:28.955Z,0.00
2018-09-15T04:41:29.023Z,0.00
2018-09-15T04:42:29.088Z,0.00
2018-09-15T04:43:29.142Z,0.00
2018-09-15T04:44:29.206Z,0.00
2018-09-15T04:45:29.267Z,0.00
2018-09-15T04:46:29.339Z,0.00
2018-09-15T04:47:29.399Z,0.00
2018-09-15T04:48:29.454Z,0.00
2018-09-15T04:49:29.519Z,0.00
2018-09-15T04:50:29.582Z,0.00
2018-09-15T04:51:29.657Z,0.00
2018-09-15T04:52:29.770Z,0.00
2018-09-15T04:53:29.771Z,0.00
2018-09-15T04:54:29.835Z,0.00
2018-09-15T04:55:29.900Z,0.00
2018-09-15T04:56:29.973Z,0.00
2018-09-15T04:57:30.031Z,0.00
2018-09-15T04:58:30.089Z,0.00
2018-09-15T04:59:30.147Z,0.00
2018-09-15T05:00:30.212Z,0.00
2018-09-15T05:01:30.275Z,0.00
2018-09-15T05:02:30.360Z,0.00
2018-09-15T05:03:30.404Z,0.00
2018-09-15T05:04:30.463Z,0.00
2018-09-15T05:05:30.532Z,0.00
2018-09-15T05:06:30.633Z,0.00
2018-09-15T05:07:30.667Z,0.00
2018-09-15T05:08:30.731Z,0.00
2018-09-15T05:09:30.779Z,5.63
2018-09-15T05:10:30.840Z,5.63
2018-09-15T05:11:30.904Z,5.63
2018-09-15T05:12:31.020Z,5.63
2018-09-15T05:13:31.035Z,5.63
2018-09-15T05:14:31.096Z,5.63
2018-09-15T05:15:31.156Z,5.63
2018-09-15T05:16:31.220Z,11.25
2018-09-15T05:17:31.388Z,11.25
2018-09-15T05:18:31.348Z,11.25
2018-09-15T05:19:31.409Z,11.25
2018-09-15T05:20:31.473Z,16.88
2018-09-15T05:21:31.536Z,16.88
2018-09-15T05:22:31.604Z,16.88
2018-09-15T05:23:31.668Z,16.88
2018-09-15T05:24:31.724Z,22.50
2018-09-15T05:25:31.788Z,22.50
2018-09-15T05:26:31.849Z,22.50
2018-09-15T05:27:31.925Z,22.50
2018-09-15T05:28:31.984Z,22.50
2018-09-15T05:29:32.037Z,22.50
2018-09-15T05:30:32.104Z,22.50
2018-09-15T05:31:32.233Z,22.50
2018-09-15T05:32:32.273Z,22.50
2018-09-15T05:33:32.288Z,22.50
2018-09-15T05:34:32.353Z,28.13
2018-09-15T05:35:32.416Z,28.13
2018-09-15T05:36:32.477Z,28.13
2018-09-15T05:37:32.549Z,28.13
2018-09-15T05:38:32.613Z,33.75
2018-09-15T05:39:32.669Z,33.75
2018-09-15T05:40:32.736Z,33.75
2018-09-15T05:41:32.797Z,33.75
2018-09-15T05:42:32.866Z,39.38
2018-09-15T05:43:32.926Z,39.38
2018-09-15T05:44:32.982Z,39.38
2018-09-15T05:45:33.045Z,45.00
2018-09-15T05:46:33.110Z,45.00
2018-09-15T05:47:33.218Z,45.00
2018-09-15T05:48:33.236Z,45.00
2018-09-15T05:49:33.363Z,45.00
2018-09-15T05:50:33.362Z,45.00
2018-09-15T05:51:33.422Z,45.00
2018-09-15T05:52:33.498Z,50.63
2018-09-15T05:53:33.562Z,56.25
2018-09-15T05:54:33.614Z,56.25
2018-09-15T05:55:33.677Z,56.25
2018-09-15T05:56:33.738Z,56.25
2018-09-15T05:57:33.806Z,61.88
2018-09-15T05:58:33.870Z,61.88
2018-09-15T05:59:33.926Z,67.50
2018-09-15T06:00:34.104Z,67.50
2018-09-15T06:01:34.099Z,67.50
2018-09-15T06:02:34.454Z,73.13
2018-09-15T06:03:34.182Z,73.13
2018-09-15T06:04:34.243Z,73.13
2018-09-15T06:05:34.306Z,78.75
2018-09-15T06:06:34.368Z,78.75
2018-09-15T06:07:34.436Z,78.75
2018-09-15T06:08:34.586Z,84.38
2018-09-15T06:09:34.558Z,84.38
2018-09-15T06:10:34.626Z,84.38
2018-09-15T06:11:34.694Z,90.00
2018-09-15T06:12:34.750Z,90.00
2018-09-15T06:13:34.818Z,90.00
2018-09-15T06:14:34.879Z,90.00
2018-09-15T06:15:34.935Z,90.00
2018-09-15T06:16:34.994Z,95.63
2018-09-15T06:17:35.059Z,95.63
2018-09-15T06:18:35.235Z,95.63
2018-09-15T06:19:35.191Z,95.63
2018-09-15T06:20:35.251Z,95.63
2018-09-15T06:21:35.335Z,95.63
2018-09-15T06:22:35.383Z,95.63
2018-09-15T06:23:35.447Z,95.63
2018-09-15T06:24:35.507Z,101.25
2018-09-15T06:25:35.570Z,101.25
2018-09-15T06:26:35.631Z,101.25
2018-09-15T06:27:35.693Z,101.25
2018-09-15T06:28:35.759Z,101.25
2018-09-15T06:29:35.823Z,101.25
2018-09-15T06:30:35.884Z,101.25
2018-09-15T06:31:35.948Z,106.88
2018-09-15T06:32:36.008Z,106.88
2018-09-15T06:33:36.179Z,106.88
2018-09-15T06:34:36.133Z,106.88
2018-09-15T06:35:36.196Z,106.88
2018-09-15T06:36:36.259Z,106.88
2018-09-15T06:37:36.319Z,106.88
2018-09-15T06:38:36.392Z,106.88
2018-09-15T06:39:36.461Z,112.50
2018-09-15T06:40:36.511Z,112.50
2018-09-15T06:41:36.579Z,112.50
2018-09-15T06:42:36.644Z,118.13
2018-09-15T06:43:36.711Z,118.13
2018-09-15T06:44:36.772Z,118.13
2018-09-15T06:45:36.875Z,118.13
2018-09-15T06:46:36.892Z,118.13
2018-09-15T06:47:36.952Z,123.75
2018-09-15T06:48:37.023Z,123.75
2018-09-15T06:49:37.084Z,129.38
2018-09-15T06:50:37.152Z,129.38
2018-09-15T06:51:37.206Z,129.38
2018-09-15T06:52:37.274Z,135.00
2018-09-15T06:53:37.362Z,146.25
2018-09-15T06:54:37.405Z,163.13
2018-09-15T06:55:37.460Z,185.63
2018-09-15T06:56:37.520Z,202.50
2018-09-15T06:57:37.585Z,219.38
2018-09-15T06:58:37.656Z,236.25
2018-09-15T06:59:37.720Z,253.13
2018-09-15T07:00:37.775Z,258.75
2018-09-15T07:01:37.844Z,253.13
2018-09-15T07:02:37.904Z,241.88
2018-09-15T07:03:37.972Z,213.75
2018-09-15T07:04:38.036Z,196.88
2018-09-15T07:05:38.092Z,202.50
2018-09-15T07:06:38.156Z,196.88
2018-09-15T07:07:38.220Z,202.50
2018-09-15T07:08:38.484Z,202.50
2018-09-15T07:09:38.348Z,185.63
2018-09-15T07:10:38.412Z,174.38
2018-09-15T07:11:38.476Z,180.00
2018-09-15T07:12:38.541Z,180.00
2018-09-15T07:13:38.608Z,180.00
2018-09-15T07:14:38.672Z,185.63
2018-09-15T07:15:38.732Z,219.38
2018-09-15T07:16:38.796Z,258.75
2018-09-15T07:17:38.860Z,275.63
2018-09-15T07:18:38.928Z,264.38
2018-09-15T07:19:38.992Z,230.63
2018-09-15T07:20:39.053Z,230.63
2018-09-15T07:21:39.116Z,213.75
2018-09-15T07:22:39.180Z,185.63
2018-09-15T07:23:39.244Z,185.63
2018-09-15T07:24:39.584Z,208.13
2018-09-15T07:25:39.372Z,281.25
2018-09-15T07:26:39.437Z,765.00
2018-09-15T07:27:39.501Z,990.00
2018-09-15T07:28:39.565Z,720.00
2018-09-15T07:29:39.637Z,1001.25
2018-09-15T07:30:39.701Z,1051.88
2018-09-15T07:31:39.821Z,1102.50
2018-09-15T07:32:39.825Z,798.75
2018-09-15T07:33:39.898Z,950.63
2018-09-15T07:34:40.024Z,444.38
2018-09-15T07:35:40.033Z,236.25
2018-09-15T07:36:40.094Z,180.00
2018-09-15T07:37:40.222Z,123.75
2018-09-15T07:38:40.226Z,112.50
2018-09-15T07:39:40.570Z,106.88
2018-09-15T07:40:40.361Z,112.50
2018-09-15T07:41:40.426Z,106.88
2018-09-15T07:42:40.493Z,106.88
2018-09-15T07:43:40.558Z,112.50
2018-09-15T07:44:40.698Z,118.13
2018-09-15T07:45:40.702Z,118.13
2018-09-15T07:46:40.758Z,135.00
2018-09-15T07:47:40.826Z,146.25
2018-09-15T07:48:40.890Z,146.25
2018-09-15T07:49:40.962Z,140.63
2018-09-15T07:50:41.031Z,129.38
2018-09-15T07:51:41.119Z,129.38
2018-09-15T07:52:41.154Z,106.88
2018-09-15T07:53:41.221Z,95.63
2018-09-15T07:54:41.428Z,101.25
2018-09-15T07:55:41.351Z,101.25
2018-09-15T07:56:41.414Z,101.25
2018-09-15T07:57:41.582Z,112.50
2018-09-15T07:58:41.546Z,123.75
2018-09-15T07:59:41.618Z,129.38
2018-09-15T08:00:41.686Z,140.63
2018-09-15T08:01:41.746Z,151.88
2018-09-15T08:02:41.811Z,174.38
2018-09-15T08:03:41.871Z,174.38
2018-09-15T08:04:41.946Z,146.25
2018-09-15T08:05:42.011Z,106.88
2018-09-15T08:06:42.071Z,106.88
2018-09-15T08:07:42.135Z,112.50
2018-09-15T08:08:42.199Z,106.88
2018-09-15T08:09:42.313Z,112.50
2018-09-15T08:10:42.331Z,112.50
2018-09-15T08:11:42.395Z,135.00
2018-09-15T08:12:42.459Z,174.38
2018-09-15T08:13:42.527Z,196.88
2018-09-15T08:14:42.595Z,208.13
2018-09-15T08:15:42.659Z,185.63
2018-09-15T08:16:42.719Z,320.63
2018-09-15T08:17:42.783Z,123.75
2018-09-15T08:18:42.852Z,118.13
2018-09-15T08:19:42.934Z,146.25
2018-09-15T08:20:43.019Z,196.88
2018-09-15T08:21:43.050Z,219.38
2018-09-15T08:22:43.108Z,461.25
2018-09-15T08:23:43.177Z,461.25
2018-09-15T08:24:43.257Z,365.63
2018-09-15T08:25:43.303Z,320.63
2018-09-15T08:26:43.372Z,365.63
2018-09-15T08:27:43.436Z,354.38
2018-09-15T08:28:43.508Z,438.75
2018-09-15T08:29:43.575Z,438.75
2018-09-15T08:30:43.644Z,371.25
2018-09-15T08:31:43.700Z,348.75
2018-09-15T08:32:43.768Z,315.00
2018-09-15T08:33:43.836Z,286.88
2018-09-15T08:34:43.907Z,286.88
2018-09-15T08:35:43.976Z,343.13
2018-09-15T08:36:44.033Z,331.88
2018-09-15T08:37:44.106Z,253.13
2018-09-15T08:38:44.172Z,219.38
2018-09-15T08:39:44.248Z,196.88
2018-09-15T08:40:44.301Z,180.00
2018-09-15T08:41:44.364Z,174.38
2018-09-15T08:42:44.432Z,151.88
2018-09-15T08:43:44.500Z,123.75
2018-09-15T08:44:44.572Z,123.75
2018-09-15T08:45:44.640Z,140.63
2018-09-15T08:46:44.696Z,168.75
2018-09-15T08:47:44.760Z,202.50
2018-09-15T08:48:44.829Z,247.50
2018-09-15T08:49:44.901Z,331.88
2018-09-15T08:50:44.968Z,292.50
2018-09-15T08:51:45.025Z,275.63
2018-09-15T08:52:45.093Z,185.63
2018-09-15T08:53:45.160Z,185.63
2018-09-15T08:54:45.229Z,180.00
2018-09-15T08:55:45.385Z,191.25
2018-09-15T08:56:45.356Z,208.13
2018-09-15T08:57:45.421Z,225.00
2018-09-15T08:58:45.489Z,258.75
2018-09-15T08:59:45.553Z,270.00
2018-09-15T09:00:45.625Z,270.00
2018-09-15T09:01:45.696Z,281.25
2018-09-15T09:02:45.753Z,275.63
2018-09-15T09:03:45.856Z,270.00
2018-09-15T09:04:45.885Z,270.00
2018-09-15T09:05:45.956Z,292.50
2018-09-15T09:06:46.021Z,326.25
2018-09-15T09:07:46.081Z,343.13
2018-09-15T09:08:46.149Z,376.88
2018-09-15T09:09:46.217Z,354.38
2018-09-15T09:10:46.282Z,337.50
2018-09-15T09:11:46.613Z,303.75
2018-09-15T09:12:46.413Z,309.38
2018-09-15T09:13:46.477Z,320.63
2018-09-15T09:14:46.545Z,286.88
2018-09-15T09:15:46.609Z,309.38
2018-09-15T09:16:46.681Z,298.13
2018-09-15T09:17:46.749Z,286.88
2018-09-15T09:18:46.809Z,236.25
2018-09-15T09:19:46.907Z,258.75
2018-09-15T09:20:46.941Z,298.13
2018-09-15T09:21:47.013Z,309.38
2018-09-15T09:22:47.082Z,286.88
2018-09-15T09:23:47.142Z,281.25
2018-09-15T09:24:47.211Z,309.38
2018-09-15T09:25:47.285Z,315.00
2018-09-15T09:26:47.516Z,354.38
2018-09-15T09:27:47.409Z,337.50
2018-09-15T09:28:47.474Z,326.25
2018-09-15T09:29:47.541Z,320.63
2018-09-15T09:30:47.610Z,281.25
2018-09-15T09:31:47.685Z,247.50
2018-09-15T09:32:47.746Z,225.00
2018-09-15T09:33:47.806Z,320.63
2018-09-15T09:34:47.876Z,258.75
2018-09-15T09:35:47.945Z,281.25
2018-09-15T09:36:48.015Z,275.63
2018-09-15T09:37:48.083Z,253.13
2018-09-15T09:38:48.142Z,247.50
2018-09-15T09:39:48.210Z,236.25
2018-09-15T09:40:48.284Z,371.25
2018-09-15T09:41:48.462Z,303.75
2018-09-15T09:42:48.410Z,337.50
2018-09-15T09:43:48.476Z,365.63
2018-09-15T09:44:48.543Z,219.38
2018-09-15T09:45:48.613Z,331.88
2018-09-15T09:46:48.682Z,309.38
2018-09-15T09:47:48.790Z,309.38
2018-09-15T09:48:48.811Z,303.75
2018-09-15T09:49:48.874Z,315.00
2018-09-15T09:50:48.942Z,191.25
2018-09-15T09:51:49.015Z,292.50
2018-09-15T09:52:49.083Z,286.88
2018-09-15T09:53:49.143Z,281.25
2018-09-15T09:54:49.207Z,281.25
2018-09-15T09:55:49.279Z,157.50
2018-09-15T09:56:49.351Z,286.88
2018-09-15T09:57:49.419Z,292.50
2018-09-15T09:58:49.483Z,298.13
2018-09-15T09:59:49.547Z,309.38
2018-09-15T10:00:49.615Z,315.00
2018-09-15T10:01:49.691Z,337.50
2018-09-15T10:02:49.767Z,354.38
2018-09-15T10:03:49.818Z,348.75
2018-09-15T10:04:49.883Z,225.00
2018-09-15T10:05:49.951Z,202.50
2018-09-15T10:06:50.027Z,343.13
2018-09-15T10:07:50.091Z,360.00
2018-09-15T10:08:50.155Z,360.00
2018-09-15T10:09:50.223Z,376.88
2018-09-15T10:10:50.291Z,348.75
2018-09-15T10:11:50.363Z,315.00
2018-09-15T10:12:50.431Z,292.50
2018-09-15T10:13:50.494Z,286.88
2018-09-15T10:14:50.559Z,281.25
2018-09-15T10:15:50.672Z,275.63
2018-09-15T10:16:50.703Z,275.63
2018-09-15T10:17:50.772Z,281.25
2018-09-15T10:18:50.832Z,281.25
2018-09-15T10:19:50.900Z,303.75
2018-09-15T10:20:50.968Z,303.75
2018-09-15T10:21:51.043Z,298.13
2018-09-15T10:22:51.108Z,298.13
2018-09-15T10:23:51.168Z,303.75
2018-09-15T10:24:51.286Z,309.38
2018-09-15T10:25:51.304Z,320.63
2018-09-15T10:26:51.380Z,331.88
2018-09-15T10:27:51.448Z,331.88
2018-09-15T10:28:51.509Z,292.50
2018-09-15T10:29:51.576Z,264.38
2018-09-15T10:30:51.644Z,253.13
2018-09-15T10:31:51.751Z,281.25
2018-09-15T10:32:51.788Z,354.38
2018-09-15T10:33:51.849Z,348.75
2018-09-15T10:34:51.917Z,320.63
2018-09-15T10:35:51.988Z,337.50
2018-09-15T10:36:52.061Z,230.63
2018-09-15T10:37:52.128Z,225.00
2018-09-15T10:38:52.189Z,219.38
2018-09-15T10:39:52.257Z,219.38
2018-09-15T10:40:52.324Z,191.25
2018-09-15T10:41:52.401Z,185.63
2018-09-15T10:42:52.469Z,180.00
2018-09-15T10:43:52.528Z,180.00
2018-09-15T10:44:52.597Z,168.75
2018-09-15T10:45:52.712Z,163.13
2018-09-15T10:46:52.737Z,163.13
2018-09-15T10:47:52.824Z,157.50
2018-09-15T10:48:52.865Z,157.50
2018-09-15T10:49:52.933Z,151.88
2018-09-15T10:50:53.001Z,157.50
2018-09-15T10:51:53.161Z,225.00
2018-09-15T10:52:53.133Z,247.50
2018-09-15T10:53:53.211Z,258.75
2018-09-15T10:54:53.271Z,258.75
2018-09-15T10:55:53.333Z,264.38
2018-09-15T10:56:53.409Z,270.00
2018-09-15T10:57:53.477Z,264.38
2018-09-15T10:58:53.580Z,264.38
2018-09-15T10:59:53.601Z,264.38
2018-09-15T11:00:53.748Z,258.75
2018-09-15T11:01:53.745Z,258.75
2018-09-15T11:02:53.813Z,258.75
2018-09-15T11:03:53.874Z,258.75
2018-09-15T11:04:53.937Z,258.75
2018-09-15T11:05:54.032Z,258.75
2018-09-15T11:06:54.113Z,253.13
2018-09-15T11:07:54.142Z,258.75
2018-09-15T11:08:54.210Z,270.00
2018-09-15T11:09:54.277Z,270.00
2018-09-15T11:10:54.341Z,281.25
2018-09-15T11:11:54.413Z,292.50
2018-09-15T11:12:54.481Z,292.50
2018-09-15T11:13:54.542Z,286.88
2018-09-15T11:14:54.610Z,281.25
2018-09-15T11:15:54.681Z,270.00
2018-09-15T11:16:54.750Z,213.75
2018-09-15T11:17:54.821Z,157.50
2018-09-15T11:18:54.881Z,174.38
2018-09-15T11:19:54.946Z,236.25
2018-09-15T11:20:55.014Z,157.50
2018-09-15T11:21:55.218Z,196.88
2018-09-15T11:22:55.215Z,157.50
2018-09-15T11:23:55.215Z,151.88
2018-09-15T11:24:55.283Z,140.63
2018-09-15T11:25:55.350Z,135.00
2018-09-15T11:26:55.426Z,140.63
2018-09-15T11:27:55.492Z,146.25
2018-09-15T11:28:55.590Z,236.25
2018-09-15T11:29:55.618Z,241.88
2018-09-15T11:30:55.686Z,157.50
2018-09-15T11:31:55.758Z,151.88
2018-09-15T11:32:55.827Z,247.50
2018-09-15T11:33:55.896Z,247.50
2018-09-15T11:34:55.954Z,247.50
2018-09-15T11:35:56.023Z,241.88
2018-09-15T11:36:56.110Z,236.25
2018-09-15T11:37:56.165Z,236.25
2018-09-15T11:38:56.226Z,241.88
2018-09-15T11:39:56.290Z,241.88
2018-09-15T11:40:56.358Z,241.88
2018-09-15T11:41:56.430Z,236.25
2018-09-15T11:42:56.498Z,253.13
2018-09-15T11:43:56.559Z,253.13
2018-09-15T11:44:56.627Z,174.38
2018-09-15T11:45:56.695Z,180.00
2018-09-15T11:46:56.771Z,196.88
2018-09-15T11:47:56.906Z,247.50
2018-09-15T11:48:56.895Z,225.00
2018-09-15T11:49:56.964Z,230.63
2018-09-15T11:50:57.031Z,236.25
2018-09-15T11:51:57.367Z,270.00
2018-09-15T11:52:57.167Z,247.50
2018-09-15T11:53:57.307Z,253.13
2018-09-15T11:54:57.305Z,337.50
2018-09-15T11:55:57.364Z,337.50
2018-09-15T11:56:57.448Z,331.88
2018-09-15T11:57:57.511Z,320.63
2018-09-15T11:58:57.572Z,315.00
2018-09-15T11:59:57.681Z,309.38
2018-09-15T12:00:57.712Z,309.38
2018-09-15T12:01:57.804Z,208.13
2018-09-15T12:02:57.851Z,236.25
2018-09-15T12:03:57.912Z,258.75
2018-09-15T12:04:57.980Z,180.00
2018-09-15T12:05:58.052Z,174.38
2018-09-15T12:06:58.379Z,208.13
2018-09-15T12:07:58.254Z,258.75
2018-09-15T12:08:58.251Z,253.13
2018-09-15T12:09:58.316Z,185.63
2018-09-15T12:10:58.384Z,270.00
2018-09-15T12:11:58.462Z,236.25
2018-09-15T12:12:58.524Z,185.63
2018-09-15T12:13:58.592Z,196.88
2018-09-15T12:14:58.656Z,208.13
2018-09-15T12:15:58.720Z,298.13
2018-09-15T12:16:58.796Z,292.50
2018-09-15T12:17:58.868Z,292.50
2018-09-15T12:18:58.924Z,298.13
2018-09-15T12:19:58.992Z,315.00
2018-09-15T12:20:59.060Z,320.63
2018-09-15T12:21:59.237Z,326.25
2018-09-15T12:22:59.211Z,337.50
2018-09-15T12:23:59.264Z,348.75
2018-09-15T12:24:59.332Z,275.63
2018-09-15T12:25:59.401Z,303.75
2018-09-15T12:26:59.477Z,275.63
2018-09-15T12:27:59.604Z,225.00
2018-09-15T12:28:59.604Z,230.63
2018-09-15T12:29:59.673Z,236.25
2018-09-15T12:30:59.741Z,281.25
2018-09-15T12:31:59.816Z,354.38
2018-09-15T12:32:59.881Z,348.75
2018-09-15T12:33:59.944Z,241.88
2018-09-15T12:35:00.017Z,264.38
2018-09-15T12:36:00.081Z,219.38
2018-09-15T12:37:00.152Z,315.00
2018-09-15T12:38:00.240Z,281.25
2018-09-15T12:39:00.293Z,213.75
2018-09-15T12:40:00.353Z,191.25
2018-09-15T12:41:00.421Z,185.63
2018-09-15T12:42:00.489Z,174.38
2018-09-15T12:43:00.565Z,168.75
2018-09-15T12:44:00.633Z,163.13
2018-09-15T12:45:00.728Z,168.75
2018-09-15T12:46:00.762Z,168.75
2018-09-15T12:47:00.830Z,163.13
2018-09-15T12:48:00.905Z,168.75
2018-09-15T12:49:00.974Z,180.00
2018-09-15T12:50:01.034Z,180.00
2018-09-15T12:51:01.102Z,180.00