createdAt,value
2022-11-29T00:04:19.611Z,7
2022-11-29T00:09:55.036Z,0
2022-11-29T00:15:31.051Z,2
2022-11-29T00:21:07.578Z,2
2022-11-29T00:26:42.940Z,0
2022-11-29T00:32:18.374Z,0
2022-11-29T00:37:53.694Z,4
2022-11-29T00:43:30.144Z,0
2022-11-29T00:49:27.145Z,0
2022-11-29T00:55:00.177Z,0
2022-11-29T01:00:36.005Z,0
2022-11-29T01:06:11.456Z,0
2022-11-29T01:11:46.492Z,0
2022-11-29T01:17:21.400Z,0
2022-11-29T01:22:56.634Z,0
2022-11-29T01:28:32.969Z,0
2022-11-29T01:34:08.119Z,0
2022-11-29T01:39:43.343Z,0
2022-11-29T01:45:21.081Z,0
2022-11-29T01:50:57.155Z,0
2022-11-29T01:56:33.750Z,0
2022-11-29T02:02:09.436Z,0
2022-11-29T02:07:45.565Z,0
2022-11-29T02:13:21.560Z,0
2022-11-29T02:18:56.413Z,0
2022-11-29T02:24:38.090Z,1
2022-11-29T02:30:13.990Z,0
2022-11-29T02:35:50.130Z,0
2022-11-29T02:41:25.342Z,0
2022-11-29T02:47:22.853Z,0
2022-11-29T02:52:55.625Z,0
2022-11-29T02:58:31.098Z,0
2022-11-29T03:04:06.095Z,0
2022-11-29T03:09:41.411Z,0
2022-11-29T03:15:18.472Z,0
2022-11-29T03:20:53.641Z,1
2022-11-29T03:26:28.719Z,0
2022-11-29T03:32:04.692Z,0
2022-11-29T03:37:39.459Z,0
2022-11-29T03:43:22.942Z,0
2022-11-29T03:49:19.622Z,0
2022-11-29T03:54:52.186Z,0
2022-11-29T04:00:28.126Z,0
2022-11-29T04:06:12.097Z,0
2022-11-29T04:11:57.274Z,0
2022-11-29T04:17:32.642Z,0
2022-11-29T04:23:29.477Z,0
2022-11-29T04:29:04.586Z,0
2022-11-29T04:34:40.922Z,0
2022-11-29T04:40:16.004Z,0
2022-11-29T04:45:50.738Z,0
2022-11-29T04:51:26.224Z,0
2022-11-29T04:57:04.837Z,0
2022-11-29T05:02:56.218Z,0
2022-11-29T05:08:34.049Z,0
2022-11-29T05:14:09.139Z,0
2022-11-29T05:19:44.792Z,0
2022-11-29T05:25:19.790Z,0
2022-11-29T05:30:59.096Z,0
2022-11-29T05:36:34.457Z,0
2022-11-29T05:42:18.089Z,0
2022-11-29T05:48:15.058Z,0
2022-11-29T05:53:48.401Z,0
2022-11-29T05:59:23.345Z,0
2022-11-29T06:04:58.213Z,0
2022-11-29T06:10:42.060Z,0
2022-11-29T06:17:16.245Z,0
2022-11-29T06:22:52.699Z,0
2022-11-29T06:29:10.204Z,0
2022-11-29T06:34:48.648Z,2
2022-11-29T06:40:33.240Z,0
2022-11-29T06:46:30.717Z,12
2022-11-29T06:52:03.620Z,6
2022-11-29T06:57:38.485Z,2
2022-11-29T07:03:13.777Z,0
2022-11-29T07:08:48.748Z,0
2022-11-29T07:14:24.775Z,6
2022-11-29T07:20:00.099Z,4
2022-11-29T07:25:36.414Z,4
2022-11-29T07:31:11.928Z,0
2022-11-29T07:36:56.017Z,8
2022-11-29T07:42:34.219Z,0
2022-11-29T07:48:39.907Z,0
2022-11-29T07:54:12.988Z,0
2022-11-29T07:59:57.537Z,2
2022-11-29T08:05:40.371Z,4
2022-11-29T08:11:17.737Z,6
2022-11-29T08:17:01.615Z,0
2022-11-29T08:22:36.561Z,0
2022-11-29T08:28:16.154Z,2
2022-11-29T08:33:51.468Z,0
2022-11-29T08:39:30.445Z,4
2022-11-29T08:45:07.084Z,4
2022-11-29T08:50:42.361Z,2
2022-11-29T08:58:18.874Z,0
2022-11-29T09:03:57.791Z,2
2022-11-29T09:09:40.552Z,2
2022-11-29T09:15:23.535Z,0
2022-11-29T09:20:59.008Z,6
2022-11-29T09:26:34.015Z,0
2022-11-29T09:32:09.276Z,4
2022-11-29T09:37:45.136Z,0
2022-11-29T09:43:20.525Z,0
2022-11-29T09:48:58.894Z,0
2022-11-29T09:54:33.994Z,0
2022-11-29T10:00:27.570Z,0
2022-11-29T10:06:09.635Z,0
2022-11-29T10:11:45.413Z,0
2022-11-29T10:17:20.698Z,0
2022-11-29T10:23:36.174Z,0
2022-11-29T10:29:11.689Z,0
2022-11-29T10:34:48.562Z,2
2022-11-29T10:40:24.987Z,3
2022-11-29T10:46:00.965Z,0
2022-11-29T10:51:57.494Z,0
2022-11-29T10:57:34.241Z,3
2022-11-29T11:03:09.521Z,0
2022-11-29T11:08:44.365Z,4
2022-11-29T11:14:20.926Z,3
2022-11-29T11:19:58.227Z,2
2022-11-29T11:25:33.343Z,0
2022-11-29T11:31:14.486Z,0
2022-11-29T11:36:53.778Z,2
2022-11-29T11:42:40.175Z,2
2022-11-29T11:48:37.160Z,0
2022-11-29T11:54:10.720Z,0
2022-11-29T11:59:46.822Z,2
2022-11-29T12:05:22.824Z,0
2022-11-29T12:11:02.764Z,0
2022-11-29T12:17:09.125Z,0
2022-11-29T12:22:49.442Z,0
2022-11-29T12:28:38.851Z,0
2022-11-29T12:34:14.020Z,0
2022-11-29T12:39:49.109Z,6
2022-11-29T12:45:25.746Z,1
2022-11-29T12:52:47.095Z,0
2022-11-29T12:58:23.875Z,4
2022-11-29T13:04:18.598Z,2
2022-11-29T13:09:54.803Z,0
2022-11-29T13:15:32.720Z,0
2022-11-29T13:21:07.565Z,2
2022-11-29T13:26:47.419Z,0
2022-11-29T13:32:30.437Z,0
2022-11-29T13:38:05.936Z,0
2022-11-29T13:43:55.016Z,0
2022-11-29T13:49:40.182Z,2
2022-11-29T13:55:15.579Z,0
2022-11-29T14:00:50.673Z,0
2022-11-29T14:06:33.713Z,2
2022-11-29T14:12:12.045Z,0
2022-11-29T14:18:11.756Z,0
2022-11-29T14:24:49.227Z,0
2022-11-29T14:30:24.967Z,0
2022-11-29T14:36:00.075Z,2
2022-11-29T14:41:35.100Z,0
2022-11-29T14:47:10.603Z,0
2022-11-29T14:52:54.285Z,0
2022-11-29T14:58:32.260Z,2
2022-11-29T15:04:07.698Z,0
2022-11-29T15:09:42.891Z,2
2022-11-29T15:15:20.100Z,2
2022-11-29T15:20:55.220Z,0
2022-11-29T15:26:30.359Z,0
2022-11-29T15:32:05.834Z,4
2022-11-29T15:37:46.903Z,0
2022-11-29T15:43:29.942Z,6
2022-11-29T15:49:07.398Z,6
2022-11-29T15:54:46.744Z,20
2022-11-29T16:00:23.518Z,4
2022-11-29T16:05:58.034Z,0
2022-11-29T16:11:34.213Z,2
2022-11-29T16:17:10.280Z,0
2022-11-29T16:22:54.247Z,2
2022-11-29T16:28:30.847Z,6
2022-11-29T16:34:06.393Z,24
2022-11-29T16:39:41.240Z,8
2022-11-29T16:45:16.734Z,0
2022-11-29T16:50:52.769Z,0
2022-11-29T16:56:50.726Z,2
2022-11-29T17:02:36.186Z,0
2022-11-29T17:08:11.714Z,0
2022-11-29T17:13:48.863Z,6
2022-11-29T17:19:36.668Z,0
2022-11-29T17:25:19.713Z,25
2022-11-29T17:30:57.345Z,4
2022-11-29T17:36:33.245Z,8
2022-11-29T17:42:08.381Z,4
2022-11-29T17:48:05.085Z,0
2022-11-29T17:53:38.125Z,2
2022-11-29T17:59:13.537Z,0
2022-11-29T18:05:22.436Z,2
2022-11-29T18:10:59.010Z,0
2022-11-29T18:16:53.789Z,0
2022-11-29T18:22:29.414Z,0
2022-11-29T18:28:04.750Z,4
2022-11-29T18:34:25.808Z,24
2022-11-29T18:40:22.138Z,8
2022-11-29T18:45:58.509Z,6
2022-11-29T18:51:33.921Z,8
2022-11-29T18:57:14.559Z,10
2022-11-29T19:02:50.743Z,10
2022-11-29T19:08:25.880Z,8
2022-11-29T19:14:02.189Z,8
2022-11-29T19:19:39.465Z,6
2022-11-29T19:25:14.649Z,6
2022-11-29T19:30:53.770Z,4
2022-11-29T19:36:50.361Z,8
2022-11-29T19:42:30.865Z,6
2022-11-29T19:48:06.321Z,10
2022-11-29T19:53:41.215Z,6
2022-11-29T19:59:16.459Z,4
2022-11-29T20:04:51.714Z,20
2022-11-29T20:10:26.973Z,14
2022-11-29T20:16:03.140Z,10
2022-11-29T20:21:38.603Z,4
2022-11-29T20:27:13.951Z,14
2022-11-29T20:32:49.509Z,14
2022-11-29T20:38:24.544Z,12
2022-11-29T20:43:59.368Z,8
2022-11-29T20:49:34.167Z,4
2022-11-29T20:55:11.886Z,22
2022-11-29T21:00:47.065Z,8
2022-11-29T21:06:43.423Z,18
2022-11-29T21:12:19.191Z,12
2022-11-29T21:17:54.282Z,8
2022-11-29T21:23:29.568Z,20
2022-11-29T21:29:26.346Z,36
2022-11-29T21:35:02.815Z,10
2022-11-29T21:40:38.130Z,52
2022-11-29T21:46:13.644Z,42
2022-11-29T21:51:51.451Z,26
2022-11-29T21:57:27.539Z,48
2022-11-29T22:03:03.149Z,69
2022-11-29T22:08:47.478Z,52
2022-11-29T22:14:28.668Z,32
2022-11-29T22:20:07.812Z,52
2022-11-29T22:25:44.248Z,82
2022-11-29T22:31:21.079Z,70
2022-11-29T22:36:56.657Z,22
2022-11-29T22:42:31.927Z,16
2022-11-29T22:48:28.965Z,29
2022-11-29T22:54:04.165Z,12
2022-11-29T22:59:38.893Z,22
2022-11-29T23:05:14.389Z,10
2022-11-29T23:10:49.374Z,33
2022-11-29T23:16:25.180Z,16
2022-11-29T23:22:00.387Z,16
2022-11-29T23:27:36.478Z,8
2022-11-29T23:33:12.293Z,20
2022-11-29T23:38:48.508Z,33
2022-11-29T23:44:23.909Z,18
2022-11-29T23:49:59.797Z,34
2022-11-29T23:55:37.735Z,24
