createdAt,value
2018-03-22T00:00:08.828Z,-4.20
2018-03-22T00:02:37.212Z,-4.20
2018-03-22T00:05:05.674Z,-4.30
2018-03-22T00:07:33.397Z,-4.30
2018-03-22T00:10:01.005Z,-4.20
2018-03-22T00:12:28.647Z,-4.20
2018-03-22T00:14:56.259Z,-4.20
2018-03-22T00:17:24.674Z,-4.20
2018-03-22T00:19:52.348Z,-4.20
2018-03-22T00:22:31.987Z,-4.30
2018-03-22T00:24:59.648Z,-4.30
2018-03-22T00:27:27.316Z,-4.40
2018-03-22T00:29:55.056Z,-4.30
2018-03-22T00:32:22.651Z,-4.30
2018-03-22T00:34:50.316Z,-4.20
2018-03-22T00:37:17.943Z,-4.30
2018-03-22T00:39:46.490Z,-4.20
2018-03-22T00:42:14.147Z,-4.30
2018-03-22T00:44:41.804Z,-4.20
2018-03-22T00:47:09.461Z,-4.20
2018-03-22T00:49:37.104Z,-4.20
2018-03-22T00:52:05.627Z,-4.10
2018-03-22T00:54:33.230Z,-4.20
2018-03-22T00:57:00.924Z,-4.10
2018-03-22T00:59:29.362Z,-4.20
2018-03-22T01:01:57.422Z,-4.20
2018-03-22T01:04:25.055Z,-4.20
2018-03-22T01:06:53.427Z,-4.20
2018-03-22T01:09:21.223Z,-4.30
2018-03-22T01:11:48.836Z,-4.30
2018-03-22T01:14:16.489Z,-4.30
2018-03-22T01:16:44.256Z,-4.30
2018-03-22T01:19:12.394Z,-4.20
2018-03-22T01:21:40.805Z,-4.20
2018-03-22T01:24:08.414Z,-4.20
2018-03-22T01:26:36.133Z,-4.20
2018-03-22T01:29:03.918Z,-4.20
2018-03-22T01:31:31.688Z,-4.20
2018-03-22T01:33:59.333Z,-4.20
2018-03-22T01:36:26.961Z,-4.10
2018-03-22T01:38:54.613Z,-4.20
2018-03-22T01:41:22.234Z,-4.20
2018-03-22T01:43:49.874Z,-4.30
2018-03-22T01:46:23.449Z,-4.50
2018-03-22T01:48:51.136Z,-4.50
2018-03-22T01:51:19.659Z,-4.60
2018-03-22T01:53:47.291Z,-4.70
2018-03-22T01:56:15.706Z,-4.80
2018-03-22T01:58:43.375Z,-4.80
2018-03-22T02:01:11.030Z,-4.80
2018-03-22T02:03:39.412Z,-4.90
2018-03-22T02:06:07.228Z,-4.90
2018-03-22T02:08:34.868Z,-4.90
2018-03-22T02:11:02.528Z,-4.80
2018-03-22T02:13:30.217Z,-4.80
2018-03-22T02:15:58.006Z,-4.80
2018-03-22T02:18:25.734Z,-4.80
2018-03-22T02:20:53.402Z,-4.70
2018-03-22T02:23:21.206Z,-4.70
2018-03-22T02:25:48.886Z,-4.60
2018-03-22T02:28:17.225Z,-4.60
2018-03-22T02:30:44.843Z,-4.70
2018-03-22T02:33:12.478Z,-4.90
2018-03-22T02:35:40.212Z,-5.00
2018-03-22T02:38:07.858Z,-5.10
2018-03-22T02:40:36.254Z,-5.20
2018-03-22T02:43:03.913Z,-5.20
2018-03-22T02:45:32.425Z,-5.10
2018-03-22T02:48:00.088Z,-5.20
2018-03-22T02:50:27.784Z,-5.20
2018-03-22T02:52:55.456Z,-5.20
2018-03-22T02:55:23.192Z,-5.20
2018-03-22T02:57:50.935Z,-5.20
2018-03-22T03:00:19.419Z,-5.20
2018-03-22T03:02:47.936Z,-5.20
2018-03-22T03:05:15.549Z,-5.20
2018-03-22T03:07:43.538Z,-5.20
2018-03-22T03:10:11.344Z,-5.20
2018-03-22T03:12:39.009Z,-5.20
2018-03-22T03:15:06.677Z,-5.20
2018-03-22T03:17:34.311Z,-5.20
2018-03-22T03:20:02.857Z,-5.20
2018-03-22T03:22:30.469Z,-5.30
2018-03-22T03:24:58.100Z,-5.20
2018-03-22T03:27:25.738Z,-5.20
2018-03-22T03:29:53.352Z,-5.20
2018-03-22T03:32:21.758Z,-5.10
2018-03-22T03:34:49.473Z,-5.10
2018-03-22T03:37:17.124Z,-5.10
2018-03-22T03:39:44.781Z,-5.20
2018-03-22T03:42:12.784Z,-5.20
2018-03-22T03:44:40.400Z,-5.20
2018-03-22T03:47:08.061Z,-5.20
2018-03-22T03:49:36.454Z,-5.20
2018-03-22T03:52:04.064Z,-5.20
2018-03-22T03:54:32.033Z,-5.10
2018-03-22T03:56:59.770Z,-5.10
2018-03-22T03:59:27.416Z,-5.10
2018-03-22T04:01:55.827Z,-5.10
2018-03-22T04:04:23.436Z,-5.10
2018-03-22T04:06:52.573Z,-5.20
2018-03-22T04:09:20.978Z,-5.40
2018-03-22T04:11:48.645Z,-5.40
2018-03-22T04:14:16.384Z,-5.50
2018-03-22T04:16:44.804Z,-5.70
2018-03-22T04:19:12.427Z,-5.70
2018-03-22T04:21:40.912Z,-5.90
2018-03-22T04:24:09.335Z,-6.00
2018-03-22T04:26:37.041Z,-6.00
2018-03-22T04:29:04.705Z,-6.00
2018-03-22T04:31:32.325Z,-5.90
2018-03-22T04:34:00.047Z,-5.90
2018-03-22T04:36:27.701Z,-5.90
2018-03-22T04:38:55.341Z,-5.90
2018-03-22T04:41:23.011Z,-5.90
2018-03-22T04:43:50.644Z,-6.00
2018-03-22T04:46:19.365Z,-6.10
2018-03-22T04:48:46.983Z,-6.10
2018-03-22T04:51:15.408Z,-6.20
2018-03-22T04:53:43.157Z,-6.20
2018-03-22T04:56:11.588Z,-6.20
2018-03-22T04:58:39.723Z,-6.20
2018-03-22T05:01:07.376Z,-6.20
2018-03-22T05:03:35.839Z,-6.20
2018-03-22T05:06:03.564Z,-6.20
2018-03-22T05:08:31.164Z,-6.20
2018-03-22T05:10:58.796Z,-6.10
2018-03-22T05:13:26.433Z,-6.10
2018-03-22T05:15:54.108Z,-6.00
2018-03-22T05:18:21.742Z,-6.00
2018-03-22T05:20:49.562Z,-6.00
2018-03-22T05:23:17.239Z,-6.00
2018-03-22T05:25:44.892Z,-6.00
2018-03-22T05:28:13.511Z,-6.00
2018-03-22T05:30:41.121Z,-5.90
2018-03-22T05:33:09.552Z,-5.80
2018-03-22T05:35:37.220Z,-5.80
2018-03-22T05:38:04.965Z,-5.70
2018-03-22T05:40:32.692Z,-5.60
2018-03-22T05:43:00.404Z,-5.60
2018-03-22T05:45:28.034Z,-5.50
2018-03-22T05:47:56.442Z,-5.30
2018-03-22T05:50:24.102Z,-5.30
2018-03-22T05:52:52.557Z,-5.00
2018-03-22T05:55:24.945Z,-5.00
2018-03-22T05:57:53.373Z,-4.70
2018-03-22T06:00:21.031Z,-4.70
2018-03-22T06:02:48.657Z,-4.60
2018-03-22T06:05:17.085Z,-4.20
2018-03-22T06:07:44.749Z,-4.20
2018-03-22T06:10:12.469Z,-3.90
2018-03-22T06:12:40.284Z,-3.60
2018-03-22T06:15:07.889Z,-3.50
2018-03-22T06:17:35.688Z,-3.20
2018-03-22T06:20:04.177Z,-2.80
2018-03-22T06:22:33.438Z,-2.80
2018-03-22T06:25:01.862Z,-2.50
2018-03-22T06:27:30.251Z,-2.00
2018-03-22T06:29:58.663Z,-2.00
2018-03-22T06:32:26.297Z,-1.90
2018-03-22T06:34:54.793Z,-1.30
2018-03-22T06:37:22.487Z,-1.30
2018-03-22T06:39:50.250Z,-1.10
2018-03-22T06:42:17.895Z,-1.00
2018-03-22T06:44:46.386Z,-0.40
2018-03-22T06:47:14.894Z,-0.10
2018-03-22T06:49:42.562Z,-0.10
2018-03-22T06:52:10.391Z,0.10
2018-03-22T06:54:38.808Z,0.20
2018-03-22T06:57:06.819Z,0.20
2018-03-22T06:59:34.440Z,-0.20
2018-03-22T07:02:02.058Z,-0.40
2018-03-22T07:04:29.702Z,-0.30
2018-03-22T07:06:57.356Z,-0.30
2018-03-22T07:09:25.003Z,-0.20
2018-03-22T07:11:52.800Z,0.00
2018-03-22T07:14:20.434Z,0.20
2018-03-22T07:16:48.810Z,0.50
2018-03-22T07:19:17.470Z,0.60
2018-03-22T07:21:45.066Z,0.60
2018-03-22T07:24:13.453Z,1.10
2018-03-22T07:26:41.864Z,1.20
2018-03-22T07:29:09.473Z,1.20
2018-03-22T07:31:38.602Z,1.40
2018-03-22T07:34:06.992Z,1.60
2018-03-22T07:36:34.786Z,1.60
2018-03-22T07:39:02.406Z,1.60
2018-03-22T07:41:30.787Z,1.40
2018-03-22T07:44:13.449Z,1.40
2018-03-22T07:46:41.065Z,1.70
2018-03-22T07:49:09.496Z,2.50
2018-03-22T07:51:37.097Z,2.50
2018-03-22T07:54:05.155Z,2.60
2018-03-22T07:56:32.788Z,2.50
2018-03-22T07:59:00.392Z,2.70
2018-03-22T08:01:28.226Z,3.20
2018-03-22T08:03:55.853Z,3.70
2018-03-22T08:06:24.283Z,3.20
2018-03-22T08:08:51.909Z,3.20
2018-03-22T08:11:20.347Z,3.20
2018-03-22T08:13:48.035Z,3.10
2018-03-22T08:16:15.763Z,3.00
2018-03-22T08:18:43.405Z,2.70
2018-03-22T08:21:12.102Z,3.30
2018-03-22T08:23:39.748Z,3.30
2018-03-22T08:26:07.362Z,3.70
2018-03-22T08:28:35.088Z,2.90
2018-03-22T08:31:02.708Z,2.80
2018-03-22T08:33:30.360Z,3.30
2018-03-22T08:35:58.025Z,3.80
2018-03-22T08:38:25.634Z,4.40
2018-03-22T08:40:53.359Z,4.80
2018-03-22T08:43:20.982Z,5.10
2018-03-22T08:45:48.637Z,5.20
2018-03-22T08:48:16.308Z,5.50
2018-03-22T08:50:43.924Z,5.30
2018-03-22T08:53:11.688Z,5.30
2018-03-22T08:55:39.318Z,5.50
2018-03-22T08:58:06.976Z,5.60
2018-03-22T09:00:34.591Z,5.50
2018-03-22T09:03:02.950Z,5.70
2018-03-22T09:05:31.352Z,5.90
2018-03-22T09:07:59.129Z,5.90
2018-03-22T09:10:26.800Z,6.20
2018-03-22T09:12:54.765Z,6.00
2018-03-22T09:15:22.371Z,6.00
2018-03-22T09:17:50.066Z,5.90
2018-03-22T09:20:18.485Z,4.90
2018-03-22T09:22:52.037Z,4.90
2018-03-22T09:25:20.468Z,4.40
2018-03-22T09:27:48.089Z,4.40
2018-03-22T09:30:15.695Z,4.30
2018-03-22T09:32:43.327Z,4.30
2018-03-22T09:35:11.722Z,5.10
2018-03-22T09:37:40.111Z,5.40
2018-03-22T09:40:07.897Z,5.40
2018-03-22T09:42:35.979Z,5.60
2018-03-22T09:45:04.146Z,5.90
2018-03-22T09:47:31.771Z,6.20
2018-03-22T09:49:59.489Z,5.50
2018-03-22T09:52:27.060Z,5.90
2018-03-22T09:54:54.811Z,6.20
2018-03-22T09:57:22.519Z,6.90
2018-03-22T09:59:50.252Z,6.80
2018-03-22T10:02:18.085Z,6.80
2018-03-22T10:04:46.155Z,6.70
2018-03-22T10:07:14.594Z,7.00
2018-03-22T10:09:42.209Z,6.90
2018-03-22T10:12:09.832Z,7.10
2018-03-22T10:14:37.491Z,7.20
2018-03-22T10:17:05.128Z,7.50
2018-03-22T10:19:33.545Z,7.80
2018-03-22T10:22:01.537Z,7.80
2018-03-22T10:24:29.152Z,7.70
2018-03-22T10:26:57.528Z,8.10
2018-03-22T10:29:26.048Z,8.00
2018-03-22T10:31:53.703Z,8.00
2018-03-22T10:34:21.325Z,8.20
2018-03-22T10:36:48.926Z,7.20
2018-03-22T10:39:17.660Z,7.50
2018-03-22T10:41:45.278Z,7.40
2018-03-22T10:44:13.659Z,6.60
2018-03-22T10:46:42.076Z,5.30
2018-03-22T10:49:09.829Z,5.30
2018-03-22T10:51:37.598Z,5.80
2018-03-22T10:54:05.197Z,6.30
2018-03-22T10:56:32.953Z,6.50
2018-03-22T10:59:00.576Z,7.10
2018-03-22T11:01:34.630Z,7.40
2018-03-22T11:04:08.125Z,7.40
2018-03-22T11:06:35.914Z,8.10
2018-03-22T11:09:03.562Z,8.40
2018-03-22T11:11:31.207Z,8.40
2018-03-22T11:13:59.629Z,8.00
2018-03-22T11:16:27.247Z,8.00
2018-03-22T11:18:55.629Z,7.70
2018-03-22T11:21:24.042Z,7.60
2018-03-22T11:23:51.705Z,7.70
2018-03-22T11:26:19.338Z,7.10
2018-03-22T11:28:47.749Z,7.50
2018-03-22T11:31:15.372Z,7.50
2018-03-22T11:33:42.986Z,7.60
2018-03-22T11:36:10.623Z,7.40
2018-03-22T11:38:39.014Z,7.40
2018-03-22T11:41:07.412Z,7.30
2018-03-22T11:43:35.019Z,7.20
2018-03-22T11:46:02.647Z,7.20
2018-03-22T11:48:30.295Z,6.50
2018-03-22T11:50:57.920Z,5.70
2018-03-22T11:53:25.660Z,6.30
2018-03-22T11:55:53.328Z,6.60
2018-03-22T11:58:21.742Z,6.40
2018-03-22T12:00:49.432Z,6.40
2018-03-22T12:03:17.079Z,6.10
2018-03-22T12:05:44.730Z,6.10
2018-03-22T12:08:12.337Z,5.70
2018-03-22T12:10:39.985Z,6.00
2018-03-22T12:13:07.706Z,6.10
2018-03-22T12:15:35.378Z,6.40
2018-03-22T12:18:03.584Z,6.50
2018-03-22T12:20:31.266Z,5.80
2018-03-22T12:22:59.090Z,5.70
2018-03-22T12:25:26.829Z,5.80
2018-03-22T12:27:55.478Z,6.80
2018-03-22T12:30:25.838Z,6.80
2018-03-22T12:32:53.548Z,7.00
2018-03-22T12:35:21.231Z,7.30
2018-03-22T12:37:48.841Z,7.70
2018-03-22T12:40:17.247Z,8.00
2018-03-22T12:42:45.656Z,8.60
2018-03-22T12:45:13.284Z,8.60
2018-03-22T12:47:41.697Z,7.00
2018-03-22T12:50:09.330Z,7.00
2018-03-22T12:52:37.748Z,8.00
2018-03-22T12:55:05.371Z,8.00
2018-03-22T12:57:33.013Z,8.50
2018-03-22T13:00:00.655Z,8.20
2018-03-22T13:02:28.264Z,8.20
2018-03-22T13:04:55.868Z,8.10
2018-03-22T13:07:23.459Z,8.20
2018-03-22T13:09:51.084Z,7.80
2018-03-22T13:12:19.543Z,7.80
2018-03-22T13:14:47.189Z,7.80
2018-03-22T13:17:14.843Z,8.00
2018-03-22T13:19:42.936Z,8.10
2018-03-22T13:22:10.688Z,8.20
2018-03-22T13:24:38.318Z,8.20
2018-03-22T13:27:06.741Z,8.80
2018-03-22T13:29:34.373Z,8.80
2018-03-22T13:32:02.027Z,8.70
2018-03-22T13:34:29.748Z,8.50
2018-03-22T13:36:57.593Z,8.30
2018-03-22T13:39:25.322Z,8.10
2018-03-22T13:41:53.747Z,8.10
2018-03-22T13:44:21.377Z,8.00
2018-03-22T13:46:49.784Z,7.30
2018-03-22T13:49:18.194Z,6.80
2018-03-22T13:51:45.978Z,6.70
2018-03-22T13:54:15.155Z,6.70
2018-03-22T13:56:42.981Z,6.70
2018-03-22T13:59:10.592Z,6.40
2018-03-22T14:01:38.989Z,6.30
2018-03-22T14:04:06.621Z,6.30
2018-03-22T14:06:34.302Z,5.80
2018-03-22T14:09:01.933Z,6.10
2018-03-22T14:11:30.356Z,6.30
2018-03-22T14:13:58.038Z,6.30
2018-03-22T14:16:25.649Z,6.30
2018-03-22T14:18:54.793Z,5.40
2018-03-22T14:21:22.414Z,5.40
2018-03-22T14:23:50.899Z,5.60
2018-03-22T14:26:19.428Z,5.60
2018-03-22T14:28:47.043Z,5.60
2018-03-22T14:31:14.659Z,5.90
2018-03-22T14:33:42.262Z,5.90
2018-03-22T14:36:09.901Z,5.80
2018-03-22T14:38:37.519Z,5.70
2018-03-22T14:41:05.957Z,6.30
2018-03-22T14:43:33.602Z,6.30
2018-03-22T14:46:01.237Z,6.40
2018-03-22T14:48:29.652Z,6.60
2018-03-22T14:50:57.270Z,6.70
2018-03-22T14:53:24.958Z,6.40
2018-03-22T14:56:00.570Z,6.10
2018-03-22T14:58:28.456Z,6.10
2018-03-22T15:00:56.188Z,6.00
2018-03-22T15:03:23.796Z,6.40
2018-03-22T15:05:51.438Z,6.60
2018-03-22T15:08:19.191Z,6.80
2018-03-22T15:10:47.038Z,7.10
2018-03-22T15:13:14.715Z,7.30
2018-03-22T15:15:42.355Z,7.70
2018-03-22T15:18:10.762Z,7.70
2018-03-22T15:20:38.394Z,7.70
2018-03-22T15:23:06.787Z,6.90
2018-03-22T15:25:35.295Z,6.60
2018-03-22T15:28:02.969Z,6.60
2018-03-22T15:30:30.632Z,6.20
2018-03-22T15:32:58.256Z,6.10
2018-03-22T15:35:26.689Z,6.00
2018-03-22T15:37:54.351Z,6.00
2018-03-22T15:40:21.974Z,5.90
2018-03-22T15:42:50.417Z,5.70
2018-03-22T15:45:18.045Z,5.60
2018-03-22T15:47:46.499Z,5.60
2018-03-22T15:50:14.949Z,5.50
2018-03-22T15:52:42.601Z,5.50
2018-03-22T15:55:10.451Z,5.50
2018-03-22T15:57:38.821Z,5.50
2018-03-22T16:00:07.272Z,5.30
2018-03-22T16:02:34.865Z,5.30
2018-03-22T16:05:02.642Z,5.40
2018-03-22T16:07:30.255Z,5.40
2018-03-22T16:09:57.863Z,5.30
2018-03-22T16:12:26.395Z,5.20
2018-03-22T16:14:54.028Z,5.20
2018-03-22T16:17:21.664Z,5.10
2018-03-22T16:19:49.267Z,5.00
2018-03-22T16:22:17.657Z,4.90
2018-03-22T16:24:46.055Z,4.90
2018-03-22T16:27:13.818Z,4.90
2018-03-22T16:29:41.475Z,4.90
2018-03-22T16:32:09.994Z,4.90
2018-03-22T16:34:37.656Z,4.90
2018-03-22T16:37:05.414Z,4.90
2018-03-22T16:39:33.073Z,4.80
2018-03-22T16:42:00.727Z,4.80
2018-03-22T16:44:29.137Z,4.70
2018-03-22T16:46:56.917Z,4.70
2018-03-22T16:49:24.567Z,4.60
2018-03-22T16:51:52.230Z,4.60
2018-03-22T16:54:19.912Z,4.50
2018-03-22T16:56:47.582Z,4.50
2018-03-22T16:59:15.258Z,4.50
2018-03-22T17:01:42.935Z,4.50
2018-03-22T17:04:10.690Z,4.40
2018-03-22T17:06:38.351Z,4.30
2018-03-22T17:09:06.058Z,4.30
2018-03-22T17:11:33.737Z,4.20
2018-03-22T17:14:02.232Z,4.10
2018-03-22T17:16:30.644Z,4.00
2018-03-22T17:18:58.337Z,4.00
2018-03-22T17:21:26.761Z,4.00
2018-03-22T17:23:55.276Z,4.10
2018-03-22T17:26:22.957Z,4.10
2018-03-22T17:28:50.598Z,4.00
2018-03-22T17:31:19.065Z,3.90
2018-03-22T17:33:46.715Z,3.90
2018-03-22T17:36:14.401Z,3.80
2018-03-22T17:38:42.881Z,3.90
2018-03-22T17:41:11.268Z,3.90
2018-03-22T17:43:39.713Z,3.90
2018-03-22T17:46:07.359Z,3.90
2018-03-22T17:48:37.606Z,3.90
2018-03-22T17:51:05.280Z,3.80
2018-03-22T17:53:32.922Z,3.80
2018-03-22T17:56:00.631Z,3.80
2018-03-22T17:58:28.277Z,3.70
2018-03-22T18:00:55.985Z,3.60
2018-03-22T18:03:24.390Z,3.50
2018-03-22T18:05:52.257Z,3.50
2018-03-22T18:08:21.276Z,3.30
2018-03-22T18:10:48.966Z,3.30
2018-03-22T18:13:16.651Z,3.30
2018-03-22T18:15:44.305Z,3.20
2018-03-22T18:18:12.061Z,3.10
2018-03-22T18:20:39.754Z,3.00
2018-03-22T18:23:07.427Z,3.00
2018-03-22T18:25:35.185Z,3.00
2018-03-22T18:28:02.855Z,3.00
2018-03-22T18:30:30.580Z,2.90
2018-03-22T18:32:58.277Z,2.90
2018-03-22T18:35:26.038Z,2.80
2018-03-22T18:37:53.673Z,2.80
2018-03-22T18:40:21.673Z,2.70
2018-03-22T18:42:49.536Z,2.70
2018-03-22T18:45:18.204Z,2.60
2018-03-22T18:47:45.999Z,2.60
2018-03-22T18:50:13.683Z,2.50
2018-03-22T18:52:41.427Z,2.40
2018-03-22T18:55:09.136Z,2.30
2018-03-22T18:57:36.842Z,2.20
2018-03-22T19:00:05.914Z,2.00
2018-03-22T19:02:33.625Z,2.00
2018-03-22T19:05:01.611Z,1.80
2018-03-22T19:07:29.585Z,1.70
2018-03-22T19:09:57.492Z,1.60
2018-03-22T19:12:26.780Z,1.40
2018-03-22T19:14:54.476Z,1.40
2018-03-22T19:17:23.019Z,1.30
2018-03-22T19:19:50.707Z,1.30
2018-03-22T19:22:18.446Z,1.30
2018-03-22T19:24:47.861Z,1.00
2018-03-22T19:27:15.725Z,1.00
2018-03-22T19:29:43.893Z,1.10
2018-03-22T19:32:11.799Z,1.00
2018-03-22T19:34:39.752Z,1.00
2018-03-22T19:37:07.689Z,1.00
2018-03-22T19:39:36.415Z,1.00
2018-03-22T19:42:04.933Z,1.10
2018-03-22T19:44:32.932Z,1.00
2018-03-22T19:47:00.792Z,1.10
2018-03-22T19:49:28.616Z,1.00
2018-03-22T19:51:56.561Z,1.10
2018-03-22T19:54:25.280Z,0.90
2018-03-22T19:56:53.149Z,0.90
2018-03-22T19:59:20.879Z,0.80
2018-03-22T20:01:49.435Z,0.90
2018-03-22T20:04:17.125Z,0.90
2018-03-22T20:06:45.564Z,0.80
2018-03-22T20:09:13.283Z,0.80
2018-03-22T20:11:41.979Z,0.80
2018-03-22T20:14:10.507Z,0.80
2018-03-22T20:16:38.261Z,0.80
2018-03-22T20:19:06.047Z,0.80
2018-03-22T20:21:33.816Z,0.70
2018-03-22T20:24:01.603Z,0.80
2018-03-22T20:26:29.415Z,0.70
2018-03-22T20:28:57.132Z,0.60
2018-03-22T20:31:24.852Z,0.50
2018-03-22T20:33:53.389Z,0.40
2018-03-22T20:36:21.922Z,0.30
2018-03-22T20:38:50.385Z,0.30
2018-03-22T20:41:18.219Z,0.30
2018-03-22T20:43:45.986Z,0.30
2018-03-22T20:46:13.757Z,0.30
2018-03-22T20:48:41.518Z,0.30
2018-03-22T20:51:09.236Z,0.30
2018-03-22T20:53:36.953Z,0.30
2018-03-22T20:56:05.362Z,0.30
2018-03-22T20:58:33.172Z,0.40
2018-03-22T21:01:00.886Z,0.20
2018-03-22T21:03:28.931Z,0.20
2018-03-22T21:05:56.791Z,0.10
2018-03-22T21:08:24.700Z,0.00
2018-03-22T21:10:52.411Z,-0.10
2018-03-22T21:13:20.771Z,0.00
2018-03-22T21:15:48.945Z,0.00
2018-03-22T21:18:16.799Z,0.00
2018-03-22T21:20:44.970Z,-0.10
2018-03-22T21:23:15.940Z,-0.20
2018-03-22T21:25:44.090Z,-0.20
2018-03-22T21:28:12.179Z,-0.20
2018-03-22T21:30:40.190Z,-0.20
2018-03-22T21:33:08.866Z,-0.10
2018-03-22T21:35:37.315Z,-0.20
2018-03-22T21:38:05.083Z,-0.20
2018-03-22T21:40:32.985Z,-0.30
2018-03-22T21:43:00.841Z,-0.30
2018-03-22T21:45:28.625Z,-0.30
2018-03-22T21:47:56.487Z,-0.30
2018-03-22T21:50:24.137Z,-0.40
2018-03-22T21:52:52.230Z,-0.30
2018-03-22T21:55:20.711Z,-0.30
2018-03-22T21:57:48.467Z,-0.30
2018-03-22T22:00:16.247Z,-0.20
2018-03-22T22:02:43.959Z,-0.30
2018-03-22T22:05:11.627Z,-0.40
2018-03-22T22:10:14.725Z,-0.30
2018-03-22T22:12:42.399Z,-0.30
2018-03-22T22:15:10.865Z,-0.30
2018-03-22T22:17:38.529Z,-0.30
2018-03-22T22:20:06.195Z,-0.20
2018-03-22T22:22:33.863Z,-0.30
2018-03-22T22:25:01.513Z,-0.20
2018-03-22T22:27:29.348Z,-0.20
2018-03-22T22:29:57.816Z,-0.40
2018-03-22T22:32:25.477Z,-0.40
2018-03-22T22:34:53.130Z,-0.40
2018-03-22T22:37:20.798Z,-0.40
2018-03-22T22:39:48.525Z,-0.40
2018-03-22T22:42:16.184Z,-0.50
2018-03-22T22:44:45.171Z,-0.60
2018-03-22T22:47:13.636Z,-0.50
2018-03-22T22:49:42.206Z,-0.50
2018-03-22T22:52:09.942Z,-0.50
2018-03-22T22:54:37.732Z,-0.50
2018-03-22T22:57:05.520Z,-0.50
2018-03-22T22:59:34.332Z,-0.50
2018-03-22T23:02:01.966Z,-0.50
2018-03-22T23:07:09.460Z,-0.50
2018-03-22T23:09:37.122Z,-0.40
2018-03-22T23:12:04.895Z,-0.50
2018-03-22T23:14:32.656Z,-0.50
2018-03-22T23:17:00.324Z,-0.50
2018-03-22T23:19:27.974Z,-0.40
2018-03-22T23:21:55.867Z,-0.40
2018-03-22T23:24:23.539Z,-0.50
2018-03-22T23:26:51.216Z,-0.40
2018-03-22T23:29:18.889Z,-0.50
2018-03-22T23:31:46.535Z,-0.40
2018-03-22T23:34:14.217Z,-0.40
2018-03-22T23:36:41.843Z,-0.30
2018-03-22T23:39:10.296Z,-0.30
2018-03-22T23:41:39.673Z,-0.30
2018-03-22T23:44:07.425Z,-0.30
2018-03-22T23:46:35.153Z,-0.30
2018-03-22T23:49:02.856Z,-0.30
2018-03-22T23:51:30.679Z,-0.30
2018-03-22T23:53:59.115Z,-0.30
2018-03-22T23:56:26.798Z,-0.30
2018-03-22T23:58:54.535Z,-0.30
