createdAt,value
2022-12-19T00:02:25.360Z,25
2022-12-19T00:08:35.945Z,25
2022-12-19T00:14:46.489Z,25
2022-12-19T00:20:57.170Z,25
2022-12-19T00:27:07.942Z,23
2022-12-19T00:33:10.284Z,24
2022-12-19T00:39:20.968Z,22
2022-12-19T00:45:31.755Z,23
2022-12-19T00:51:42.276Z,24
2022-12-19T00:57:53.095Z,23
2022-12-19T01:03:06.102Z,23
2022-12-19T01:09:16.531Z,23
2022-12-19T01:15:27.209Z,24
2022-12-19T01:21:38.004Z,23
2022-12-19T01:28:54.473Z,24
2022-12-19T01:35:05.110Z,21
2022-12-19T01:41:16.074Z,23
2022-12-19T01:47:26.475Z,23
2022-12-19T01:53:44.669Z,25
2022-12-19T01:59:47.871Z,24
2022-12-19T02:05:58.429Z,24
2022-12-19T02:12:09.103Z,22
2022-12-19T02:18:19.868Z,24
2022-12-19T02:23:24.472Z,23
2022-12-19T02:29:35.149Z,23
2022-12-19T02:35:45.937Z,24
2022-12-19T02:43:02.425Z,25
2022-12-19T02:49:13.086Z,23
2022-12-19T02:55:23.872Z,24
2022-12-19T03:01:34.581Z,24
2022-12-19T03:07:45.091Z,25
2022-12-19T03:13:55.866Z,24
2022-12-19T03:20:06.432Z,23
2022-12-19T03:26:17.096Z,24
2022-12-19T03:31:30.127Z,23
2022-12-19T03:37:40.664Z,23
2022-12-19T03:43:43.134Z,22
2022-12-19T03:49:53.966Z,24
2022-12-19T03:56:04.460Z,22
2022-12-19T04:02:15.288Z,22
2022-12-19T04:08:25.934Z,22
2022-12-19T04:14:36.461Z,22
2022-12-19T04:20:47.147Z,23
2022-12-19T04:26:57.938Z,22
2022-12-19T04:33:08.457Z,23
2022-12-19T04:39:19.134Z,22
2022-12-19T04:45:21.754Z,22
2022-12-19T04:51:32.276Z,23
2022-12-19T04:57:42.929Z,22
2022-12-19T05:03:56.592Z,23
2022-12-19T05:10:04.271Z,24
2022-12-19T05:16:15.053Z,24
2022-12-19T05:22:25.715Z,23
2022-12-19T05:28:36.257Z,23
2022-12-19T05:34:46.930Z,24
2022-12-19T05:40:57.716Z,22
2022-12-19T05:47:00.187Z,24
2022-12-19T05:53:10.721Z,23
2022-12-19T05:58:23.778Z,23
2022-12-19T06:04:34.302Z,23
2022-12-19T06:10:44.963Z,23
2022-12-19T06:16:55.762Z,23
2022-12-19T06:23:06.306Z,22
2022-12-19T06:29:17.047Z,23
2022-12-19T06:34:46.885Z,23
2022-12-19T06:40:32.328Z,22
2022-12-19T06:46:34.825Z,23
2022-12-19T06:52:45.614Z,23
2022-12-19T06:58:56.170Z,23
2022-12-19T07:05:06.799Z,23
2022-12-19T07:11:17.605Z,23
2022-12-19T07:17:28.145Z,21
2022-12-19T07:23:38.799Z,22
2022-12-19T07:29:49.603Z,22
2022-12-19T07:36:00.154Z,23
2022-12-19T07:42:10.801Z,22
2022-12-19T07:48:21.559Z,24
2022-12-19T07:54:32.114Z,23
2022-12-19T08:00:42.786Z,22
2022-12-19T08:08:07.706Z,24
2022-12-19T08:14:18.246Z,22
2022-12-19T08:20:20.732Z,23
2022-12-19T08:26:38.425Z,23
2022-12-19T08:32:42.056Z,23
2022-12-19T08:38:52.720Z,22
2022-12-19T08:45:03.500Z,22
2022-12-19T08:51:14.041Z,22
2022-12-19T08:57:24.695Z,23
2022-12-19T09:03:42.886Z,23
2022-12-19T09:09:46.024Z,22
2022-12-19T09:15:56.715Z,23
2022-12-19T09:22:07.536Z,22
2022-12-19T09:29:21.239Z,21
2022-12-19T09:36:40.564Z,21
2022-12-19T09:45:22.182Z,21
2022-12-19T09:51:30.171Z,21
2022-12-19T09:57:40.922Z,20
2022-12-19T10:02:46.212Z,21
2022-12-19T10:09:36.578Z,21
2022-12-19T10:16:29.305Z,22
2022-12-19T10:22:48.237Z,22
2022-12-19T10:30:12.902Z,22
2022-12-19T10:37:47.285Z,22
2022-12-19T10:46:00.464Z,22
2022-12-19T10:51:06.712Z,22
2022-12-19T10:57:15.758Z,20
2022-12-19T11:02:28.749Z,27
2022-12-19T11:08:47.390Z,20
2022-12-19T11:19:45.294Z,22
2022-12-19T11:29:44.346Z,20
2022-12-19T11:30:25.739Z,21
2022-12-19T11:34:44.175Z,20
2022-12-19T11:40:49.519Z,23
2022-12-19T11:46:57.318Z,20
2022-12-19T11:53:16.527Z,19
2022-12-19T11:59:18.760Z,18
2022-12-19T12:05:29.310Z,17
2022-12-19T12:18:47.524Z,17
2022-12-19T12:31:00.747Z,18
2022-12-19T12:31:40.621Z,18
2022-12-19T12:32:02.765Z,18
2022-12-19T12:42:25.110Z,20
2022-12-19T12:48:35.791Z,22
2022-12-19T12:54:46.444Z,20
2022-12-19T13:00:57.157Z,20
2022-12-19T13:07:07.771Z,19
2022-12-19T13:13:22.532Z,17
2022-12-19T13:19:29.416Z,16
2022-12-19T13:25:39.745Z,16
2022-12-19T13:31:19.947Z,15
2022-12-19T13:39:48.076Z,15
2022-12-19T13:43:14.198Z,14
2022-12-19T13:49:25.124Z,14
2022-12-19T13:55:27.169Z,14
2022-12-19T14:01:37.867Z,14
2022-12-19T14:07:48.522Z,14
2022-12-19T14:20:48.985Z,12
2022-12-19T14:28:27.102Z,13
2022-12-19T14:33:43.871Z,13
2022-12-19T14:39:22.604Z,14
2022-12-19T14:54:05.397Z,13
2022-12-19T14:54:20.958Z,13
2022-12-19T14:57:05.896Z,14
2022-12-19T15:03:16.579Z,12
2022-12-19T15:11:02.548Z,11
2022-12-19T15:15:37.750Z,11
2022-12-19T15:20:42.328Z,11
2022-12-19T15:26:52.994Z,26
2022-12-19T15:33:03.675Z,13
2022-12-19T15:39:14.359Z,10
2022-12-19T15:45:24.992Z,12
2022-12-19T15:51:35.652Z,9
2022-12-19T15:57:38.290Z,9
2022-12-19T16:09:01.672Z,10
2022-12-19T16:15:12.395Z,10
2022-12-19T16:21:27.473Z,10
2022-12-19T16:27:33.674Z,10
2022-12-19T16:33:44.367Z,10
2022-12-19T16:39:55.048Z,11
2022-12-19T16:46:05.754Z,10
2022-12-19T16:52:16.496Z,11
2022-12-19T16:58:18.816Z,12
2022-12-19T17:04:29.495Z,12
2022-12-19T17:10:40.178Z,10
2022-12-19T17:16:50.877Z,10
2022-12-19T17:23:01.520Z,12
2022-12-19T17:29:12.176Z,12
2022-12-19T17:35:27.813Z,11
2022-12-19T17:41:33.485Z,11
2022-12-19T17:47:44.165Z,12
2022-12-19T17:53:54.812Z,12
2022-12-19T18:00:05.500Z,12
2022-12-19T18:06:12.098Z,10
2022-12-19T18:12:18.611Z,10
2022-12-19T18:18:29.275Z,10
2022-12-19T18:24:39.976Z,11
2022-12-19T18:29:52.850Z,11
2022-12-19T18:36:03.511Z,11
2022-12-19T18:42:14.194Z,11
2022-12-19T18:48:24.850Z,11
2022-12-19T18:54:35.553Z,10
2022-12-19T19:00:46.196Z,11
2022-12-19T19:06:52.223Z,10
2022-12-19T19:13:02.686Z,10
2022-12-19T19:19:10.055Z,10
2022-12-19T19:25:28.840Z,10
2022-12-19T19:31:39.525Z,11
2022-12-19T19:39:04.352Z,11
2022-12-19T19:45:14.987Z,14
2022-12-19T19:51:25.658Z,13
2022-12-19T19:58:50.446Z,12
2022-12-19T20:05:01.107Z,11
2022-12-19T20:11:03.557Z,11
2022-12-19T20:17:14.280Z,9
2022-12-19T20:23:24.920Z,9
2022-12-19T20:29:35.562Z,8
2022-12-19T20:35:46.266Z,9
2022-12-19T20:41:56.928Z,8
2022-12-19T20:48:07.571Z,9
2022-12-19T20:54:18.250Z,10
2022-12-19T20:59:31.140Z,9
2022-12-19T21:05:41.862Z,8
2022-12-19T21:11:44.338Z,7
2022-12-19T21:17:54.954Z,7
2022-12-19T21:24:05.615Z,8
2022-12-19T21:30:16.312Z,7
2022-12-19T21:36:26.964Z,7
2022-12-19T21:42:37.595Z,7
2022-12-19T21:48:48.330Z,7
2022-12-19T21:54:58.946Z,5
2022-12-19T22:01:09.651Z,6
2022-12-19T22:07:20.401Z,8
2022-12-19T22:13:30.960Z,15
2022-12-19T22:19:33.409Z,7
2022-12-19T22:25:44.120Z,6
2022-12-19T22:31:54.793Z,6
2022-12-19T22:39:19.566Z,6
2022-12-19T22:45:30.324Z,5
2022-12-19T22:51:40.881Z,5
2022-12-19T22:57:51.570Z,4
2022-12-19T23:04:02.571Z,4
2022-12-19T23:10:12.878Z,5
2022-12-19T23:16:23.580Z,7
2022-12-19T23:22:26.048Z,5
2022-12-19T23:28:53.051Z,3
2022-12-19T23:33:57.796Z,4
2022-12-19T23:39:02.534Z,3
2022-12-19T23:45:13.181Z,4
2022-12-19T23:51:23.869Z,2
2022-12-19T23:57:34.575Z,2
