createdAt,value
2023-02-23T00:02:21.396Z,97143.19
2023-02-23T00:04:49.663Z,97142.06
2023-02-23T00:07:20.321Z,97143.48
2023-02-23T00:09:49.181Z,97144.20
2023-02-23T00:12:17.537Z,97143.03
2023-02-23T00:14:46.343Z,97145.79
2023-02-23T00:17:15.292Z,97145.88
2023-02-23T00:19:44.344Z,97144.89
2023-02-23T00:22:12.959Z,97147.54
2023-02-23T00:24:47.438Z,97144.46
2023-02-23T00:27:21.069Z,97143.70
2023-02-23T00:29:49.798Z,97143.70
2023-02-23T00:32:20.898Z,97142.58
2023-02-23T00:34:49.923Z,97142.40
2023-02-23T00:37:19.352Z,97141.84
2023-02-23T00:39:50.408Z,97147.98
2023-02-23T00:42:18.927Z,97149.11
2023-02-23T00:44:49.048Z,97150.80
2023-02-23T00:47:18.318Z,97150.47
2023-02-23T00:49:46.824Z,97150.30
2023-02-23T00:52:15.217Z,97149.32
2023-02-23T00:54:43.829Z,97147.82
2023-02-23T00:57:12.101Z,97146.86
2023-02-23T00:59:40.447Z,97147.46
2023-02-23T01:02:09.366Z,97144.95
2023-02-23T01:04:37.724Z,97144.20
2023-02-23T01:07:06.840Z,97144.14
2023-02-23T01:09:35.654Z,97144.80
2023-02-23T01:12:07.868Z,97145.41
2023-02-23T01:14:38.219Z,97149.92
2023-02-23T01:17:07.697Z,97151.56
2023-02-23T01:19:38.347Z,97149.40
2023-02-23T01:22:07.185Z,97150.26
2023-02-23T01:24:36.001Z,97149.50
2023-02-23T01:27:06.334Z,97146.98
2023-02-23T01:29:35.475Z,97146.02
2023-02-23T01:32:05.024Z,97146.48
2023-02-23T01:34:34.317Z,97143.34
2023-02-23T01:37:04.101Z,97144.10
2023-02-23T01:39:32.945Z,97142.83
2023-02-23T01:42:01.761Z,97145.48
2023-02-23T01:44:31.247Z,97141.90
2023-02-23T01:46:59.839Z,97142.13
2023-02-23T01:49:32.696Z,97140.30
2023-02-23T01:52:06.606Z,97143.58
2023-02-23T01:54:38.807Z,97142.45
2023-02-23T01:57:12.721Z,97142.63
2023-02-23T01:59:47.004Z,97143.68
2023-02-23T02:02:18.951Z,97140.81
2023-02-23T02:04:52.202Z,97143.09
2023-02-23T02:07:29.316Z,97141.58
2023-02-23T02:10:22.262Z,97139.38
2023-02-23T02:12:57.909Z,97141.17
2023-02-23T02:15:33.941Z,97142.27
2023-02-23T02:18:33.514Z,97140.38
2023-02-23T02:21:19.994Z,97139.25
2023-02-23T02:24:39.705Z,97138.23
2023-02-23T02:28:04.274Z,97142.34
2023-02-23T02:31:10.214Z,97145.20
2023-02-23T02:33:44.071Z,97147.11
2023-02-23T02:36:50.253Z,97149.42
2023-02-23T02:39:24.208Z,97148.86
2023-02-23T02:42:07.970Z,97147.94
2023-02-23T02:44:36.536Z,97146.99
2023-02-23T02:47:11.829Z,97146.76
2023-02-23T02:49:52.843Z,97144.61
2023-02-23T02:52:28.875Z,97147.20
2023-02-23T02:55:04.296Z,97149.63
2023-02-23T02:57:33.551Z,97150.23
2023-02-23T03:00:21.184Z,97149.80
2023-02-23T03:03:07.827Z,97156.37
2023-02-23T03:06:06.279Z,97154.52
2023-02-23T03:09:29.876Z,97155.46
2023-02-23T03:12:30.631Z,97154.89
2023-02-23T03:15:42.792Z,97157.30
2023-02-23T03:18:54.868Z,97154.30
2023-02-23T03:21:51.606Z,97161.19
2023-02-23T03:24:38.377Z,97159.48
2023-02-23T03:27:42.497Z,97160.55
2023-02-23T03:30:47.875Z,97160.63
2023-02-23T03:33:49.462Z,97157.45
2023-02-23T03:36:43.865Z,97162.10
2023-02-23T03:39:53.817Z,97160.84
2023-02-23T03:42:46.935Z,97163.77
2023-02-23T03:45:39.186Z,97163.52
2023-02-23T03:48:29.357Z,97162.25
2023-02-23T03:51:23.286Z,97160.02
2023-02-23T03:54:17.905Z,97166.19
2023-02-23T03:57:09.044Z,97162.08
2023-02-23T04:00:01.744Z,97157.56
2023-02-23T04:02:53.064Z,97157.61
2023-02-23T04:05:41.704Z,97158.80
2023-02-23T04:08:32.820Z,97155.44
2023-02-23T04:11:32.955Z,97158.59
2023-02-23T04:14:07.576Z,97161.92
2023-02-23T04:16:38.728Z,97164.70
2023-02-23T04:19:07.468Z,97161.31
2023-02-23T04:21:35.743Z,97165.16
2023-02-23T04:24:04.191Z,97163.32
2023-02-23T04:26:32.432Z,97158.63
2023-02-23T04:29:01.107Z,97158.65
2023-02-23T04:31:29.556Z,97160.73
2023-02-23T04:33:57.936Z,97158.02
2023-02-23T04:36:27.035Z,97162.31
2023-02-23T04:38:55.341Z,97162.33
2023-02-23T04:41:24.271Z,97156.89
2023-02-23T04:43:52.654Z,97158.00
2023-02-23T04:46:21.115Z,97157.54
2023-02-23T04:48:52.191Z,97158.07
2023-02-23T04:51:20.611Z,97156.01
2023-02-23T04:53:49.143Z,97154.85
2023-02-23T04:56:17.300Z,97157.39
2023-02-23T04:58:45.987Z,97156.52
2023-02-23T05:01:14.407Z,97160.31
2023-02-23T05:03:42.817Z,97156.73
2023-02-23T05:06:12.934Z,97162.61
2023-02-23T05:08:41.915Z,97164.70
2023-02-23T05:11:10.714Z,97166.10
2023-02-23T05:13:40.661Z,97169.10
2023-02-23T05:16:09.365Z,97169.14
2023-02-23T05:18:38.419Z,97172.67
2023-02-23T05:21:08.806Z,97172.41
2023-02-23T05:23:37.916Z,97174.50
2023-02-23T05:26:09.746Z,97176.40
2023-02-23T05:28:40.649Z,97175.23
2023-02-23T05:31:10.551Z,97175.41
2023-02-23T05:33:43.047Z,97178.33
2023-02-23T05:36:17.698Z,97181.24
2023-02-23T05:38:47.190Z,97184.00
2023-02-23T05:41:18.493Z,97185.90
2023-02-23T05:43:47.985Z,97187.98
2023-02-23T05:46:19.925Z,97189.19
2023-02-23T05:48:48.970Z,97192.64
2023-02-23T05:51:18.758Z,97194.94
2023-02-23T05:53:48.361Z,97199.76
2023-02-23T05:56:20.610Z,97203.88
2023-02-23T05:58:50.207Z,97206.48
2023-02-23T06:01:19.788Z,97209.98
2023-02-23T06:03:49.647Z,97210.78
2023-02-23T06:06:19.128Z,97210.46
2023-02-23T06:08:47.596Z,97211.95
2023-02-23T06:11:16.158Z,97216.11
2023-02-23T06:13:45.289Z,97217.88
2023-02-23T06:16:14.088Z,97219.48
2023-02-23T06:18:42.413Z,97225.09
2023-02-23T06:21:10.930Z,97223.71
2023-02-23T06:23:40.968Z,97225.92
2023-02-23T06:26:09.713Z,97226.96
2023-02-23T06:28:37.933Z,97224.77
2023-02-23T06:31:07.105Z,97225.94
2023-02-23T06:33:35.522Z,97227.84
2023-02-23T06:36:04.158Z,97228.60
2023-02-23T06:38:32.322Z,97229.64
2023-02-23T06:41:00.744Z,97229.27
2023-02-23T06:43:29.716Z,97231.66
2023-02-23T06:45:58.326Z,97227.00
2023-02-23T06:48:27.336Z,97225.61
2023-02-23T06:50:59.038Z,97223.16
2023-02-23T06:53:28.032Z,97223.99
2023-02-23T06:55:57.081Z,97221.61
2023-02-23T06:58:25.996Z,97223.52
2023-02-23T07:00:58.792Z,97224.55
2023-02-23T07:03:27.102Z,97220.77
2023-02-23T07:05:55.823Z,97217.59
2023-02-23T07:08:24.268Z,97216.91
2023-02-23T07:10:53.103Z,97217.06
2023-02-23T07:13:22.255Z,97217.84
2023-02-23T07:15:50.927Z,97209.61
2023-02-23T07:18:19.334Z,97213.52
2023-02-23T07:20:49.028Z,97213.17
2023-02-23T07:23:18.238Z,97210.57
2023-02-23T07:25:46.699Z,97211.03
2023-02-23T07:28:14.883Z,97211.80
2023-02-23T07:30:43.593Z,97212.89
2023-02-23T07:33:12.011Z,97215.38
2023-02-23T07:35:40.252Z,97214.08
2023-02-23T07:38:09.221Z,97214.30
2023-02-23T07:40:37.407Z,97215.55
2023-02-23T07:43:05.849Z,97213.58
2023-02-23T07:45:34.710Z,97212.83
2023-02-23T07:48:02.906Z,97213.60
2023-02-23T07:50:31.129Z,97209.56
2023-02-23T07:53:00.018Z,97208.10
2023-02-23T07:55:28.683Z,97208.13
2023-02-23T07:57:57.205Z,97204.73
2023-02-23T08:00:26.655Z,97202.50
2023-02-23T08:02:55.491Z,97199.34
2023-02-23T08:05:26.635Z,97198.20
2023-02-23T08:07:56.579Z,97197.27
2023-02-23T08:10:25.868Z,97197.52
2023-02-23T08:12:54.358Z,97198.29
2023-02-23T08:15:22.961Z,97200.60
2023-02-23T08:17:51.814Z,97195.54
2023-02-23T08:20:20.539Z,97198.35
2023-02-23T08:22:54.808Z,97198.79
2023-02-23T08:25:24.313Z,97197.77
2023-02-23T08:27:54.236Z,97198.63
2023-02-23T08:30:24.557Z,97196.11
2023-02-23T08:32:52.843Z,97196.19
2023-02-23T08:35:21.102Z,97197.25
2023-02-23T08:37:50.050Z,97196.10
2023-02-23T08:40:20.030Z,97193.58
2023-02-23T08:42:54.214Z,97191.55
2023-02-23T08:45:23.325Z,97190.36
2023-02-23T08:47:52.125Z,97193.67
2023-02-23T08:50:20.226Z,97194.52
2023-02-23T08:52:48.426Z,97190.79
2023-02-23T08:55:18.566Z,97186.31
2023-02-23T08:57:47.051Z,97192.47
2023-02-23T09:00:16.867Z,97190.39
2023-02-23T09:02:48.488Z,97190.55
2023-02-23T09:05:17.881Z,97194.63
2023-02-23T09:07:46.844Z,97192.75
2023-02-23T09:10:17.835Z,97191.36
2023-02-23T09:12:46.626Z,97192.70
2023-02-23T09:15:15.094Z,97191.14
2023-02-23T09:17:45.104Z,97190.20
2023-02-23T09:20:16.228Z,97186.04
2023-02-23T09:22:48.844Z,97186.33
2023-02-23T09:25:23.125Z,97184.23
2023-02-23T09:28:00.337Z,97182.92
2023-02-23T09:30:28.724Z,97183.91
2023-02-23T09:32:57.204Z,97186.55
2023-02-23T09:35:25.744Z,97188.14
2023-02-23T09:37:56.132Z,97185.34
2023-02-23T09:40:28.579Z,97183.65
2023-02-23T09:43:14.563Z,97181.27
2023-02-23T09:45:47.229Z,97184.71
2023-02-23T09:48:19.826Z,97181.19
2023-02-23T09:50:52.147Z,97182.95
2023-02-23T09:53:20.732Z,97185.42
2023-02-23T09:55:52.005Z,97186.55
2023-02-23T09:58:30.706Z,97184.23
2023-02-23T10:01:11.458Z,97185.35
2023-02-23T10:03:55.578Z,97182.38
2023-02-23T10:06:24.029Z,97179.10
2023-02-23T10:09:25.492Z,97179.39
2023-02-23T10:12:06.128Z,97176.66
2023-02-23T10:14:57.054Z,97174.92
2023-02-23T10:17:43.542Z,97171.40
2023-02-23T10:20:18.727Z,97168.07
2023-02-23T10:22:50.054Z,97168.81
2023-02-23T10:25:28.776Z,97160.84
2023-02-23T10:28:01.264Z,97160.44
2023-02-23T10:30:33.225Z,97158.44
2023-02-23T10:33:19.310Z,97152.30
2023-02-23T10:35:49.227Z,97149.08
2023-02-23T10:38:19.670Z,97146.89
2023-02-23T10:40:55.857Z,97141.30
2023-02-23T10:43:24.622Z,97138.63
2023-02-23T10:45:53.946Z,97133.85
2023-02-23T10:48:26.544Z,97132.35
2023-02-23T10:51:03.086Z,97129.27
2023-02-23T10:53:36.881Z,97122.98
2023-02-23T10:56:13.951Z,97121.14
2023-02-23T10:58:57.982Z,97120.67
2023-02-23T11:02:00.455Z,97117.58
2023-02-23T11:04:35.114Z,97113.95
2023-02-23T11:07:18.003Z,97110.06
2023-02-23T11:09:48.306Z,97110.13
2023-02-23T11:12:26.441Z,97104.33
2023-02-23T11:14:56.942Z,97098.92
2023-02-23T11:17:36.552Z,97096.75
2023-02-23T11:20:20.034Z,97095.77
2023-02-23T11:22:48.557Z,97094.11
2023-02-23T11:25:25.971Z,97092.02
2023-02-23T11:27:57.305Z,97089.34
2023-02-23T11:30:38.300Z,97087.38
2023-02-23T11:33:11.064Z,97085.73
2023-02-23T11:35:39.593Z,97083.41
2023-02-23T11:38:24.088Z,97083.17
2023-02-23T11:41:03.694Z,97084.65
2023-02-23T11:43:32.135Z,97079.43
2023-02-23T11:46:02.326Z,97079.66
2023-02-23T11:48:38.852Z,97081.17
2023-02-23T11:51:07.779Z,97081.10
2023-02-23T11:53:40.512Z,97081.64
2023-02-23T11:56:12.776Z,97077.63
2023-02-23T11:58:48.105Z,97078.95
2023-02-23T12:01:21.425Z,97077.54
2023-02-23T12:03:55.131Z,97077.33
2023-02-23T12:06:39.222Z,97075.82
2023-02-23T12:09:13.167Z,97073.17
2023-02-23T12:11:48.665Z,97071.48
2023-02-23T12:14:32.315Z,97069.06
2023-02-23T12:17:16.153Z,97066.08
2023-02-23T12:19:50.218Z,97066.58
2023-02-23T12:22:27.361Z,97061.61
2023-02-23T12:25:02.308Z,97057.63
2023-02-23T12:27:56.151Z,97056.26
2023-02-23T12:30:40.960Z,97054.17
2023-02-23T12:33:11.881Z,97052.65
2023-02-23T12:36:03.817Z,97050.26
2023-02-23T12:39:01.634Z,97044.95
2023-02-23T12:42:06.391Z,97041.61
2023-02-23T12:45:01.843Z,97041.93
2023-02-23T12:47:44.376Z,97041.22
2023-02-23T12:50:29.435Z,97037.44
2023-02-23T12:53:20.692Z,97039.70
2023-02-23T12:56:04.450Z,97034.20
2023-02-23T12:58:36.174Z,97038.03
2023-02-23T13:01:37.427Z,97033.08
2023-02-23T13:04:11.809Z,97027.35
2023-02-23T13:06:53.272Z,97032.00
2023-02-23T13:10:00.728Z,97026.50
2023-02-23T13:12:36.315Z,97026.84
2023-02-23T13:15:31.198Z,97023.90
2023-02-23T13:18:30.044Z,97027.48
2023-02-23T13:21:27.645Z,97026.21
2023-02-23T13:24:01.461Z,97027.58
2023-02-23T13:26:56.868Z,97027.20
2023-02-23T13:29:34.814Z,97024.00
2023-02-23T13:32:11.398Z,97020.82
2023-02-23T13:34:42.729Z,97021.52
2023-02-23T13:37:16.295Z,97021.64
2023-02-23T13:40:00.387Z,97020.26
2023-02-23T13:43:00.130Z,97023.17
2023-02-23T13:45:41.835Z,97025.16
2023-02-23T13:48:39.803Z,97022.86
2023-02-23T13:51:31.744Z,97022.94
2023-02-23T13:54:02.530Z,97024.38
2023-02-23T13:56:40.967Z,97021.86
2023-02-23T13:59:17.641Z,97020.16
2023-02-23T14:01:50.469Z,97022.06
2023-02-23T14:04:25.247Z,97022.82
2023-02-23T14:07:12.082Z,97023.88
2023-02-23T14:09:57.057Z,97021.59
2023-02-23T14:12:57.164Z,97021.20
2023-02-23T14:15:25.748Z,97024.73
2023-02-23T14:18:01.053Z,97024.34
2023-02-23T14:20:38.470Z,97023.45
2023-02-23T14:23:27.755Z,97020.71
2023-02-23T14:26:16.862Z,97018.21
2023-02-23T14:29:20.691Z,97021.47
2023-02-23T14:32:12.586Z,97019.69
2023-02-23T14:34:43.686Z,97020.46
2023-02-23T14:37:25.439Z,97019.77
2023-02-23T14:39:56.940Z,97020.27
2023-02-23T14:42:29.851Z,97022.65
2023-02-23T14:45:05.729Z,97018.84
2023-02-23T14:47:45.233Z,97019.01
2023-02-23T14:50:24.534Z,97018.13
2023-02-23T14:52:56.388Z,97015.33
2023-02-23T14:55:29.437Z,97012.94
2023-02-23T14:57:59.123Z,97011.94
2023-02-23T15:00:33.067Z,97012.12
2023-02-23T15:03:09.923Z,97010.77
2023-02-23T15:05:53.788Z,97008.89
2023-02-23T15:08:25.652Z,97010.02
2023-02-23T15:11:02.492Z,97009.70
2023-02-23T15:13:34.467Z,97009.73
2023-02-23T15:16:09.160Z,97010.86
2023-02-23T15:18:40.857Z,97004.75
2023-02-23T15:21:17.843Z,97007.10
2023-02-23T15:23:50.608Z,97011.49
2023-02-23T15:26:27.304Z,97011.78
2023-02-23T15:28:56.408Z,97009.59
2023-02-23T15:31:31.275Z,97007.50
2023-02-23T15:34:00.433Z,97013.73
2023-02-23T15:36:35.124Z,97012.00
2023-02-23T15:39:06.837Z,97018.28
2023-02-23T15:41:38.488Z,97015.40
2023-02-23T15:44:16.319Z,97015.10
2023-02-23T15:46:47.951Z,97016.88
2023-02-23T15:49:19.637Z,97017.65
2023-02-23T15:51:51.061Z,97021.54
2023-02-23T15:54:24.578Z,97023.92
2023-02-23T15:56:58.700Z,97022.64
2023-02-23T15:59:35.528Z,97027.29
2023-02-23T16:02:18.109Z,97022.48
2023-02-23T16:04:52.786Z,97023.60
2023-02-23T16:07:25.989Z,97023.45
2023-02-23T16:10:02.739Z,97024.36
2023-02-23T16:12:39.643Z,97030.73
2023-02-23T16:15:29.774Z,97028.54
2023-02-23T16:18:04.235Z,97033.45
2023-02-23T16:20:47.975Z,97030.38
2023-02-23T16:23:33.294Z,97031.22
2023-02-23T16:26:10.952Z,97033.01
2023-02-23T16:28:46.127Z,97030.42
2023-02-23T16:31:23.257Z,97031.12
2023-02-23T16:33:57.362Z,97030.75
2023-02-23T16:36:38.695Z,97032.86
2023-02-23T16:39:12.742Z,97033.56
2023-02-23T16:41:41.136Z,97030.02
2023-02-23T16:44:16.609Z,97033.04
2023-02-23T16:46:54.695Z,97036.52
2023-02-23T16:49:24.306Z,97038.48
2023-02-23T16:51:53.152Z,97038.88
2023-02-23T16:54:21.194Z,97047.11
2023-02-23T16:56:51.000Z,97047.05
2023-02-23T16:59:19.152Z,97051.77
2023-02-23T17:01:47.477Z,97053.83
2023-02-23T17:04:20.830Z,97053.79
2023-02-23T17:06:55.734Z,97055.87
2023-02-23T17:09:25.437Z,97052.45
2023-02-23T17:11:56.548Z,97051.23
2023-02-23T17:14:32.766Z,97048.98
2023-02-23T17:17:01.663Z,97048.48
2023-02-23T17:19:29.792Z,97048.30
2023-02-23T17:21:58.706Z,97050.00
2023-02-23T17:24:26.933Z,97047.66
2023-02-23T17:26:56.656Z,97046.98
2023-02-23T17:29:25.051Z,97051.83
2023-02-23T17:31:53.779Z,97048.75
2023-02-23T17:34:22.316Z,97049.48
2023-02-23T17:36:50.685Z,97051.79
2023-02-23T17:39:19.018Z,97052.08
2023-02-23T17:41:47.958Z,97054.84
2023-02-23T17:44:16.030Z,97054.83
2023-02-23T17:46:45.108Z,97054.38
2023-02-23T17:49:13.350Z,97056.55
2023-02-23T17:51:41.737Z,97054.41
2023-02-23T17:54:10.193Z,97056.98
2023-02-23T17:56:38.925Z,97060.33
2023-02-23T17:59:07.767Z,97061.52
2023-02-23T18:01:36.250Z,97058.75
2023-02-23T18:04:05.101Z,97058.73
2023-02-23T18:06:33.481Z,97059.14
2023-02-23T18:09:04.829Z,97056.35
2023-02-23T18:11:34.915Z,97057.43
2023-02-23T18:14:03.974Z,97055.13
2023-02-23T18:16:33.918Z,97055.67
2023-02-23T18:19:02.927Z,97056.46
2023-02-23T18:21:34.377Z,97054.58
2023-02-23T18:24:03.379Z,97056.28
2023-02-23T18:26:32.353Z,97057.70
2023-02-23T18:29:00.988Z,97060.10
2023-02-23T18:31:30.422Z,97059.65
2023-02-23T18:34:01.607Z,97058.23
2023-02-23T18:36:32.179Z,97054.48
2023-02-23T18:39:01.776Z,97049.73
2023-02-23T18:41:33.153Z,97046.45
2023-02-23T18:44:06.183Z,97047.54
2023-02-23T18:46:35.893Z,97046.73
2023-02-23T18:49:06.154Z,97046.36
2023-02-23T18:51:34.516Z,97045.25
2023-02-23T18:54:05.313Z,97044.14
2023-02-23T18:56:33.591Z,97044.77
2023-02-23T18:59:02.182Z,97043.79
2023-02-23T19:01:33.714Z,97047.16
2023-02-23T19:04:04.211Z,97048.10
2023-02-23T19:06:33.632Z,97047.91
2023-02-23T19:09:05.181Z,97047.34
2023-02-23T19:11:34.941Z,97055.83
2023-02-23T19:14:06.803Z,97055.30
2023-02-23T19:16:36.546Z,97055.09
2023-02-23T19:19:07.138Z,97054.14
2023-02-23T19:21:36.901Z,97058.08
2023-02-23T19:24:06.311Z,97058.91
2023-02-23T19:26:36.184Z,97058.58
2023-02-23T19:29:06.254Z,97059.33
2023-02-23T19:31:35.292Z,97058.83
2023-02-23T19:34:05.107Z,97055.41
2023-02-23T19:36:34.455Z,97058.07
2023-02-23T19:39:11.646Z,97058.17
2023-02-23T19:41:41.866Z,97061.80
2023-02-23T19:44:10.871Z,97060.20
2023-02-23T19:46:42.719Z,97059.46
2023-02-23T19:49:12.119Z,97060.87
2023-02-23T19:51:44.652Z,97059.22
2023-02-23T19:54:13.420Z,97060.71
2023-02-23T19:56:41.592Z,97056.85
2023-02-23T19:59:12.411Z,97057.64
2023-02-23T20:01:40.875Z,97058.41
2023-02-23T20:04:10.211Z,97058.02
2023-02-23T20:06:47.222Z,97056.82
2023-02-23T20:09:17.102Z,97052.24
2023-02-23T20:11:48.536Z,97053.19
2023-02-23T20:14:19.883Z,97051.33
2023-02-23T20:16:48.877Z,97050.40
2023-02-23T20:19:17.930Z,97043.81
2023-02-23T20:21:46.082Z,97042.73
2023-02-23T20:24:16.116Z,97046.70
2023-02-23T20:26:46.360Z,97042.54
2023-02-23T20:29:18.107Z,97042.15
2023-02-23T20:31:53.217Z,97042.59
2023-02-23T20:34:24.369Z,97037.27
2023-02-23T20:36:55.759Z,97039.14
2023-02-23T20:39:26.913Z,97036.16
2023-02-23T20:42:01.601Z,97035.66
2023-02-23T20:44:31.452Z,97036.24
2023-02-23T20:47:00.947Z,97033.37
2023-02-23T20:49:29.922Z,97031.30
2023-02-23T20:51:59.426Z,97028.81
2023-02-23T20:54:27.986Z,97028.91
2023-02-23T20:57:07.561Z,97028.77
2023-02-23T20:59:39.340Z,97025.73
2023-02-23T21:02:09.121Z,97025.98
2023-02-23T21:04:38.979Z,97022.78
2023-02-23T21:07:07.839Z,97020.27
2023-02-23T21:09:36.672Z,97021.13
2023-02-23T21:12:04.995Z,97024.85
2023-02-23T21:14:34.588Z,97026.29
2023-02-23T21:17:05.538Z,97028.31
2023-02-23T21:19:34.171Z,97031.54
2023-02-23T21:22:03.232Z,97030.95
2023-02-23T21:24:33.972Z,97031.76
2023-02-23T21:27:05.454Z,97030.61
2023-02-23T21:29:33.726Z,97037.49
2023-02-23T21:32:02.924Z,97037.13
2023-02-23T21:34:31.372Z,97038.12
2023-02-23T21:37:00.988Z,97039.51
2023-02-23T21:39:30.144Z,97041.02
2023-02-23T21:41:59.553Z,97041.66
2023-02-23T21:44:28.089Z,97043.35
2023-02-23T21:46:56.335Z,97047.80
2023-02-23T21:49:24.744Z,97044.65
2023-02-23T21:51:54.279Z,97043.77
2023-02-23T21:54:23.729Z,97044.41
2023-02-23T21:56:52.172Z,97036.89
2023-02-23T21:59:20.962Z,97034.23
2023-02-23T22:01:49.173Z,97038.77
2023-02-23T22:04:17.435Z,97038.56
2023-02-23T22:06:45.719Z,97040.55
2023-02-23T22:09:16.583Z,97036.16
2023-02-23T22:11:48.757Z,97040.38
2023-02-23T22:14:18.764Z,97039.02
2023-02-23T22:16:48.635Z,97041.93
2023-02-23T22:19:18.112Z,97038.25
2023-02-23T22:21:49.147Z,97036.88
2023-02-23T22:24:18.586Z,97043.33
2023-02-23T22:26:53.943Z,97040.20
2023-02-23T22:29:25.017Z,97039.28
2023-02-23T22:31:53.912Z,97035.45
2023-02-23T22:34:22.480Z,97031.12
2023-02-23T22:36:51.638Z,97032.75
2023-02-23T22:39:20.899Z,97026.96
2023-02-23T22:41:50.116Z,97025.02
2023-02-23T22:44:21.559Z,97027.95
2023-02-23T22:46:50.420Z,97026.52
2023-02-23T22:49:20.299Z,97027.48
2023-02-23T22:51:50.747Z,97024.67
2023-02-23T22:54:21.442Z,97022.88
2023-02-23T22:56:50.881Z,97021.19
2023-02-23T22:59:20.617Z,97017.71
2023-02-23T23:01:50.579Z,97015.50
2023-02-23T23:04:22.180Z,97016.06
2023-02-23T23:06:50.900Z,97017.04
2023-02-23T23:09:21.427Z,97013.32
2023-02-23T23:11:50.916Z,97010.73
2023-02-23T23:14:19.524Z,97015.23
2023-02-23T23:16:48.281Z,97011.80
2023-02-23T23:19:24.462Z,97012.33
2023-02-23T23:21:55.999Z,97007.52
2023-02-23T23:24:25.660Z,97007.36
2023-02-23T23:27:01.236Z,97006.53
2023-02-23T23:29:32.696Z,97006.01
2023-02-23T23:32:02.668Z,97006.73
2023-02-23T23:34:33.848Z,97006.62
2023-02-23T23:37:03.010Z,97002.66
2023-02-23T23:39:31.892Z,96997.29
2023-02-23T23:42:01.971Z,97000.19
2023-02-23T23:44:30.186Z,97003.09
2023-02-23T23:46:58.651Z,96997.35
2023-02-23T23:49:27.935Z,96993.21
2023-02-23T23:51:56.981Z,96992.10
2023-02-23T23:54:28.600Z,96989.20
2023-02-23T23:57:01.426Z,96989.48
2023-02-23T23:59:31.848Z,96986.60
