createdAt,value
2018-06-29T00:00:43.447Z,75.91
2018-06-29T00:01:51.511Z,76.10
2018-06-29T00:02:59.564Z,76.20
2018-06-29T00:04:07.615Z,76.39
2018-06-29T00:05:15.712Z,76.10
2018-06-29T00:06:23.763Z,76.10
2018-06-29T00:07:31.842Z,76.39
2018-06-29T00:08:39.893Z,77.25
2018-06-29T00:09:47.969Z,76.77
2018-06-29T00:10:56.031Z,76.39
2018-06-29T00:12:04.082Z,76.20
2018-06-29T00:13:12.144Z,76.39
2018-06-29T00:14:20.227Z,75.91
2018-06-29T00:15:28.294Z,76.00
2018-06-29T00:16:36.420Z,76.96
2018-06-29T00:17:44.457Z,76.39
2018-06-29T00:18:52.519Z,75.91
2018-06-29T00:20:00.572Z,76.29
2018-06-29T00:21:08.636Z,75.91
2018-06-29T00:22:16.703Z,75.71
2018-06-29T00:23:24.769Z,76.10
2018-06-29T00:24:32.817Z,77.06
2018-06-29T00:25:40.891Z,76.00
2018-06-29T00:26:48.949Z,76.00
2018-06-29T00:27:56.988Z,76.00
2018-06-29T00:29:05.084Z,76.00
2018-06-29T00:30:13.151Z,77.44
2018-06-29T00:31:21.200Z,76.86
2018-06-29T00:32:29.286Z,76.10
2018-06-29T00:33:37.319Z,76.67
2018-06-29T00:34:45.414Z,76.48
2018-06-29T00:35:53.487Z,76.29
2018-06-29T00:37:01.545Z,76.77
2018-06-29T00:38:09.604Z,76.10
2018-06-29T00:39:17.690Z,76.86
2018-06-29T00:40:25.741Z,76.20
2018-06-29T00:41:33.815Z,76.20
2018-06-29T00:42:41.871Z,75.91
2018-06-29T00:43:49.942Z,76.39
2018-06-29T00:44:58.003Z,76.10
2018-06-29T00:46:06.065Z,75.91
2018-06-29T00:47:14.134Z,76.10
2018-06-29T00:48:22.208Z,75.71
2018-06-29T00:49:30.259Z,74.95
2018-06-29T00:50:38.339Z,76.20
2018-06-29T00:51:46.393Z,76.20
2018-06-29T00:52:54.453Z,75.81
2018-06-29T00:54:02.522Z,75.71
2018-06-29T00:55:10.607Z,75.81
2018-06-29T00:56:18.664Z,76.10
2018-06-29T00:57:26.720Z,75.14
2018-06-29T00:58:34.788Z,75.62
2018-06-29T00:59:42.859Z,76.86
2018-06-29T01:00:50.918Z,76.10
2018-06-29T01:01:59.008Z,76.20
2018-06-29T01:03:07.032Z,76.39
2018-06-29T01:04:15.125Z,76.29
2018-06-29T01:05:23.192Z,78.20
2018-06-29T01:06:31.250Z,77.06
2018-06-29T01:07:39.331Z,76.29
2018-06-29T01:08:47.359Z,77.63
2018-06-29T01:09:55.459Z,76.67
2018-06-29T01:11:03.511Z,77.44
2018-06-29T01:12:11.582Z,76.39
2018-06-29T01:13:19.666Z,76.86
2018-06-29T01:14:27.696Z,76.57
2018-06-29T01:15:35.772Z,77.44
2018-06-29T01:16:43.847Z,77.34
2018-06-29T01:17:51.910Z,76.39
2018-06-29T01:18:59.973Z,78.58
2018-06-29T01:20:08.044Z,77.72
2018-06-29T01:21:16.113Z,76.86
2018-06-29T01:22:24.181Z,76.57
2018-06-29T01:23:32.232Z,78.01
2018-06-29T01:24:40.351Z,76.77
2018-06-29T01:25:48.387Z,76.29
2018-06-29T01:26:56.431Z,76.67
2018-06-29T01:28:04.513Z,76.77
2018-06-29T01:29:12.577Z,77.34
2018-06-29T01:30:20.637Z,76.39
2018-06-29T01:31:28.697Z,76.67
2018-06-29T01:32:36.768Z,77.34
2018-06-29T01:33:44.834Z,76.86
2018-06-29T01:34:52.890Z,77.44
2018-06-29T01:36:00.972Z,76.77
2018-06-29T01:37:09.039Z,77.72
2018-06-29T01:38:17.071Z,76.86
2018-06-29T01:39:25.183Z,76.67
2018-06-29T01:40:33.242Z,76.57
2018-06-29T01:41:41.290Z,76.86
2018-06-29T01:42:49.357Z,76.10
2018-06-29T01:43:57.404Z,76.29
2018-06-29T01:45:05.490Z,77.44
2018-06-29T01:46:13.563Z,76.86
2018-06-29T01:47:21.609Z,76.77
2018-06-29T01:48:29.691Z,76.20
2018-06-29T01:49:37.739Z,76.20
2018-06-29T01:50:45.814Z,76.86
2018-06-29T01:51:53.895Z,77.06
2018-06-29T01:53:01.953Z,76.29
2018-06-29T01:54:10.082Z,76.10
2018-06-29T01:55:18.084Z,76.29
2018-06-29T01:56:26.147Z,75.91
2018-06-29T01:57:34.211Z,77.34
2018-06-29T01:58:42.288Z,77.53
2018-06-29T01:59:50.349Z,77.44
2018-06-29T02:00:58.409Z,77.53
2018-06-29T02:02:06.479Z,77.53
2018-06-29T02:03:14.541Z,78.49
2018-06-29T02:04:22.617Z,77.53
2018-06-29T02:05:30.667Z,77.53
2018-06-29T02:06:38.753Z,78.11
2018-06-29T02:07:46.793Z,77.34
2018-06-29T02:08:54.876Z,77.44
2018-06-29T02:10:02.931Z,77.44
2018-06-29T02:11:11.006Z,78.20
2018-06-29T02:12:19.099Z,77.34
2018-06-29T02:13:27.120Z,77.82
2018-06-29T02:14:35.195Z,78.20
2018-06-29T02:15:43.260Z,78.97
2018-06-29T02:16:51.332Z,77.72
2018-06-29T02:17:59.393Z,77.34
2018-06-29T02:19:07.431Z,78.30
2018-06-29T02:20:15.532Z,77.63
2018-06-29T02:21:23.606Z,77.44
2018-06-29T02:22:31.662Z,76.86
2018-06-29T02:23:39.718Z,76.67
2018-06-29T02:24:47.786Z,76.57
2018-06-29T02:25:55.852Z,77.15
2018-06-29T02:27:03.904Z,77.34
2018-06-29T02:28:11.975Z,77.82
2018-06-29T02:29:20.046Z,77.44
2018-06-29T02:30:28.208Z,77.63
2018-06-29T02:31:36.185Z,77.53
2018-06-29T02:32:44.265Z,77.25
2018-06-29T02:33:52.307Z,76.86
2018-06-29T02:35:00.384Z,77.44
2018-06-29T02:36:08.441Z,76.86
2018-06-29T02:37:16.517Z,76.29
2018-06-29T02:38:24.577Z,77.53
2018-06-29T02:39:32.657Z,77.53
2018-06-29T02:40:40.709Z,78.20
2018-06-29T02:41:48.774Z,78.39
2018-06-29T02:42:56.827Z,77.72
2018-06-29T02:44:04.907Z,77.06
2018-06-29T02:45:12.973Z,77.82
2018-06-29T02:46:21.034Z,76.77
2018-06-29T02:47:29.143Z,77.53
2018-06-29T02:48:37.153Z,77.72
2018-06-29T02:49:45.248Z,77.82
2018-06-29T02:50:53.309Z,78.49
2018-06-29T02:52:01.354Z,77.82
2018-06-29T02:53:09.423Z,77.82
2018-06-29T02:54:17.490Z,78.39
2018-06-29T02:55:25.564Z,78.30
2018-06-29T02:56:33.642Z,77.53
2018-06-29T02:57:41.702Z,78.97
2018-06-29T02:58:49.757Z,78.11
2018-06-29T02:59:57.832Z,77.63
2018-06-29T03:01:05.899Z,78.11
2018-06-29T03:02:13.982Z,77.72
2018-06-29T03:03:22.030Z,77.44
2018-06-29T03:04:30.102Z,78.39
2018-06-29T03:05:38.159Z,78.01
2018-06-29T03:06:46.239Z,80.21
2018-06-29T03:07:54.310Z,78.78
2018-06-29T03:09:02.386Z,78.78
2018-06-29T03:10:10.463Z,78.11
2018-06-29T03:11:18.514Z,79.35
2018-06-29T03:12:26.673Z,79.83
2018-06-29T03:13:34.640Z,79.35
2018-06-29T03:14:42.704Z,78.49
2018-06-29T03:15:50.776Z,79.16
2018-06-29T03:16:58.842Z,78.58
2018-06-29T03:18:06.906Z,79.35
2018-06-29T03:19:14.977Z,80.11
2018-06-29T03:20:23.048Z,79.44
2018-06-29T03:21:31.133Z,79.83
2018-06-29T03:22:39.187Z,78.39
2018-06-29T03:23:47.220Z,79.35
2018-06-29T03:24:55.322Z,78.30
2018-06-29T03:26:03.391Z,78.39
2018-06-29T03:27:11.438Z,77.63
2018-06-29T03:28:19.500Z,78.78
2018-06-29T03:29:27.553Z,78.39
2018-06-29T03:30:35.650Z,77.92
2018-06-29T03:31:44.325Z,78.20
2018-06-29T03:32:51.783Z,78.58
2018-06-29T03:33:59.846Z,79.25
2018-06-29T03:35:07.894Z,78.58
2018-06-29T03:36:15.971Z,79.16
2018-06-29T03:37:24.047Z,78.87
2018-06-29T03:38:32.111Z,78.78
2018-06-29T03:39:40.191Z,79.54
2018-06-29T03:40:48.235Z,79.83
2018-06-29T03:41:56.305Z,78.68
2018-06-29T03:43:04.381Z,78.68
2018-06-29T03:44:12.432Z,78.30
2018-06-29T03:45:20.492Z,79.06
2018-06-29T03:46:28.577Z,78.30
2018-06-29T03:47:36.651Z,78.78
2018-06-29T03:48:44.703Z,78.30
2018-06-29T03:49:52.779Z,78.30
2018-06-29T03:51:00.834Z,78.30
2018-06-29T03:52:08.902Z,79.73
2018-06-29T03:53:17.003Z,80.21
2018-06-29T03:54:25.048Z,79.73
2018-06-29T03:55:33.105Z,80.30
2018-06-29T03:56:41.843Z,80.88
2018-06-29T03:57:49.226Z,80.59
2018-06-29T03:58:57.274Z,79.73
2018-06-29T04:00:05.375Z,81.55
2018-06-29T04:01:15.227Z,80.88
2018-06-29T04:02:21.506Z,80.40
2018-06-29T04:03:29.568Z,80.21
2018-06-29T04:04:37.615Z,80.50
2018-06-29T04:05:45.699Z,79.73
2018-06-29T04:06:53.754Z,79.73
2018-06-29T04:08:02.188Z,81.07
2018-06-29T04:09:09.889Z,82.60
2018-06-29T04:10:19.569Z,81.07
2018-06-29T04:11:27.658Z,80.02
2018-06-29T04:12:35.704Z,79.73
2018-06-29T04:13:43.763Z,80.21
2018-06-29T04:14:51.834Z,80.11
2018-06-29T04:15:59.893Z,80.40
2018-06-29T04:17:07.972Z,80.21
2018-06-29T04:18:16.035Z,81.65
2018-06-29T04:19:25.373Z,80.69
2018-06-29T04:20:32.161Z,80.11
2018-06-29T04:21:42.436Z,80.30
2018-06-29T04:22:50.515Z,80.30
2018-06-29T04:23:58.580Z,80.30
2018-06-29T04:25:06.641Z,80.21
2018-06-29T04:26:14.704Z,79.73
2018-06-29T04:27:23.201Z,80.59
2018-06-29T04:28:30.846Z,80.02
2018-06-29T04:29:38.904Z,80.88
2018-06-29T04:30:50.012Z,80.21
2018-06-29T04:31:55.055Z,80.59
2018-06-29T04:33:03.104Z,79.93
2018-06-29T04:34:11.177Z,80.40
2018-06-29T04:35:19.237Z,79.73
2018-06-29T04:36:27.289Z,80.44
2018-06-29T04:37:36.366Z,81.02
2018-06-29T04:38:44.436Z,80.21
2018-06-29T04:39:52.705Z,80.25
2018-06-29T04:41:00.572Z,81.07
2018-06-29T04:42:08.634Z,80.63
2018-06-29T04:43:16.702Z,80.06
2018-06-29T04:44:24.764Z,81.59
2018-06-29T04:45:32.825Z,81.21
2018-06-29T04:46:40.892Z,81.59
2018-06-29T04:47:48.964Z,82.03
2018-06-29T04:48:57.189Z,81.11
2018-06-29T04:50:05.156Z,81.11
2018-06-29T04:51:13.170Z,80.44
2018-06-29T04:52:21.236Z,80.73
2018-06-29T04:53:29.304Z,79.96
2018-06-29T04:54:37.340Z,80.44
2018-06-29T04:55:45.992Z,80.54
2018-06-29T04:56:53.494Z,82.17
2018-06-29T04:58:01.574Z,82.17
2018-06-29T04:59:09.675Z,82.93
2018-06-29T05:00:17.668Z,81.78
2018-06-29T05:01:25.766Z,82.45
2018-06-29T05:02:33.816Z,83.03
2018-06-29T05:03:41.898Z,81.88
2018-06-29T05:04:49.967Z,82.64
2018-06-29T05:05:58.034Z,83.12
2018-06-29T05:07:06.108Z,82.35
2018-06-29T05:08:14.159Z,81.78
2018-06-29T05:09:22.239Z,82.26
2018-06-29T05:10:30.304Z,83.50
2018-06-29T05:11:38.366Z,81.40
2018-06-29T05:12:46.440Z,82.17
2018-06-29T05:13:54.503Z,82.74
2018-06-29T05:15:02.584Z,82.97
2018-06-29T05:16:10.636Z,82.35
2018-06-29T05:17:18.690Z,82.74
2018-06-29T05:18:26.788Z,83.89
2018-06-29T05:19:34.847Z,82.45
2018-06-29T05:20:42.902Z,81.40
2018-06-29T05:21:50.983Z,82.26
2018-06-29T05:22:59.066Z,82.35
2018-06-29T05:24:07.105Z,82.30
2018-06-29T05:25:15.164Z,83.54
2018-06-29T05:26:23.251Z,81.68
2018-06-29T05:27:31.306Z,82.35
2018-06-29T05:28:39.443Z,82.59
2018-06-29T05:29:47.404Z,83.36
2018-06-29T05:30:55.495Z,85.36
2018-06-29T05:32:03.564Z,84.46
2018-06-29T05:33:11.647Z,84.55
2018-06-29T05:34:19.693Z,83.22
2018-06-29T05:35:27.738Z,82.74
2018-06-29T05:36:35.824Z,84.27
2018-06-29T05:37:43.888Z,83.69
2018-06-29T05:38:51.965Z,82.83
2018-06-29T05:40:00.032Z,83.69
2018-06-29T05:41:08.116Z,82.26
2018-06-29T05:42:16.161Z,83.12
2018-06-29T05:43:24.245Z,84.46
2018-06-29T05:44:36.762Z,83.12
2018-06-29T05:45:41.763Z,83.64
2018-06-29T05:46:51.885Z,84.59
2018-06-29T05:47:57.893Z,83.73
2018-06-29T05:49:05.960Z,83.73
2018-06-29T05:50:14.027Z,82.97
2018-06-29T05:51:22.104Z,84.79
2018-06-29T05:52:30.171Z,84.41
2018-06-29T05:53:38.243Z,85.94
2018-06-29T05:54:46.302Z,84.12
2018-06-29T05:55:54.380Z,84.50
2018-06-29T05:57:02.433Z,83.83
2018-06-29T05:58:10.506Z,84.59
2018-06-29T05:59:18.563Z,85.17
2018-06-29T06:00:26.639Z,84.41
2018-06-29T06:01:34.707Z,82.40
2018-06-29T06:02:42.770Z,85.50
2018-06-29T06:03:50.822Z,84.59
2018-06-29T06:04:58.902Z,84.74
2018-06-29T06:06:06.951Z,85.60
2018-06-29T06:07:15.050Z,84.64
2018-06-29T06:08:23.112Z,84.26
2018-06-29T06:09:31.179Z,84.83
2018-06-29T06:10:39.231Z,84.64
2018-06-29T06:11:47.288Z,85.79
2018-06-29T06:12:55.383Z,87.13
2018-06-29T06:14:03.453Z,85.98
2018-06-29T06:15:11.519Z,86.46
2018-06-29T06:16:19.593Z,85.79
2018-06-29T06:17:27.622Z,86.36
2018-06-29T06:18:35.723Z,85.79
2018-06-29T06:19:43.792Z,84.55
2018-06-29T06:20:51.858Z,86.27
2018-06-29T06:21:59.990Z,86.84
2018-06-29T06:23:07.995Z,86.65
2018-06-29T06:24:16.063Z,86.65
2018-06-29T06:25:24.120Z,85.83
2018-06-29T06:26:32.191Z,86.31
2018-06-29T06:27:40.270Z,86.50
2018-06-29T06:28:48.332Z,86.12
2018-06-29T06:29:56.401Z,86.88
2018-06-29T06:31:04.469Z,85.54
2018-06-29T06:32:12.534Z,86.79
2018-06-29T06:33:20.603Z,86.12
2018-06-29T06:34:28.664Z,86.98
2018-06-29T06:35:36.744Z,86.31
2018-06-29T06:36:44.793Z,86.60
2018-06-29T06:37:52.872Z,87.37
2018-06-29T06:39:00.942Z,87.55
2018-06-29T06:40:09.013Z,87.46
2018-06-29T06:41:17.046Z,87.46
2018-06-29T06:42:25.144Z,86.54
2018-06-29T06:43:33.217Z,87.60
2018-06-29T06:44:41.277Z,87.12
2018-06-29T06:45:49.364Z,87.70
2018-06-29T06:46:57.455Z,89.04
2018-06-29T06:48:05.484Z,87.64
2018-06-29T06:49:13.550Z,86.78
2018-06-29T06:50:21.623Z,87.64
2018-06-29T06:51:29.695Z,86.68
2018-06-29T06:52:37.744Z,87.64
2018-06-29T06:53:45.909Z,87.26
2018-06-29T06:54:53.898Z,87.16
2018-06-29T06:56:01.969Z,87.35
2018-06-29T06:57:10.054Z,87.07
2018-06-29T06:58:18.118Z,87.30
2018-06-29T06:59:26.234Z,87.01
2018-06-29T07:00:34.254Z,87.21
2018-06-29T07:01:42.325Z,86.92
2018-06-29T07:02:50.401Z,87.21
2018-06-29T07:03:58.450Z,87.59
2018-06-29T07:05:06.536Z,87.30
2018-06-29T07:06:14.607Z,87.35
2018-06-29T07:07:22.675Z,86.63
2018-06-29T07:08:30.733Z,87.59
2018-06-29T07:09:38.815Z,86.97
2018-06-29T07:10:46.866Z,87.01
2018-06-29T07:11:54.950Z,87.68
2018-06-29T07:13:03.025Z,86.44
2018-06-29T07:14:11.089Z,86.48
2018-06-29T07:15:19.162Z,86.00
2018-06-29T07:16:27.208Z,85.71
2018-06-29T07:17:35.295Z,86.10
2018-06-29T07:18:43.401Z,85.71
2018-06-29T07:19:51.423Z,84.85
2018-06-29T07:20:59.500Z,85.33
2018-06-29T07:22:07.558Z,85.52
2018-06-29T07:23:15.651Z,85.47
2018-06-29T07:24:23.765Z,85.08
2018-06-29T07:25:31.790Z,84.60
2018-06-29T07:26:39.849Z,84.17
2018-06-29T07:27:47.924Z,82.29
2018-06-29T07:28:56.038Z,82.09
2018-06-29T07:30:04.100Z,81.81
2018-06-29T07:31:12.127Z,81.71
2018-06-29T07:32:20.196Z,81.71
2018-06-29T07:33:28.268Z,82.81
2018-06-29T07:34:36.354Z,81.94
2018-06-29T07:35:47.016Z,80.60
2018-06-29T07:36:55.103Z,82.71
2018-06-29T07:38:03.184Z,82.04
2018-06-29T07:39:11.255Z,81.17
2018-06-29T07:40:19.327Z,79.28
2018-06-29T07:41:27.367Z,79.43
2018-06-29T07:42:35.470Z,78.17
2018-06-29T07:43:43.543Z,77.06
2018-06-29T07:44:51.614Z,77.28
2018-06-29T07:45:59.682Z,77.00
2018-06-29T07:47:07.734Z,77.09
2018-06-29T07:48:15.823Z,76.61
2018-06-29T07:49:23.890Z,75.53
2018-06-29T07:50:31.973Z,71.06
2018-06-29T07:51:40.049Z,71.10
2018-06-29T07:52:48.190Z,70.90
2018-06-29T07:53:56.193Z,72.03
2018-06-29T07:55:04.277Z,71.55
2018-06-29T07:56:12.344Z,71.64
2018-06-29T07:57:20.406Z,74.31
2018-06-29T07:58:28.642Z,74.02
2018-06-29T07:59:36.567Z,75.14
2018-06-29T08:00:44.631Z,75.82
2018-06-29T08:01:52.705Z,74.76
2018-06-29T08:03:00.794Z,75.01
2018-06-29T08:04:08.858Z,75.93
2018-06-29T08:05:16.911Z,76.73
2018-06-29T08:06:25.010Z,78.42
2018-06-29T08:07:33.079Z,79.15
2018-06-29T08:08:41.151Z,81.17
2018-06-29T08:09:49.220Z,82.29
2018-06-29T08:10:57.278Z,81.99
2018-06-29T08:12:05.379Z,81.90
2018-06-29T08:13:13.441Z,82.96
2018-06-29T08:14:21.518Z,83.25
2018-06-29T08:15:29.603Z,83.73
2018-06-29T08:16:37.640Z,82.96
2018-06-29T08:17:45.739Z,81.52
2018-06-29T08:18:53.796Z,81.90
2018-06-29T08:20:01.889Z,81.07
2018-06-29T08:21:09.958Z,79.92
2018-06-29T08:22:18.022Z,77.84
2018-06-29T08:23:26.091Z,78.33
2018-06-29T08:24:34.167Z,79.19
2018-06-29T08:25:42.249Z,78.90
2018-06-29T08:26:50.296Z,80.54
2018-06-29T08:27:58.378Z,79.10
2018-06-29T08:29:06.452Z,78.23
2018-06-29T08:30:14.513Z,78.52
2018-06-29T08:31:22.588Z,80.06
2018-06-29T08:32:30.662Z,80.44
2018-06-29T08:33:38.747Z,79.03
2018-06-29T08:34:46.801Z,78.56
2018-06-29T08:35:54.874Z,78.65
2018-06-29T08:37:02.963Z,79.85
2018-06-29T08:38:11.024Z,77.69
2018-06-29T08:39:19.099Z,77.53
2018-06-29T08:40:27.152Z,77.59
2018-06-29T08:41:35.247Z,79.19
2018-06-29T08:42:43.310Z,79.19
2018-06-29T08:43:51.377Z,81.07
2018-06-29T08:44:59.459Z,81.75
2018-06-29T08:46:07.492Z,81.17
2018-06-29T08:47:15.604Z,80.69
2018-06-29T08:48:23.674Z,80.11
2018-06-29T08:49:31.761Z,80.40
2018-06-29T08:50:39.827Z,81.27
2018-06-29T08:51:47.884Z,82.17
2018-06-29T08:52:55.953Z,80.63
2018-06-29T08:54:04.027Z,79.28
2018-06-29T08:55:12.101Z,78.71
2018-06-29T08:56:20.163Z,79.86
2018-06-29T08:57:28.242Z,79.19
2018-06-29T08:58:36.328Z,78.75
2018-06-29T08:59:44.414Z,78.46
2018-06-29T09:00:52.469Z,79.03
2018-06-29T09:02:00.541Z,79.23
2018-06-29T09:03:08.613Z,76.76
2018-06-29T09:04:16.670Z,78.27
2018-06-29T09:05:24.752Z,79.81
2018-06-29T09:06:32.842Z,77.98
2018-06-29T09:07:40.892Z,78.69
2018-06-29T09:08:48.979Z,76.48
2018-06-29T09:09:57.022Z,77.44
2018-06-29T09:11:05.182Z,78.65
2018-06-29T09:12:13.189Z,79.03
2018-06-29T09:13:21.254Z,77.63
2018-06-29T09:14:29.320Z,77.76
2018-06-29T09:15:37.386Z,78.25
2018-06-29T09:16:45.473Z,76.42
2018-06-29T09:17:53.545Z,77.00
2018-06-29T09:19:01.636Z,78.15
2018-06-29T09:20:09.681Z,76.80
2018-06-29T09:21:17.741Z,76.71
2018-06-29T09:22:25.836Z,77.73
2018-06-29T09:23:33.950Z,79.71
2018-06-29T09:24:41.985Z,80.00
2018-06-29T09:25:50.046Z,79.43
2018-06-29T09:26:58.120Z,79.52
2018-06-29T09:28:06.186Z,79.13
2018-06-29T09:29:14.273Z,78.59
2018-06-29T09:30:22.348Z,78.50
2018-06-29T09:31:30.426Z,77.25
2018-06-29T09:32:38.495Z,77.53
2018-06-29T09:33:46.548Z,79.41
2018-06-29T09:34:54.623Z,78.06
2018-06-29T09:36:02.702Z,78.34
2018-06-29T09:37:10.765Z,77.09
2018-06-29T09:38:18.830Z,75.45
2018-06-29T09:39:26.911Z,76.61
2018-06-29T09:40:34.974Z,76.61
2018-06-29T09:41:43.047Z,76.71
2018-06-29T09:42:51.124Z,77.38
2018-06-29T09:43:59.190Z,76.61
2018-06-29T09:45:07.248Z,76.90
2018-06-29T09:46:15.343Z,76.84
2018-06-29T09:47:23.410Z,75.62
2018-06-29T09:48:31.493Z,75.47
2018-06-29T09:49:39.558Z,75.67
2018-06-29T09:50:47.611Z,71.55
2018-06-29T09:51:55.694Z,71.94
2018-06-29T09:53:03.780Z,71.26
2018-06-29T09:54:11.836Z,72.71
2018-06-29T09:55:19.923Z,74.21
2018-06-29T09:56:28.004Z,73.86
2018-06-29T09:57:36.072Z,70.72
2018-06-29T09:58:44.140Z,72.52
2018-06-29T09:59:52.214Z,71.06
2018-06-29T10:01:00.317Z,71.64
2018-06-29T10:02:08.360Z,72.32
2018-06-29T10:03:16.420Z,71.84
2018-06-29T10:04:24.501Z,70.68
2018-06-29T10:05:32.586Z,73.28
2018-06-29T10:06:40.649Z,75.02
2018-06-29T10:07:48.724Z,73.48
2018-06-29T10:08:56.782Z,73.13
2018-06-29T10:10:04.884Z,72.16
2018-06-29T10:11:12.944Z,72.55
2018-06-29T10:12:21.021Z,70.39
2018-06-29T10:13:29.090Z,73.19
2018-06-29T10:14:37.138Z,74.06
2018-06-29T10:15:45.241Z,71.68
2018-06-29T10:16:53.319Z,71.30
2018-06-29T10:18:01.390Z,70.23
2018-06-29T10:19:09.460Z,71.74
2018-06-29T10:20:17.623Z,73.48
2018-06-29T10:21:25.616Z,75.41
2018-06-29T10:22:33.758Z,72.13
2018-06-29T10:23:41.764Z,71.36
2018-06-29T10:24:49.828Z,70.39
2018-06-29T10:25:57.906Z,70.78
2018-06-29T10:27:05.974Z,72.09
2018-06-29T10:28:14.296Z,73.54
2018-06-29T10:29:22.121Z,73.67
2018-06-29T10:30:30.198Z,74.54
2018-06-29T10:31:38.279Z,74.06
2018-06-29T10:32:46.362Z,72.84
2018-06-29T10:33:54.416Z,70.75
2018-06-29T10:35:02.497Z,69.53
2018-06-29T10:36:10.555Z,69.14
2018-06-29T10:37:18.635Z,68.27
2018-06-29T10:38:26.698Z,69.56
2018-06-29T10:39:34.801Z,70.14
2018-06-29T10:40:42.874Z,69.56
2018-06-29T10:41:50.955Z,66.85
2018-06-29T10:42:59.035Z,67.79
2018-06-29T10:44:07.070Z,68.62
2018-06-29T10:45:15.165Z,72.64
2018-06-29T10:46:23.248Z,70.17
2018-06-29T10:47:31.322Z,70.14
2018-06-29T10:48:39.393Z,71.64
2018-06-29T10:49:47.449Z,73.38
2018-06-29T10:50:55.541Z,72.03
2018-06-29T10:52:03.610Z,70.23
2018-06-29T10:53:11.699Z,69.65
2018-06-29T10:54:19.759Z,70.62
2018-06-29T10:55:27.833Z,70.72
2018-06-29T10:56:35.915Z,71.42
2018-06-29T10:57:43.979Z,69.78
2018-06-29T10:58:52.066Z,68.14
2018-06-29T11:00:00.133Z,71.48
2018-06-29T11:01:08.208Z,71.58
2018-06-29T11:02:16.279Z,71.30
2018-06-29T11:03:24.351Z,72.06
2018-06-29T11:04:32.428Z,72.06
2018-06-29T11:05:40.508Z,71.30
2018-06-29T11:06:48.587Z,69.10
2018-06-29T11:07:56.637Z,70.23
2018-06-29T11:09:04.714Z,70.81
2018-06-29T11:10:12.844Z,71.16
2018-06-29T11:11:20.866Z,72.13
2018-06-29T11:12:28.988Z,73.38
2018-06-29T11:13:36.993Z,69.84
2018-06-29T11:14:45.090Z,71.88
2018-06-29T11:15:53.161Z,70.36
2018-06-29T11:17:01.243Z,69.78
2018-06-29T11:18:09.311Z,71.33
2018-06-29T11:19:17.351Z,71.52
2018-06-29T11:20:25.466Z,69.95
2018-06-29T11:21:33.546Z,69.17
2018-06-29T11:22:41.661Z,68.98
2018-06-29T11:23:49.685Z,68.49
2018-06-29T11:24:57.728Z,67.43
2018-06-29T11:26:05.827Z,67.43
2018-06-29T11:27:13.902Z,68.59
2018-06-29T11:28:22.011Z,69.17
2018-06-29T11:29:30.043Z,68.11
2018-06-29T11:30:38.119Z,71.24
2018-06-29T11:31:46.205Z,69.01
2018-06-29T11:32:54.275Z,70.56
2018-06-29T11:34:02.350Z,67.88
2018-06-29T11:35:10.408Z,67.60
2018-06-29T11:36:18.504Z,68.66
2018-06-29T11:37:26.561Z,66.72
2018-06-29T11:38:34.639Z,68.47
2018-06-29T11:39:42.704Z,65.47
2018-06-29T11:40:50.790Z,65.24
2018-06-29T11:41:58.863Z,68.63
2018-06-29T11:43:06.925Z,69.21
2018-06-29T11:44:15.057Z,68.05
2018-06-29T11:45:23.087Z,66.24
2018-06-29T11:46:31.169Z,66.88
2018-06-29T11:47:39.241Z,65.92
2018-06-29T11:48:47.294Z,66.88
2018-06-29T11:49:55.401Z,67.14
2018-06-29T11:51:03.464Z,66.85
2018-06-29T11:52:11.587Z,66.95
2018-06-29T11:53:19.626Z,68.56
2018-06-29T11:54:27.677Z,69.88
2018-06-29T11:55:35.760Z,68.59
2018-06-29T11:56:43.830Z,70.14
2018-06-29T11:57:51.914Z,69.65
2018-06-29T11:58:59.986Z,71.00
2018-06-29T12:00:08.053Z,68.72
2018-06-29T12:01:16.128Z,69.56
2018-06-29T12:02:24.195Z,70.97
2018-06-29T12:03:32.278Z,71.55
2018-06-29T12:04:40.354Z,69.94
2018-06-29T12:05:48.421Z,70.04
2018-06-29T12:06:56.484Z,71.00
2018-06-29T12:08:04.559Z,69.30
2018-06-29T12:09:12.640Z,71.84
2018-06-29T12:10:20.704Z,69.62
2018-06-29T12:11:28.794Z,70.20
2018-06-29T12:12:36.832Z,68.37
2018-06-29T12:13:44.940Z,68.21
2018-06-29T12:14:53.046Z,67.72
2018-06-29T12:16:01.072Z,68.82
2018-06-29T12:17:09.154Z,66.20
2018-06-29T12:18:17.196Z,65.82
2018-06-29T12:19:25.292Z,67.91
2018-06-29T12:20:33.369Z,69.69
2018-06-29T12:21:41.445Z,64.59
2018-06-29T12:22:49.488Z,64.20
2018-06-29T12:23:57.574Z,67.50
2018-06-29T12:25:05.662Z,65.37
2018-06-29T12:26:13.727Z,67.14
2018-06-29T12:27:21.804Z,68.49
2018-06-29T12:28:29.890Z,67.14
2018-06-29T12:29:37.939Z,68.30
2018-06-29T12:30:46.024Z,70.24
2018-06-29T12:31:54.094Z,69.66
2018-06-29T12:33:02.167Z,68.30
2018-06-29T12:34:10.243Z,69.66
2018-06-29T12:35:18.307Z,70.24
2018-06-29T12:36:26.395Z,67.08
2018-06-29T12:37:34.464Z,67.27
2018-06-29T12:38:42.547Z,68.15
2018-06-29T12:39:50.615Z,66.78
2018-06-29T12:40:58.686Z,66.02
2018-06-29T12:42:06.755Z,67.72
2018-06-29T12:43:14.836Z,68.95
2018-06-29T12:44:22.900Z,67.40
2018-06-29T12:45:30.982Z,71.33
2018-06-29T12:46:39.074Z,69.14
2018-06-29T12:47:47.088Z,70.98
2018-06-29T12:48:55.193Z,71.11
2018-06-29T12:50:03.285Z,68.88
2018-06-29T12:51:11.351Z,67.24
2018-06-29T12:52:19.423Z,67.46
2018-06-29T12:53:27.461Z,70.47
2018-06-29T12:54:35.551Z,67.56
2018-06-29T12:55:43.689Z,67.08
2018-06-29T12:56:51.702Z,67.02
2018-06-29T12:57:59.789Z,68.47
2018-06-29T12:59:07.858Z,67.21
2018-06-29T13:00:15.917Z,68.18
2018-06-29T13:01:23.992Z,67.60
2018-06-29T13:02:32.064Z,68.79
2018-06-29T13:03:40.137Z,65.69
2018-06-29T13:04:48.228Z,66.75
2018-06-29T13:05:56.297Z,67.24
2018-06-29T13:07:04.353Z,65.11
2018-06-29T13:08:12.436Z,64.79
2018-06-29T13:09:20.507Z,66.34
2018-06-29T13:10:28.586Z,67.40
2018-06-29T13:11:36.640Z,66.37
2018-06-29T13:12:44.746Z,66.92
2018-06-29T13:13:52.814Z,67.50
2018-06-29T13:15:00.879Z,64.89
2018-06-29T13:16:08.949Z,65.53
2018-06-29T13:17:17.012Z,66.40
2018-06-29T13:18:25.098Z,67.18
2018-06-29T13:19:33.160Z,68.91
2018-06-29T13:20:41.234Z,70.08
2018-06-29T13:21:49.366Z,69.34
2018-06-29T13:22:57.359Z,67.98
2018-06-29T13:24:05.462Z,66.34
2018-06-29T13:25:13.546Z,67.24
2018-06-29T13:26:21.600Z,66.95
2018-06-29T13:27:29.683Z,65.82
2018-06-29T13:28:37.727Z,66.79
2018-06-29T13:29:45.831Z,65.63
2018-06-29T13:30:53.987Z,63.10
2018-06-29T13:32:01.975Z,63.27
2018-06-29T13:33:10.043Z,64.53
2018-06-29T13:34:18.120Z,66.89
2018-06-29T13:35:26.199Z,64.37
2018-06-29T13:36:34.260Z,65.05
2018-06-29T13:37:42.336Z,63.20
2018-06-29T13:38:50.401Z,63.30
2018-06-29T13:39:58.467Z,63.20
2018-06-29T13:41:06.566Z,61.94
2018-06-29T13:42:14.630Z,62.43
2018-06-29T13:43:22.699Z,62.59
2018-06-29T13:44:30.783Z,63.37
2018-06-29T13:45:38.850Z,64.11
2018-06-29T13:46:46.906Z,64.98
2018-06-29T13:47:54.995Z,66.92
2018-06-29T13:49:03.084Z,66.34
2018-06-29T13:50:11.145Z,65.14
2018-06-29T13:51:19.207Z,66.20
2018-06-29T13:52:27.313Z,66.69
2018-06-29T13:53:35.362Z,66.69
2018-06-29T13:54:43.438Z,67.46
2018-06-29T13:55:51.512Z,67.27
2018-06-29T13:56:59.580Z,66.11
2018-06-29T13:58:07.629Z,65.72
2018-06-29T13:59:15.732Z,64.98
2018-06-29T14:00:23.811Z,64.98
2018-06-29T14:01:31.876Z,66.34
2018-06-29T14:02:39.945Z,64.75
2018-06-29T14:03:48.025Z,66.30
2018-06-29T14:04:56.108Z,67.76
2018-06-29T14:06:04.171Z,65.95
2018-06-29T14:07:12.236Z,65.17
2018-06-29T14:08:20.306Z,66.82
2018-06-29T14:09:28.381Z,64.50
2018-06-29T14:10:36.462Z,64.89
2018-06-29T14:11:44.533Z,64.11
2018-06-29T14:12:52.596Z,64.66
2018-06-29T14:14:00.671Z,65.69
2018-06-29T14:15:08.742Z,66.66
2018-06-29T14:16:16.842Z,65.88
2018-06-29T14:17:24.887Z,65.40
2018-06-29T14:18:32.969Z,65.59
2018-06-29T14:19:41.036Z,66.75
2018-06-29T14:20:49.117Z,69.27
2018-06-29T14:21:57.156Z,69.95
2018-06-29T14:23:05.260Z,67.53
2018-06-29T14:24:13.336Z,65.88
2018-06-29T14:25:21.399Z,66.56
2018-06-29T14:26:29.485Z,67.43
2018-06-29T14:27:37.521Z,68.01
2018-06-29T14:28:45.623Z,69.46
2018-06-29T14:29:53.710Z,67.72
2018-06-29T14:31:01.764Z,68.11
2018-06-29T14:32:09.844Z,66.69
2018-06-29T14:33:17.911Z,65.79
2018-06-29T14:34:25.985Z,67.14
2018-06-29T14:35:34.052Z,65.69
2018-06-29T14:36:42.125Z,67.33