createdAt,value
2022-12-28T00:00:03.129Z,81
2022-12-28T00:03:03.226Z,80.9
2022-12-28T00:06:03.043Z,80.9
2022-12-28T00:09:02.965Z,80.9
2022-12-28T00:12:03.030Z,80.9
2022-12-28T00:15:03.087Z,80.9
2022-12-28T00:18:03.105Z,80.9
2022-12-28T00:21:02.993Z,80.9
2022-12-28T00:24:03.091Z,80.5
2022-12-28T00:27:03.074Z,80.5
2022-12-28T00:30:03.033Z,80.5
2022-12-28T00:33:03.081Z,80.5
2022-12-28T00:36:03.065Z,80.5
2022-12-28T00:39:03.083Z,80.5
2022-12-28T00:42:03.006Z,80.5
2022-12-28T00:45:03.052Z,80.5
2022-12-28T00:48:03.061Z,80.5
2022-12-28T00:51:03.026Z,80.5
2022-12-28T00:54:03.082Z,79.9
2022-12-28T00:57:03.088Z,79.9
2022-12-28T01:00:03.174Z,79.7
2022-12-28T01:03:03.203Z,79.7
2022-12-28T01:06:03.004Z,79.6
2022-12-28T01:09:03.050Z,79.6
2022-12-28T01:12:03.017Z,79.6
2022-12-28T01:15:03.007Z,79.6
2022-12-28T01:18:05.766Z,79.6
2022-12-28T01:21:03.033Z,79.6
2022-12-28T01:24:03.096Z,79.6
2022-12-28T01:27:03.054Z,79.6
2022-12-28T01:30:03.035Z,79.6
2022-12-28T01:33:03.025Z,79.6
2022-12-28T01:36:03.025Z,79.6
2022-12-28T01:39:02.999Z,79.9
2022-12-28T01:42:03.033Z,79.9
2022-12-28T01:45:03.045Z,79.9
2022-12-28T01:48:03.021Z,79.9
2022-12-28T01:51:03.018Z,79.9
2022-12-28T01:54:03.079Z,79.9
2022-12-28T01:57:03.063Z,80
2022-12-28T02:00:03.083Z,80
2022-12-28T02:03:03.306Z,80
2022-12-28T02:06:03.027Z,80
2022-12-28T02:09:03.000Z,80
2022-12-28T02:12:03.074Z,80
2022-12-28T02:15:03.014Z,80
2022-12-28T02:18:03.016Z,80.2
2022-12-28T02:21:03.042Z,80.2
2022-12-28T02:24:02.995Z,80.2
2022-12-28T02:27:03.120Z,80.2
2022-12-28T02:30:03.087Z,80.2
2022-12-28T02:33:03.044Z,80.2
2022-12-28T02:36:03.038Z,80.2
2022-12-28T02:39:03.019Z,80.1
2022-12-28T02:42:03.044Z,80.1
2022-12-28T02:45:03.105Z,80.1
2022-12-28T02:48:03.130Z,80.1
2022-12-28T02:51:03.074Z,80.1
2022-12-28T02:54:03.044Z,80.2
2022-12-28T02:57:03.050Z,80.2
2022-12-28T03:00:03.120Z,80.6
2022-12-28T03:03:03.227Z,80.6
2022-12-28T03:06:03.135Z,80.3
2022-12-28T03:09:02.987Z,80.3
2022-12-28T03:12:03.063Z,80.3
2022-12-28T03:15:03.051Z,80.3
2022-12-28T03:18:03.084Z,80.3
2022-12-28T03:21:03.219Z,80.3
2022-12-28T03:24:03.066Z,80.3
2022-12-28T03:27:03.020Z,80.3
2022-12-28T03:30:03.065Z,80.3
2022-12-28T03:33:03.055Z,80.3
2022-12-28T03:36:03.021Z,80.3
2022-12-28T03:39:03.057Z,80.3
2022-12-28T03:42:03.038Z,80.3
2022-12-28T03:45:03.101Z,80.3
2022-12-28T03:48:03.053Z,80.3
2022-12-28T03:51:03.040Z,80.4
2022-12-28T03:54:03.058Z,80.3
2022-12-28T03:57:03.224Z,80.3
2022-12-28T04:00:03.083Z,80.3
2022-12-28T04:03:03.292Z,80.5
2022-12-28T04:06:03.029Z,80.5
2022-12-28T04:09:03.070Z,80.5
2022-12-28T04:12:03.031Z,80.5
2022-12-28T04:15:03.012Z,80.5
2022-12-28T04:18:03.207Z,81
2022-12-28T04:21:03.023Z,81
2022-12-28T04:24:03.009Z,81
2022-12-28T04:27:03.041Z,81
2022-12-28T04:30:03.056Z,81
2022-12-28T04:33:03.060Z,81
2022-12-28T04:36:03.069Z,81
2022-12-28T04:39:03.113Z,81
2022-12-28T04:42:03.053Z,81
2022-12-28T04:45:03.039Z,81.1
2022-12-28T04:48:03.036Z,81.1
2022-12-28T04:51:02.984Z,81.4
2022-12-28T04:54:03.040Z,81.4
2022-12-28T04:57:03.019Z,81.4
2022-12-28T05:00:03.191Z,81.4
2022-12-28T05:03:03.382Z,81.4
2022-12-28T05:06:03.023Z,81.4
2022-12-28T05:09:03.082Z,81.6
2022-12-28T05:12:03.180Z,81.6
2022-12-28T05:15:03.061Z,81.6
2022-12-28T05:18:03.042Z,81.6
2022-12-28T05:21:03.035Z,81.9
2022-12-28T05:24:03.072Z,81.9
2022-12-28T05:27:03.005Z,81.9
2022-12-28T05:30:03.083Z,81.9
2022-12-28T05:33:02.999Z,81.9
2022-12-28T05:36:03.176Z,82.8
2022-12-28T05:39:03.086Z,82.9
2022-12-28T05:42:03.073Z,82.9
2022-12-28T05:45:03.080Z,83
2022-12-28T05:48:03.050Z,83
2022-12-28T05:51:03.042Z,83
2022-12-28T05:54:03.014Z,83
2022-12-28T05:57:03.045Z,83
2022-12-28T06:00:03.064Z,82.8
2022-12-28T06:03:03.378Z,82.8
2022-12-28T06:06:03.042Z,82.8
2022-12-28T06:09:03.082Z,82.8
2022-12-28T06:12:03.061Z,82.8
2022-12-28T06:15:03.099Z,82.8
2022-12-28T06:18:03.108Z,82.8
2022-12-28T06:21:03.053Z,82.8
2022-12-28T06:24:03.048Z,82.8
2022-12-28T06:27:03.035Z,82.5
2022-12-28T06:30:03.070Z,82.5
2022-12-28T06:33:03.019Z,82.2
2022-12-28T06:36:03.039Z,82.2
2022-12-28T06:39:03.039Z,82
2022-12-28T06:42:03.054Z,82
2022-12-28T06:45:02.996Z,82
2022-12-28T06:48:02.970Z,82
2022-12-28T06:51:03.087Z,81.7
2022-12-28T06:54:03.069Z,81.7
2022-12-28T06:57:03.028Z,81.7
2022-12-28T07:00:03.133Z,81.7
2022-12-28T07:03:03.148Z,81.7
2022-12-28T07:06:03.082Z,81.7
2022-12-28T07:09:03.176Z,81.6
2022-12-28T07:12:03.237Z,81.6
2022-12-28T07:15:03.262Z,81.6
2022-12-28T07:18:03.069Z,81.6
2022-12-28T07:21:03.013Z,81.6
2022-12-28T07:24:03.146Z,81.6
2022-12-28T07:27:03.602Z,81.6
2022-12-28T07:30:03.107Z,81.6
2022-12-28T07:33:03.132Z,81.6
2022-12-28T07:36:03.110Z,82.2
2022-12-28T07:39:03.218Z,82.2
2022-12-28T07:42:03.093Z,82.2
2022-12-28T07:45:03.186Z,82.2
2022-12-28T07:48:03.111Z,82.2
2022-12-28T07:51:03.063Z,82.2
2022-12-28T07:54:03.098Z,82.2
2022-12-28T07:57:03.127Z,82.2
2022-12-28T08:00:03.136Z,82.2
2022-12-28T08:03:03.063Z,82.2
2022-12-28T08:06:03.084Z,83.1
2022-12-28T08:09:03.102Z,83.1
2022-12-28T08:12:03.084Z,83.1
2022-12-28T08:15:03.210Z,83.1
2022-12-28T08:18:03.085Z,83.1
2022-12-28T08:21:03.082Z,83.1
2022-12-28T08:24:03.120Z,82.6
2022-12-28T08:27:03.054Z,82.6
2022-12-28T08:30:03.191Z,82.6
2022-12-28T08:33:03.111Z,82.6
2022-12-28T08:36:03.157Z,82.5
2022-12-28T08:39:03.066Z,82.5
2022-12-28T08:42:03.166Z,82.5
2022-12-28T08:45:03.103Z,82.6
2022-12-28T08:48:03.096Z,82.5
2022-12-28T08:51:03.035Z,82.5
2022-12-28T08:54:03.167Z,82.5
2022-12-28T08:57:03.095Z,82.5
2022-12-28T09:00:03.190Z,82.5
2022-12-28T09:03:03.648Z,82.5
2022-12-28T09:06:03.089Z,82.5
2022-12-28T09:09:09.351Z,82.5
2022-12-28T09:12:03.104Z,82.5
2022-12-28T09:15:03.188Z,82.5
2022-12-28T09:18:03.180Z,83
2022-12-28T09:21:03.058Z,83
2022-12-28T09:24:03.099Z,83
2022-12-28T09:27:03.048Z,83
2022-12-28T09:30:03.179Z,83.2
2022-12-28T09:33:03.099Z,83.2
2022-12-28T09:36:03.151Z,83.2
2022-12-28T09:39:03.157Z,83.2
2022-12-28T09:42:03.203Z,83.2
2022-12-28T09:45:03.177Z,83.2
2022-12-28T09:48:03.103Z,83.2
2022-12-28T09:51:03.195Z,83.2
2022-12-28T09:54:03.118Z,83.2
2022-12-28T09:57:03.056Z,83
2022-12-28T10:00:03.194Z,83
2022-12-28T10:03:03.243Z,83
2022-12-28T10:06:03.160Z,83
2022-12-28T10:09:03.173Z,83
2022-12-28T10:12:03.176Z,83
2022-12-28T10:15:03.141Z,83
2022-12-28T10:18:03.071Z,83.2
2022-12-28T10:21:03.058Z,83.2
2022-12-28T10:24:35.246Z,83.2
2022-12-28T10:27:03.143Z,83.2
2022-12-28T10:30:03.150Z,83.2
2022-12-28T10:33:07.741Z,83.2
2022-12-28T10:36:03.073Z,83.2
2022-12-28T10:39:03.147Z,83.2
2022-12-28T10:42:03.227Z,83.2
2022-12-28T10:45:03.443Z,83.2
2022-12-28T10:48:03.064Z,83.2
2022-12-28T10:51:03.104Z,83.2
2022-12-28T10:54:03.089Z,83.2
2022-12-28T10:57:03.097Z,83.2
2022-12-28T11:00:03.150Z,83.2
2022-12-28T11:03:03.499Z,83.2
2022-12-28T11:06:03.103Z,83.2
2022-12-28T11:09:03.061Z,83.2
2022-12-28T11:12:03.149Z,83.6
2022-12-28T11:15:03.097Z,83.6
2022-12-28T11:18:03.108Z,83.5
2022-12-28T11:21:03.076Z,83.5
2022-12-28T11:24:03.036Z,83.5
2022-12-28T11:27:03.064Z,83.5
2022-12-28T11:30:03.972Z,83.5
2022-12-28T11:33:03.113Z,83
2022-12-28T11:36:10.247Z,83
2022-12-28T11:39:03.104Z,83
2022-12-28T11:42:42.907Z,83
2022-12-28T11:45:03.156Z,83
2022-12-28T11:48:03.164Z,83
2022-12-28T11:51:03.084Z,83
2022-12-28T11:54:03.080Z,83
2022-12-28T11:57:03.072Z,83
2022-12-28T12:00:03.196Z,82.5
2022-12-28T12:03:03.648Z,82.5
2022-12-28T12:06:03.072Z,82.5
2022-12-28T12:09:03.047Z,82.5
2022-12-28T12:12:03.086Z,82.5
2022-12-28T12:15:03.082Z,82.3
2022-12-28T12:18:03.099Z,82.3
2022-12-28T12:21:03.210Z,82.3
2022-12-28T12:24:03.079Z,82.3
2022-12-28T12:27:06.137Z,82.3
2022-12-28T12:30:03.211Z,82
2022-12-28T12:33:03.329Z,82
2022-12-28T12:36:03.062Z,82
2022-12-28T12:39:03.232Z,82
2022-12-28T12:42:03.093Z,82
2022-12-28T12:45:03.093Z,82
2022-12-28T12:48:03.031Z,82
2022-12-28T12:51:03.125Z,82
2022-12-28T12:54:03.179Z,82
2022-12-28T12:57:03.064Z,82
2022-12-28T13:00:03.142Z,82
2022-12-28T13:03:03.320Z,82
2022-12-28T13:06:03.118Z,82
2022-12-28T13:09:08.414Z,82
2022-12-28T13:12:03.050Z,82
2022-12-28T13:15:07.475Z,81.2
2022-12-28T13:18:47.502Z,81.2
2022-12-28T13:21:07.286Z,81.2
2022-12-28T13:24:03.126Z,81.2
2022-12-28T13:27:06.326Z,81.2
2022-12-28T13:30:03.172Z,81.2
2022-12-28T13:33:03.182Z,81.2
2022-12-28T13:36:03.109Z,81.2
2022-12-28T13:39:03.050Z,81.2
2022-12-28T13:42:03.080Z,81.2
2022-12-28T13:45:03.094Z,81.2
2022-12-28T13:48:03.090Z,81.2
2022-12-28T13:51:03.932Z,81.2
2022-12-28T13:54:03.092Z,81.2
2022-12-28T13:57:52.894Z,81.2
2022-12-28T14:00:03.187Z,81.2
2022-12-28T14:03:03.074Z,81.2
2022-12-28T14:06:03.028Z,81.2
2022-12-28T14:09:08.329Z,81
2022-12-28T14:12:03.040Z,81
2022-12-28T14:15:03.214Z,81
2022-12-28T14:18:03.083Z,81
2022-12-28T14:21:03.092Z,81
2022-12-28T14:24:03.098Z,81
2022-12-28T14:27:03.089Z,81
2022-12-28T14:30:03.200Z,81
2022-12-28T14:33:04.917Z,81
2022-12-28T14:36:03.169Z,80.6
2022-12-28T14:42:03.093Z,80.6
2022-12-28T14:45:03.103Z,80.6
2022-12-28T14:48:03.157Z,80.6
2022-12-28T14:51:03.061Z,80.6
2022-12-28T14:54:03.254Z,80.6
2022-12-28T14:57:03.063Z,80.6
2022-12-28T15:00:03.252Z,80.6
2022-12-28T15:03:03.589Z,80.6
2022-12-28T15:06:03.165Z,80.6
2022-12-28T15:09:03.106Z,80.6
2022-12-28T15:12:10.396Z,80.6
2022-12-28T15:15:03.142Z,80.6
2022-12-28T15:18:03.207Z,80.6
2022-12-28T15:21:03.133Z,80.6
2022-12-28T15:24:03.054Z,80.2
2022-12-28T15:27:03.044Z,80.2
2022-12-28T15:30:18.824Z,80.2
2022-12-28T15:33:03.073Z,79.8
2022-12-28T15:36:03.148Z,79.8
2022-12-28T15:39:03.120Z,79.8
2022-12-28T15:42:03.089Z,79.8
2022-12-28T15:45:03.062Z,79.8
2022-12-28T15:48:03.044Z,79.8
2022-12-28T15:51:03.078Z,79.8
2022-12-28T15:54:03.046Z,79.8
2022-12-28T15:57:03.051Z,79.8
2022-12-28T16:00:03.186Z,79.6
2022-12-28T16:03:03.545Z,79.6
2022-12-28T16:06:03.038Z,79.6
2022-12-28T16:09:03.130Z,79.6
2022-12-28T16:12:03.068Z,79.6
2022-12-28T16:15:03.196Z,79.6
2022-12-28T16:18:03.071Z,79.6
2022-12-28T16:21:03.288Z,79.6
2022-12-28T16:24:03.030Z,79.6
2022-12-28T16:27:03.162Z,79.6
2022-12-28T16:30:03.113Z,79.6
2022-12-28T16:33:03.114Z,79.6
2022-12-28T16:36:03.076Z,79.6
2022-12-28T16:39:03.099Z,79.6
2022-12-28T16:42:03.023Z,79.8
2022-12-28T16:45:03.132Z,79.8
2022-12-28T16:48:03.010Z,79.8
2022-12-28T16:51:03.112Z,79.8
2022-12-28T16:54:03.043Z,79.8
2022-12-28T16:57:03.118Z,79.7
2022-12-28T17:00:03.509Z,79.7
2022-12-28T17:03:03.601Z,79.7
2022-12-28T17:06:03.053Z,79.7
2022-12-28T17:09:03.084Z,79.6
2022-12-28T17:12:03.104Z,79.6
2022-12-28T17:15:07.812Z,79.3
2022-12-28T17:18:03.117Z,79.3
2022-12-28T17:21:09.394Z,79.3
2022-12-28T17:24:03.105Z,79.1
2022-12-28T17:27:15.681Z,79
2022-12-28T17:30:03.155Z,79
2022-12-28T17:33:03.178Z,79
2022-12-28T17:36:03.080Z,79
2022-12-28T17:39:03.034Z,79
2022-12-28T17:42:03.083Z,78.7
2022-12-28T17:45:13.604Z,78.7
2022-12-28T17:48:03.118Z,78.5
2022-12-28T17:51:05.410Z,78.4
2022-12-28T17:54:03.071Z,78.4
2022-12-28T17:57:03.103Z,77.9
2022-12-28T18:00:03.053Z,77.9
2022-12-28T18:03:03.780Z,77.9
2022-12-28T18:06:03.050Z,77.9
2022-12-28T18:09:03.073Z,77.9
2022-12-28T18:12:03.182Z,77.9
2022-12-28T18:15:03.104Z,77.9
2022-12-28T18:18:03.092Z,77.9
2022-12-28T18:21:03.109Z,77.9
2022-12-28T18:24:03.087Z,77.9
2022-12-28T18:27:03.046Z,77.4
2022-12-28T18:30:03.119Z,77.4
2022-12-28T18:33:03.128Z,77.4
2022-12-28T18:36:03.115Z,77.4
2022-12-28T18:39:03.077Z,77.4
2022-12-28T18:42:03.088Z,77.4
2022-12-28T18:45:03.020Z,77.4
2022-12-28T18:48:03.132Z,77.5
2022-12-28T18:51:03.151Z,77.5
2022-12-28T18:54:03.150Z,77.8
2022-12-28T18:57:03.110Z,77.8
2022-12-28T19:00:03.344Z,77.8
2022-12-28T19:03:03.831Z,77.8
2022-12-28T19:06:05.654Z,77.8
2022-12-28T19:09:03.031Z,78.2
2022-12-28T19:12:03.084Z,78.2
2022-12-28T19:15:03.054Z,78.2
2022-12-28T19:18:03.044Z,78.2
2022-12-28T19:21:03.106Z,78.2
2022-12-28T19:24:03.030Z,78.4
2022-12-28T19:27:03.120Z,78.4
2022-12-28T19:30:03.194Z,78.4
2022-12-28T19:33:03.115Z,78.4
2022-12-28T19:36:03.123Z,78.4
2022-12-28T19:39:03.094Z,78.4
2022-12-28T19:42:03.270Z,78.7
2022-12-28T19:45:12.085Z,78.7
2022-12-28T19:48:03.098Z,78.6
2022-12-28T19:51:03.055Z,78.6
2022-12-28T19:54:03.297Z,78.6
2022-12-28T19:57:03.088Z,78.6
2022-12-28T20:00:03.123Z,78.6
2022-12-28T20:03:03.430Z,78.6
2022-12-28T20:06:03.043Z,78.6
2022-12-28T20:09:03.075Z,78.6
2022-12-28T20:12:03.043Z,78.6
2022-12-28T20:15:03.112Z,78.6
2022-12-28T20:18:03.143Z,78.6
2022-12-28T20:21:23.361Z,78.8
2022-12-28T20:24:03.068Z,78.8
2022-12-28T20:27:04.372Z,78.8
2022-12-28T20:30:03.129Z,79
2022-12-28T20:33:03.039Z,79
2022-12-28T20:36:03.130Z,79
2022-12-28T20:39:03.128Z,78.9
2022-12-28T20:42:03.118Z,78.9
2022-12-28T20:45:03.093Z,78.9
2022-12-28T20:48:03.116Z,78.9
2022-12-28T20:51:03.120Z,78.9
2022-12-28T20:54:03.038Z,78.9
2022-12-28T20:57:03.058Z,78.9
2022-12-28T21:00:03.264Z,78.9
2022-12-28T21:03:03.055Z,78.7
2022-12-28T21:06:03.171Z,78.7
2022-12-28T21:09:03.062Z,78.7
2022-12-28T21:12:03.079Z,78.7
2022-12-28T21:15:03.065Z,78.7
2022-12-28T21:18:03.079Z,78.3
2022-12-28T21:21:03.052Z,78.3
2022-12-28T21:24:03.129Z,78.3
2022-12-28T21:27:03.014Z,78.3
2022-12-28T21:30:03.060Z,78.3
2022-12-28T21:33:03.053Z,78.1
2022-12-28T21:36:03.069Z,78.1
2022-12-28T21:39:03.134Z,78.1
2022-12-28T21:42:03.239Z,78.1
2022-12-28T21:45:03.288Z,78.1
2022-12-28T21:48:03.128Z,78.1
2022-12-28T21:51:03.065Z,78.1
2022-12-28T21:54:03.126Z,78.1
2022-12-28T21:57:05.348Z,78
2022-12-28T22:00:04.517Z,78
2022-12-28T22:03:03.313Z,78
2022-12-28T22:06:03.135Z,78.2
2022-12-28T22:09:03.108Z,78.2
2022-12-28T22:12:03.115Z,78.2
2022-12-28T22:15:03.104Z,78.2
2022-12-28T22:18:03.354Z,77.9
2022-12-28T22:21:03.192Z,77.9
2022-12-28T22:24:03.075Z,77.9
2022-12-28T22:27:03.105Z,77.9
2022-12-28T22:30:03.169Z,77.9
2022-12-28T22:33:03.246Z,77.7
2022-12-28T22:36:03.119Z,77.7
2022-12-28T22:39:03.152Z,77.7
2022-12-28T22:42:03.280Z,77.7
2022-12-28T22:45:03.187Z,77.7
2022-12-28T22:48:03.302Z,77.7
2022-12-28T22:51:03.161Z,77.7
2022-12-28T22:54:03.409Z,77.7
2022-12-28T22:57:03.146Z,77.7
2022-12-28T23:00:04.974Z,78.2
2022-12-28T23:03:03.229Z,78.2
2022-12-28T23:06:03.145Z,78.2
2022-12-28T23:09:03.062Z,78.2
2022-12-28T23:12:03.107Z,78.2
2022-12-28T23:15:03.113Z,78.2
2022-12-28T23:18:03.238Z,78.2
2022-12-28T23:21:03.098Z,78.2
2022-12-28T23:24:03.079Z,78.2
2022-12-28T23:27:03.225Z,78.2
2022-12-28T23:30:03.195Z,78.2
2022-12-28T23:33:03.129Z,78.2
2022-12-28T23:36:03.114Z,78.4
2022-12-28T23:39:03.108Z,78.3
2022-12-28T23:42:03.061Z,78.3
2022-12-28T23:45:03.227Z,78.3
2022-12-28T23:48:03.071Z,78.3
2022-12-28T23:51:03.033Z,78.3
2022-12-28T23:54:03.103Z,78.3
2022-12-28T23:57:03.045Z,78.3
