createdAt,value
2023-01-01T00:00:55.622Z,11.82
2023-01-01T00:03:01.048Z,11.82
2023-01-01T00:05:06.746Z,11.82
2023-01-01T00:07:12.123Z,11.81
2023-01-01T00:09:29.794Z,11.79
2023-01-01T00:11:35.386Z,11.79
2023-01-01T00:13:44.822Z,11.78
2023-01-01T00:15:52.710Z,11.77
2023-01-01T00:17:58.009Z,11.75
2023-01-01T00:20:03.300Z,11.76
2023-01-01T00:22:35.178Z,11.74
2023-01-01T00:24:33.706Z,11.71
2023-01-01T00:26:38.918Z,11.72
2023-01-01T00:28:44.417Z,11.73
2023-01-01T00:30:52.224Z,11.72
2023-01-01T00:32:57.538Z,11.71
2023-01-01T00:35:02.705Z,11.69
2023-01-01T00:37:07.945Z,11.67
2023-01-01T00:39:13.087Z,11.66
2023-01-01T00:41:20.471Z,11.65
2023-01-01T00:43:25.707Z,11.65
2023-01-01T00:45:31.072Z,11.65
2023-01-01T00:47:38.809Z,11.65
2023-01-01T00:49:43.948Z,11.65
2023-01-01T00:51:49.135Z,11.65
2023-01-01T00:53:54.468Z,11.65
2023-01-01T00:56:00.175Z,11.65
2023-01-01T00:58:05.360Z,11.64
2023-01-01T01:00:13.173Z,11.61
2023-01-01T01:02:18.748Z,11.56
2023-01-01T01:04:26.775Z,11.52
2023-01-01T01:06:32.111Z,11.52
2023-01-01T01:08:41.228Z,11.51
2023-01-01T01:10:46.421Z,11.52
2023-01-01T01:12:51.838Z,11.52
2023-01-01T01:14:56.977Z,11.53
2023-01-01T01:17:02.174Z,11.53
2023-01-01T01:19:13.932Z,11.52
2023-01-01T01:21:24.360Z,11.50
2023-01-01T01:23:29.756Z,11.51
2023-01-01T01:25:34.935Z,11.48
2023-01-01T01:27:40.237Z,11.47
2023-01-01T01:29:45.342Z,11.45
2023-01-01T01:31:50.549Z,11.44
2023-01-01T01:33:55.685Z,11.41
2023-01-01T01:36:01.276Z,11.41
2023-01-01T01:38:09.250Z,11.42
2023-01-01T01:40:17.660Z,11.42
2023-01-01T01:42:22.846Z,11.44
2023-01-01T01:45:02.080Z,11.42
2023-01-01T01:47:07.509Z,11.42
2023-01-01T01:49:19.177Z,11.40
2023-01-01T01:51:32.922Z,11.38
2023-01-01T01:53:47.701Z,11.38
2023-01-01T01:55:57.595Z,11.37
2023-01-01T01:58:03.611Z,11.35
2023-01-01T02:00:12.152Z,11.33
2023-01-01T02:02:27.373Z,11.32
2023-01-01T02:04:33.327Z,11.33
2023-01-01T02:06:41.117Z,11.31
2023-01-01T02:08:50.197Z,11.29
2023-01-01T02:10:55.616Z,11.30
2023-01-01T02:13:01.027Z,11.29
2023-01-01T02:15:07.322Z,11.27
2023-01-01T02:17:20.531Z,11.25
2023-01-01T02:19:46.585Z,11.22
2023-01-01T02:22:05.205Z,11.17
2023-01-01T02:24:52.194Z,11.12
2023-01-01T02:27:06.115Z,11.08
2023-01-01T02:29:26.635Z,11.07
2023-01-01T02:31:38.102Z,11.05
2023-01-01T02:33:47.890Z,11.05
2023-01-01T02:36:01.362Z,11.05
2023-01-01T02:38:14.010Z,11.05
2023-01-01T02:40:22.790Z,11.06
2023-01-01T02:42:32.405Z,11.07
2023-01-01T02:44:46.825Z,11.05
2023-01-01T02:46:52.025Z,11.05
2023-01-01T02:48:57.332Z,11.03
2023-01-01T02:51:12.228Z,11.01
2023-01-01T02:53:33.421Z,11.02
2023-01-01T02:55:55.895Z,11.00
2023-01-01T02:58:25.080Z,10.99
2023-01-01T03:00:35.440Z,10.98
2023-01-01T03:02:55.712Z,10.97
2023-01-01T03:05:13.590Z,10.95
2023-01-01T03:07:32.768Z,10.92
2023-01-01T03:09:50.514Z,10.90
2023-01-01T03:12:09.078Z,10.86
2023-01-01T03:14:27.607Z,10.81
2023-01-01T03:16:40.511Z,10.82
2023-01-01T03:19:11.121Z,10.79
2023-01-01T03:23:30.501Z,10.77
2023-01-01T03:25:43.122Z,10.76
2023-01-01T03:27:53.692Z,10.76
2023-01-01T03:30:04.417Z,10.76
2023-01-01T03:32:21.543Z,10.75
2023-01-01T03:34:34.430Z,10.74
2023-01-01T03:36:46.341Z,10.72
2023-01-01T03:38:58.705Z,10.70
2023-01-01T03:41:12.974Z,10.65
2023-01-01T03:43:28.270Z,10.60
2023-01-01T03:45:40.062Z,10.55
2023-01-01T03:47:48.971Z,10.53
2023-01-01T03:49:54.570Z,10.51
2023-01-01T03:52:15.526Z,10.47
2023-01-01T03:54:36.949Z,10.45
2023-01-01T03:56:50.985Z,10.43
2023-01-01T03:59:06.147Z,10.40
2023-01-01T04:01:18.605Z,10.38
2023-01-01T04:03:30.215Z,10.34
2023-01-01T04:05:43.543Z,10.32
2023-01-01T04:09:57.511Z,10.33
2023-01-01T04:12:05.868Z,10.34
2023-01-01T04:14:11.101Z,10.31
2023-01-01T04:16:16.651Z,10.31
2023-01-01T04:18:21.958Z,10.28
2023-01-01T04:20:29.847Z,10.22
2023-01-01T04:22:35.161Z,10.22
2023-01-01T04:24:40.307Z,10.21
2023-01-01T04:26:45.479Z,10.21
2023-01-01T04:28:50.801Z,10.19
2023-01-01T04:32:59.979Z,10.20
2023-01-01T04:35:05.289Z,10.21
2023-01-01T04:37:13.744Z,10.25
2023-01-01T04:39:19.112Z,10.27
2023-01-01T04:41:24.266Z,10.30
2023-01-01T04:43:29.501Z,10.33
2023-01-01T04:45:34.764Z,10.36
2023-01-01T04:47:40.188Z,10.38
2023-01-01T04:49:45.410Z,10.41
2023-01-01T04:51:50.606Z,10.44
2023-01-01T04:53:58.388Z,10.50
2023-01-01T04:56:07.927Z,10.55
2023-01-01T04:58:13.131Z,10.61
2023-01-01T05:00:19.337Z,10.65
2023-01-01T05:02:24.621Z,10.71
2023-01-01T05:04:29.887Z,10.75
2023-01-01T05:06:35.148Z,10.77
2023-01-01T05:08:43.580Z,10.74
2023-01-01T05:10:51.354Z,10.68
2023-01-01T05:12:56.770Z,10.64
2023-01-01T05:15:01.999Z,10.58
2023-01-01T05:17:07.186Z,10.52
2023-01-01T05:19:12.464Z,10.44
2023-01-01T05:21:20.984Z,10.37
2023-01-01T05:23:26.193Z,10.32
2023-01-01T05:25:31.352Z,10.28
2023-01-01T05:27:39.100Z,10.25
2023-01-01T05:29:44.338Z,10.22
2023-01-01T05:31:49.670Z,10.20
2023-01-01T05:33:55.407Z,10.19
2023-01-01T05:36:00.561Z,10.17
2023-01-01T05:38:06.691Z,10.16
2023-01-01T05:40:14.204Z,10.13
2023-01-01T05:42:20.161Z,10.12
2023-01-01T05:44:27.892Z,10.09
2023-01-01T05:46:33.277Z,10.08
2023-01-01T05:48:39.129Z,10.06
2023-01-01T05:50:44.304Z,10.05
2023-01-01T05:52:51.569Z,10.03
2023-01-01T05:54:58.356Z,10.01
2023-01-01T05:57:03.443Z,10.00
2023-01-01T05:59:08.737Z,10.00
2023-01-01T06:01:19.700Z,9.96
2023-01-01T06:03:26.074Z,9.95
2023-01-01T06:05:31.287Z,9.95
2023-01-01T06:07:36.485Z,9.94
2023-01-01T06:09:41.597Z,9.92
2023-01-01T06:11:46.852Z,9.91
2023-01-01T06:13:55.806Z,9.89
2023-01-01T06:16:03.409Z,9.86
2023-01-01T06:18:11.435Z,9.84
2023-01-01T06:20:16.694Z,9.82
2023-01-01T06:22:21.803Z,9.77
2023-01-01T06:24:26.971Z,9.75
2023-01-01T06:26:35.112Z,9.74
2023-01-01T06:28:40.928Z,9.73
2023-01-01T06:30:46.166Z,9.72
2023-01-01T06:32:51.552Z,9.73
2023-01-01T06:34:59.293Z,9.76
2023-01-01T06:37:07.005Z,9.77
2023-01-01T06:39:12.540Z,9.79
2023-01-01T06:41:21.503Z,9.81
2023-01-01T06:43:26.900Z,9.83
2023-01-01T06:45:32.134Z,9.85
2023-01-01T06:47:38.008Z,9.85
2023-01-01T06:49:44.747Z,9.87
2023-01-01T06:51:52.495Z,9.88
2023-01-01T06:54:01.497Z,9.87
2023-01-01T06:56:08.057Z,9.88
2023-01-01T06:58:13.326Z,9.88
2023-01-01T07:00:19.595Z,9.86
2023-01-01T07:02:24.919Z,9.83
2023-01-01T07:04:30.392Z,9.79
2023-01-01T07:06:37.801Z,9.77
2023-01-01T07:08:45.621Z,9.73
2023-01-01T07:10:50.915Z,9.72
2023-01-01T07:12:56.109Z,9.68
2023-01-01T07:15:01.347Z,9.67
2023-01-01T07:17:09.176Z,9.63
2023-01-01T07:19:14.588Z,9.61
2023-01-01T07:21:33.208Z,9.57
2023-01-01T07:23:39.061Z,9.56
2023-01-01T07:25:47.437Z,9.53
2023-01-01T07:27:52.800Z,9.52
2023-01-01T07:29:58.285Z,9.50
2023-01-01T07:32:04.421Z,9.47
2023-01-01T07:34:10.996Z,9.46
2023-01-01T07:36:16.572Z,9.45
2023-01-01T07:38:21.680Z,9.43
2023-01-01T07:40:26.842Z,9.44
2023-01-01T07:42:34.658Z,9.46
2023-01-01T07:44:40.065Z,9.46
2023-01-01T07:46:45.331Z,9.44
2023-01-01T07:48:50.721Z,9.43
2023-01-01T07:50:55.828Z,9.44
2023-01-01T07:53:01.488Z,9.48
2023-01-01T07:55:06.951Z,9.53
2023-01-01T07:57:12.390Z,9.57
2023-01-01T07:59:20.686Z,9.59
2023-01-01T08:01:26.081Z,9.63
2023-01-01T08:03:31.277Z,9.69
2023-01-01T08:05:36.810Z,9.74
2023-01-01T08:07:42.308Z,9.79
2023-01-01T08:09:47.795Z,9.87
2023-01-01T08:11:53.817Z,9.94
2023-01-01T08:13:58.993Z,10.02
2023-01-01T08:16:08.195Z,10.10
2023-01-01T08:18:13.543Z,10.19
2023-01-01T08:20:19.062Z,10.29
2023-01-01T08:22:24.259Z,10.38
2023-01-01T08:24:29.442Z,10.47
2023-01-01T08:26:37.364Z,10.57
2023-01-01T08:28:42.513Z,10.66
2023-01-01T08:30:47.787Z,10.77
2023-01-01T08:32:55.677Z,10.89
2023-01-01T08:35:01.025Z,11.02
2023-01-01T08:37:06.685Z,11.13
2023-01-01T08:39:12.248Z,11.24
2023-01-01T08:41:17.429Z,11.36
2023-01-01T08:43:22.830Z,11.47
2023-01-01T08:45:28.367Z,11.59
2023-01-01T08:47:33.568Z,11.69
2023-01-01T08:49:41.989Z,11.80
2023-01-01T08:51:47.238Z,11.93
2023-01-01T08:53:52.402Z,12.02
2023-01-01T08:56:02.204Z,12.09
2023-01-01T08:58:09.882Z,12.20
2023-01-01T09:00:17.159Z,12.29
2023-01-01T09:02:22.397Z,12.39
2023-01-01T09:04:27.764Z,12.48
2023-01-01T09:06:36.478Z,12.54
2023-01-01T09:08:41.882Z,12.63
2023-01-01T09:10:47.372Z,12.72
2023-01-01T09:12:53.055Z,12.81
2023-01-01T09:14:58.276Z,12.89
2023-01-01T09:17:04.336Z,12.96
2023-01-01T09:19:12.897Z,13.02
2023-01-01T09:21:18.794Z,13.06
2023-01-01T09:23:27.323Z,13.13
2023-01-01T09:25:32.931Z,13.19
2023-01-01T09:27:38.471Z,13.24
2023-01-01T09:29:43.882Z,13.30
2023-01-01T09:31:49.437Z,13.35
2023-01-01T09:33:54.813Z,13.42
2023-01-01T09:36:16.403Z,13.50
2023-01-01T09:38:21.659Z,13.60
2023-01-01T09:40:39.249Z,13.72
2023-01-01T09:42:52.324Z,13.82
2023-01-01T09:45:19.087Z,13.92
2023-01-01T09:47:32.255Z,14.02
2023-01-01T09:49:45.690Z,14.13
2023-01-01T09:52:01.479Z,14.26
2023-01-01T09:54:19.479Z,14.38
2023-01-01T09:56:30.772Z,14.48
2023-01-01T09:58:38.991Z,14.56
2023-01-01T10:00:49.679Z,14.65
2023-01-01T10:03:28.337Z,14.78
2023-01-01T10:05:52.223Z,14.89
2023-01-01T10:08:06.486Z,14.99
2023-01-01T10:10:34.517Z,15.11
2023-01-01T10:12:52.878Z,15.18
2023-01-01T10:15:08.625Z,15.28
2023-01-01T10:17:21.062Z,15.38
2023-01-01T10:19:36.839Z,15.53
2023-01-01T10:21:47.373Z,15.65
2023-01-01T10:24:02.415Z,15.77
2023-01-01T10:26:22.458Z,15.91
2023-01-01T10:28:43.060Z,16.03
2023-01-01T10:30:48.788Z,16.15
2023-01-01T10:33:00.047Z,16.26
2023-01-01T10:35:16.099Z,16.38
2023-01-01T10:37:22.922Z,16.54
2023-01-01T10:39:30.693Z,16.67
2023-01-01T10:41:37.240Z,16.82
2023-01-01T10:43:45.905Z,16.93
2023-01-01T10:45:57.423Z,17.05
2023-01-01T10:48:19.458Z,17.17
2023-01-01T10:50:25.023Z,17.28
2023-01-01T10:52:36.871Z,17.39
2023-01-01T10:54:44.098Z,17.51
2023-01-01T10:56:49.946Z,17.62
2023-01-01T10:59:01.217Z,17.71
2023-01-01T11:01:11.333Z,17.80
2023-01-01T11:03:22.745Z,17.89
2023-01-01T11:05:28.377Z,17.98
2023-01-01T11:07:37.409Z,18.05
2023-01-01T11:10:01.651Z,18.11
2023-01-01T11:12:54.763Z,18.21
2023-01-01T11:14:55.099Z,18.26
2023-01-01T11:17:02.230Z,18.33
2023-01-01T11:19:10.751Z,18.39
2023-01-01T11:21:24.834Z,18.46
2023-01-01T11:23:36.009Z,18.53
2023-01-01T11:25:41.542Z,18.58
2023-01-01T11:27:47.318Z,18.63
2023-01-01T11:30:15.394Z,18.65
2023-01-01T11:32:25.568Z,18.67
2023-01-01T11:34:36.887Z,18.71
2023-01-01T11:36:42.422Z,18.73
2023-01-01T11:38:48.112Z,18.76
2023-01-01T11:40:57.862Z,18.76
2023-01-01T11:43:08.663Z,18.77
2023-01-01T11:45:24.968Z,18.80
2023-01-01T11:47:36.616Z,18.81
2023-01-01T11:49:42.190Z,18.87
2023-01-01T11:51:47.806Z,18.92
2023-01-01T11:53:53.118Z,18.96
2023-01-01T11:56:10.763Z,19.00
2023-01-01T11:58:24.551Z,19.05
2023-01-01T12:00:39.119Z,19.10
2023-01-01T12:02:54.594Z,19.16
2023-01-01T12:05:13.107Z,19.21
2023-01-01T12:07:26.398Z,19.26
2023-01-01T12:09:40.681Z,19.30
2023-01-01T12:11:54.015Z,19.36
2023-01-01T12:14:03.011Z,19.33
2023-01-01T12:16:19.605Z,19.36
2023-01-01T12:18:32.669Z,19.40
2023-01-01T12:20:41.178Z,19.34
2023-01-01T12:22:46.491Z,19.38
2023-01-01T12:24:55.064Z,19.39
2023-01-01T12:27:19.908Z,19.39
2023-01-01T12:29:58.576Z,19.37
2023-01-01T12:32:16.570Z,19.36
2023-01-01T12:34:30.380Z,19.39
2023-01-01T12:36:52.699Z,19.42
2023-01-01T12:39:57.745Z,19.43
2023-01-01T12:42:14.336Z,19.48
2023-01-01T12:44:33.789Z,19.55
2023-01-01T12:46:53.676Z,19.59
2023-01-01T12:49:46.665Z,19.65
2023-01-01T12:52:07.430Z,19.69
2023-01-01T12:54:49.761Z,19.72
2023-01-01T12:57:04.047Z,19.75
2023-01-01T12:59:17.406Z,19.79
2023-01-01T13:01:33.549Z,19.82
2023-01-01T13:03:51.207Z,19.85
2023-01-01T13:06:02.289Z,19.86
2023-01-01T13:08:10.017Z,19.90
2023-01-01T13:10:29.515Z,19.92
2023-01-01T13:12:37.954Z,19.95
2023-01-01T13:14:45.566Z,19.97
2023-01-01T13:16:58.508Z,19.99
2023-01-01T13:19:04.125Z,20.04
2023-01-01T13:21:26.355Z,20.09
2023-01-01T13:23:50.805Z,20.11
2023-01-01T13:26:40.720Z,20.12
2023-01-01T13:28:46.647Z,20.17
2023-01-01T13:30:54.348Z,20.19
2023-01-01T13:33:26.086Z,20.20
2023-01-01T13:35:32.517Z,20.24
2023-01-01T13:37:57.974Z,20.25
2023-01-01T13:40:06.847Z,20.28
2023-01-01T13:42:41.591Z,20.31
2023-01-01T13:44:47.233Z,20.32
2023-01-01T13:47:30.773Z,20.29
2023-01-01T13:50:06.023Z,20.31
2023-01-01T13:53:10.184Z,20.26
2023-01-01T13:55:53.356Z,20.22
2023-01-01T13:58:40.512Z,20.19
2023-01-01T14:01:04.852Z,20.16
2023-01-01T14:03:16.664Z,20.15
2023-01-01T14:05:32.138Z,20.14
2023-01-01T14:07:51.509Z,20.12
2023-01-01T14:10:24.423Z,20.09
2023-01-01T14:12:32.591Z,20.08
2023-01-01T14:14:37.834Z,20.08
2023-01-01T14:16:44.672Z,20.05
2023-01-01T14:18:55.523Z,20.03
2023-01-01T14:21:01.464Z,20.01
2023-01-01T14:23:14.797Z,19.97
2023-01-01T14:25:29.766Z,19.92
2023-01-01T14:27:37.757Z,19.86
2023-01-01T14:29:44.844Z,19.84
2023-01-01T14:31:51.472Z,19.74
2023-01-01T14:33:57.228Z,19.73
2023-01-01T14:36:05.262Z,19.66
2023-01-01T14:38:28.616Z,19.58
2023-01-01T14:40:33.716Z,19.46
2023-01-01T14:42:44.242Z,19.40
2023-01-01T14:44:53.762Z,19.38
2023-01-01T14:47:00.054Z,19.33
2023-01-01T14:49:12.703Z,19.26
2023-01-01T14:51:22.602Z,19.19
2023-01-01T14:53:35.463Z,19.12
2023-01-01T14:55:45.179Z,19.05
2023-01-01T14:58:02.711Z,18.97
2023-01-01T15:00:24.904Z,18.89
2023-01-01T15:02:33.433Z,18.82
2023-01-01T15:04:39.007Z,18.77
2023-01-01T15:06:44.883Z,18.70
2023-01-01T15:08:53.590Z,18.61
2023-01-01T15:10:59.800Z,18.51
2023-01-01T15:13:11.303Z,18.40
2023-01-01T15:15:45.266Z,18.36
2023-01-01T15:17:51.569Z,18.28
2023-01-01T15:20:08.897Z,18.25
2023-01-01T15:22:32.315Z,18.18
2023-01-01T15:24:40.526Z,18.04
2023-01-01T15:26:53.674Z,18.00
2023-01-01T15:29:04.315Z,17.93
2023-01-01T15:31:10.335Z,17.88
2023-01-01T15:33:20.139Z,17.79
2023-01-01T15:35:33.780Z,17.71
2023-01-01T15:37:48.210Z,17.63
2023-01-01T15:39:58.453Z,17.56
2023-01-01T15:42:03.802Z,17.51
2023-01-01T15:44:29.443Z,17.44
2023-01-01T15:46:36.221Z,17.38
2023-01-01T15:48:52.405Z,17.32
2023-01-01T15:51:18.205Z,17.26
2023-01-01T15:53:27.250Z,17.21
2023-01-01T15:55:36.739Z,17.16
2023-01-01T15:57:42.598Z,17.12
2023-01-01T15:59:53.001Z,17.04
2023-01-01T16:02:16.150Z,16.97
2023-01-01T16:04:29.077Z,16.89
2023-01-01T16:06:34.866Z,16.84
2023-01-01T16:08:40.439Z,16.80
2023-01-01T16:10:46.028Z,16.74
2023-01-01T16:12:51.425Z,16.66
2023-01-01T16:14:59.478Z,16.58
2023-01-01T16:17:05.019Z,16.52
2023-01-01T16:19:18.978Z,16.44
2023-01-01T16:21:27.633Z,16.37
2023-01-01T16:23:33.458Z,16.33
2023-01-01T16:25:38.891Z,16.27
2023-01-01T16:27:45.308Z,16.18
2023-01-01T16:29:54.778Z,16.13
2023-01-01T16:32:03.320Z,16.07
2023-01-01T16:34:09.273Z,16.01
2023-01-01T16:36:15.627Z,15.97
2023-01-01T16:38:20.940Z,15.88
2023-01-01T16:40:26.327Z,15.82
2023-01-01T16:42:31.774Z,15.73
2023-01-01T16:44:38.940Z,15.69
2023-01-01T16:46:44.419Z,15.59
2023-01-01T16:48:52.516Z,15.53
2023-01-01T16:50:57.916Z,15.48
2023-01-01T16:53:03.302Z,15.42
2023-01-01T16:55:09.599Z,15.38
2023-01-01T16:57:14.909Z,15.35
2023-01-01T16:59:20.407Z,15.32
2023-01-01T17:01:27.025Z,15.31
2023-01-01T17:03:32.509Z,15.30
2023-01-01T17:05:44.596Z,15.28
2023-01-01T17:07:50.207Z,15.27
2023-01-01T17:09:55.505Z,15.25
2023-01-01T17:12:00.762Z,15.24
2023-01-01T17:14:06.466Z,15.19
2023-01-01T17:16:12.483Z,15.18
2023-01-01T17:18:20.835Z,15.18
2023-01-01T17:20:33.509Z,15.17
2023-01-01T17:22:41.414Z,15.18
2023-01-01T17:24:46.691Z,15.21
2023-01-01T17:26:56.675Z,15.22
2023-01-01T17:29:05.138Z,15.24
2023-01-01T17:31:12.912Z,15.24
2023-01-01T17:33:18.778Z,15.21
2023-01-01T17:35:27.472Z,15.17
2023-01-01T17:37:37.038Z,15.11
2023-01-01T17:39:45.057Z,15.04
2023-01-01T17:41:51.549Z,14.97
2023-01-01T17:43:57.107Z,14.90
2023-01-01T17:46:07.575Z,14.86
2023-01-01T17:48:12.992Z,14.80
2023-01-01T17:50:19.818Z,14.78
2023-01-01T17:52:25.548Z,14.71
2023-01-01T17:54:30.840Z,14.64
2023-01-01T17:56:38.885Z,14.55
2023-01-01T17:58:45.786Z,14.46
2023-01-01T18:00:51.433Z,14.40
2023-01-01T18:02:56.800Z,14.35
2023-01-01T18:05:02.328Z,14.29
2023-01-01T18:07:07.676Z,14.22
2023-01-01T18:09:16.499Z,14.16
2023-01-01T18:11:22.083Z,14.09
2023-01-01T18:13:30.470Z,14.05
2023-01-01T18:15:41.600Z,13.98
2023-01-01T18:17:46.960Z,13.93
2023-01-01T18:19:52.427Z,13.88
2023-01-01T18:21:57.897Z,13.85
2023-01-01T18:24:03.610Z,13.82
2023-01-01T18:26:12.265Z,13.81
2023-01-01T18:28:17.519Z,13.79
2023-01-01T18:30:25.688Z,13.76
2023-01-01T18:32:31.081Z,13.73
2023-01-01T18:34:36.339Z,13.72
2023-01-01T18:36:42.282Z,13.69
2023-01-01T18:38:56.231Z,13.64
2023-01-01T18:41:22.128Z,13.59
2023-01-01T18:43:27.851Z,13.51
2023-01-01T18:45:38.106Z,13.50
2023-01-01T18:47:45.895Z,13.46
2023-01-01T18:49:55.076Z,13.40
2023-01-01T18:52:15.591Z,13.40
2023-01-01T18:54:22.701Z,13.37
2023-01-01T18:56:29.421Z,13.35
2023-01-01T18:58:36.747Z,13.31
2023-01-01T19:00:44.808Z,13.26
2023-01-01T19:02:58.448Z,13.20
2023-01-01T19:05:24.467Z,13.14
2023-01-01T19:07:29.756Z,13.10
2023-01-01T19:09:35.137Z,13.07
2023-01-01T19:11:41.925Z,13.04
2023-01-01T19:13:47.521Z,13.01
2023-01-01T19:16:00.531Z,12.97
2023-01-01T19:18:11.571Z,12.93
2023-01-01T19:20:24.657Z,12.88
2023-01-01T19:22:34.133Z,12.83
2023-01-01T19:24:39.641Z,12.79
2023-01-01T19:26:44.918Z,12.77
2023-01-01T19:28:56.078Z,12.73
2023-01-01T19:31:05.589Z,12.70
2023-01-01T19:33:11.066Z,12.65
2023-01-01T19:35:16.778Z,12.63
2023-01-01T19:37:22.084Z,12.60
2023-01-01T19:39:27.464Z,12.57
2023-01-01T19:41:32.795Z,12.55
2023-01-01T19:43:38.284Z,12.52
2023-01-01T19:45:43.548Z,12.50
2023-01-01T19:47:51.636Z,12.47
2023-01-01T19:49:56.857Z,12.44
2023-01-01T19:52:03.770Z,12.40
2023-01-01T19:54:09.439Z,12.35
2023-01-01T19:56:16.139Z,12.29
2023-01-01T19:58:23.241Z,12.26
2023-01-01T20:00:28.951Z,12.22
2023-01-01T20:02:49.886Z,12.20
2023-01-01T20:04:58.298Z,12.18
2023-01-01T20:07:03.567Z,12.15
2023-01-01T20:09:08.881Z,12.13
2023-01-01T20:11:15.323Z,12.12
2023-01-01T20:13:20.786Z,12.08
2023-01-01T20:15:26.878Z,12.03
2023-01-01T20:17:32.708Z,12.01
2023-01-01T20:19:39.182Z,11.99
2023-01-01T20:21:59.492Z,11.95
2023-01-01T20:24:04.715Z,11.92
2023-01-01T20:26:10.176Z,11.91
2023-01-01T20:28:27.933Z,11.88
2023-01-01T20:30:33.457Z,11.85
2023-01-01T20:32:38.731Z,11.86
2023-01-01T20:34:45.005Z,11.84
2023-01-01T20:37:05.468Z,11.81
2023-01-01T20:39:10.947Z,11.79
2023-01-01T20:41:28.389Z,11.76
2023-01-01T20:43:34.121Z,11.74
2023-01-01T20:45:39.604Z,11.73
2023-01-01T20:47:44.972Z,11.70
2023-01-01T20:49:50.224Z,11.69
2023-01-01T20:51:58.221Z,11.68
2023-01-01T20:54:03.682Z,11.67
2023-01-01T20:56:10.209Z,11.65
2023-01-01T20:58:15.622Z,11.63
2023-01-01T21:00:21.638Z,11.63
2023-01-01T21:02:27.117Z,11.60
2023-01-01T21:04:32.571Z,11.59
2023-01-01T21:06:38.011Z,11.57
2023-01-01T21:08:47.061Z,11.55
2023-01-01T21:10:52.389Z,11.55
2023-01-01T21:13:00.385Z,11.51
2023-01-01T21:15:16.729Z,11.51
2023-01-01T21:17:27.205Z,11.50
2023-01-01T21:19:32.601Z,11.48
2023-01-01T21:21:47.721Z,11.45
2023-01-01T21:24:04.242Z,11.43
2023-01-01T21:26:19.690Z,11.40
2023-01-01T21:28:28.680Z,11.39
2023-01-01T21:30:34.184Z,11.36
2023-01-01T21:32:43.008Z,11.34
2023-01-01T21:34:49.214Z,11.34
2023-01-01T21:36:55.456Z,11.31
2023-01-01T21:39:11.317Z,11.28
2023-01-01T21:41:25.126Z,11.24
2023-01-01T21:43:40.471Z,11.22
2023-01-01T21:45:49.780Z,11.21
2023-01-01T21:47:55.326Z,11.20
2023-01-01T21:50:00.936Z,11.20
2023-01-01T21:52:17.979Z,11.17
2023-01-01T21:54:33.370Z,11.15
2023-01-01T21:56:41.337Z,11.15
2023-01-01T21:59:01.114Z,11.13
2023-01-01T22:01:24.236Z,11.12
2023-01-01T22:03:31.859Z,11.07
2023-01-01T22:05:37.616Z,11.06
2023-01-01T22:08:01.313Z,11.04
2023-01-01T22:10:18.808Z,11.00
2023-01-01T22:12:29.697Z,10.99
2023-01-01T22:14:42.395Z,10.98
2023-01-01T22:16:49.871Z,10.96
2023-01-01T22:18:55.358Z,10.94
2023-01-01T22:21:02.848Z,10.92
2023-01-01T22:23:39.729Z,10.85
2023-01-01T22:25:48.773Z,10.79
2023-01-01T22:27:54.050Z,10.77
2023-01-01T22:30:40.167Z,10.69
2023-01-01T22:32:47.120Z,10.66
2023-01-01T22:34:53.744Z,10.63
2023-01-01T22:36:59.763Z,10.62
2023-01-01T22:39:16.927Z,10.61
2023-01-01T22:41:26.254Z,10.59
2023-01-01T22:43:38.253Z,10.59
2023-01-01T22:45:49.476Z,10.59
2023-01-01T22:47:55.023Z,10.57
2023-01-01T22:50:03.435Z,10.55
2023-01-01T22:52:09.516Z,10.55
2023-01-01T22:54:14.896Z,10.54
2023-01-01T22:56:20.421Z,10.55
2023-01-01T22:58:29.501Z,10.55
2023-01-01T23:00:34.988Z,10.55
2023-01-01T23:02:40.334Z,10.54
2023-01-01T23:04:45.773Z,10.52
2023-01-01T23:06:51.316Z,10.50
2023-01-01T23:08:59.869Z,10.49
2023-01-01T23:11:07.563Z,10.47
2023-01-01T23:13:25.348Z,10.46
2023-01-01T23:15:53.828Z,10.42
2023-01-01T23:18:00.987Z,10.42
2023-01-01T23:20:08.421Z,10.41
2023-01-01T23:22:13.887Z,10.42
2023-01-01T23:24:23.500Z,10.40
2023-01-01T23:26:29.764Z,10.40
2023-01-01T23:28:35.532Z,10.39
2023-01-01T23:30:45.078Z,10.37
2023-01-01T23:32:53.610Z,10.36
2023-01-01T23:35:01.257Z,10.31
2023-01-01T23:37:06.707Z,10.28
2023-01-01T23:39:13.044Z,10.27
2023-01-01T23:41:18.362Z,10.26
2023-01-01T23:43:23.780Z,10.24
2023-01-01T23:45:34.763Z,10.21
2023-01-01T23:47:43.273Z,10.17
2023-01-01T23:49:48.887Z,10.15
2023-01-01T23:51:54.464Z,10.12
2023-01-01T23:53:59.886Z,10.10
2023-01-01T23:56:05.693Z,10.07
2023-01-01T23:58:11.095Z,10.05
