createdAt,value
2022-08-19T00:04:17.371Z,0.0
2022-08-19T00:09:23.735Z,0.0
2022-08-19T00:14:50.148Z,0.0
2022-08-19T00:19:36.514Z,0.0
2022-08-19T00:25:42.987Z,0.0
2022-08-19T00:29:52.538Z,0.0
2022-08-19T00:34:55.791Z,0.0
2022-08-19T00:39:52.195Z,0.0
2022-08-19T00:45:08.557Z,0.0
2022-08-19T00:50:04.900Z,0.0
2022-08-19T00:55:21.294Z,0.0
2022-08-19T01:00:27.731Z,0.0
2022-08-19T01:05:34.104Z,0.0
2022-08-19T01:10:33.626Z,0.0
2022-08-19T01:15:46.863Z,0.0
2022-08-19T01:20:53.241Z,0.0
2022-08-19T01:25:49.615Z,0.0
2022-08-19T01:31:07.967Z,0.0
2022-08-19T01:36:02.573Z,0.0
2022-08-19T01:41:18.968Z,0.0
2022-08-19T01:46:25.370Z,0.0
2022-08-19T01:53:07.640Z,0.0
2022-08-19T01:56:38.139Z,0.0
2022-08-19T02:01:44.592Z,0.0
2022-08-19T02:06:50.915Z,0.0
2022-08-19T02:12:21.321Z,0.0
2022-08-19T02:17:03.652Z,0.0
2022-08-19T02:22:10.038Z,0.0
2022-08-19T02:27:16.443Z,0.0
2022-08-19T02:32:22.964Z,0.0
2022-08-19T02:37:29.335Z,0.0
2022-08-19T02:42:35.761Z,0.0
2022-08-19T02:47:42.128Z,0.0
2022-08-19T02:52:48.603Z,0.0
2022-08-19T02:57:55.075Z,0.0
2022-08-19T03:02:51.551Z,0.0
2022-08-19T03:08:35.998Z,0.0
2022-08-19T03:13:14.325Z,0.0
2022-08-19T03:18:20.735Z,0.0
2022-08-19T03:29:02.370Z,0.0
2022-08-19T03:34:09.852Z,0.0
2022-08-19T03:39:06.264Z,0.0
2022-08-19T03:44:50.729Z,0.0
2022-08-19T03:49:29.096Z,0.0
2022-08-19T03:57:40.657Z,8.0
2022-08-19T04:02:58.178Z,16.0
2022-08-19T04:08:18.477Z,32.0
2022-08-19T04:13:00.819Z,56.0
2022-08-19T04:20:55.612Z,100.0
2022-08-19T04:23:13.649Z,156.0
2022-08-19T04:28:44.091Z,240.0
2022-08-19T04:33:16.387Z,348.0
2022-08-19T04:38:32.790Z,488.0
2022-08-19T04:44:04.548Z,644.0
2022-08-19T04:48:49.391Z,780.0
2022-08-19T04:53:52.040Z,940.0
2022-08-19T04:58:58.453Z,1204.0
2022-08-19T05:04:04.791Z,1464.0
2022-08-19T05:09:11.173Z,1792.0
2022-08-19T05:14:37.649Z,2208.0
2022-08-19T05:19:25.135Z,2476.0
2022-08-19T05:26:49.457Z,2688.0
2022-08-19T05:31:09.259Z,3080.0
2022-08-19T05:36:47.918Z,3668.0
2022-08-19T05:42:09.334Z,4284.0
2022-08-19T05:47:01.694Z,4168.0
2022-08-19T05:51:58.044Z,4024.0
2022-08-19T05:57:04.412Z,4380.0
2022-08-19T06:02:20.845Z,4816.0
2022-08-19T06:07:27.274Z,4836.0
2022-08-19T06:12:37.618Z,5196.0
2022-08-19T06:17:44.009Z,5328.0
2022-08-19T06:22:50.395Z,5472.0
2022-08-19T06:28:13.941Z,5628.0
2022-08-19T06:33:23.871Z,5640.0
2022-08-19T06:38:30.242Z,5804.0
2022-08-19T06:43:16.594Z,6000.0
2022-08-19T06:48:45.698Z,6196.0
2022-08-19T06:53:15.327Z,6608.0
2022-08-19T06:58:31.706Z,8104.0
2022-08-19T07:03:58.119Z,10184.0
2022-08-19T07:08:44.482Z,11408.0
2022-08-19T07:13:50.849Z,13044.0
2022-08-19T07:18:57.219Z,14976.0
2022-08-19T07:24:05.457Z,16224.0
2022-08-19T07:29:10.140Z,17824.0
2022-08-19T07:34:16.617Z,19040.0
2022-08-19T07:39:23.002Z,19488.0
2022-08-19T07:44:29.421Z,21216.0
2022-08-19T07:49:35.749Z,23456.0
2022-08-19T07:55:06.174Z,23968.0
2022-08-19T07:59:48.514Z,26016.0
2022-08-19T08:06:07.205Z,28160.0
2022-08-19T08:10:03.130Z,29408.0
2022-08-19T08:15:08.358Z,31936.0
2022-08-19T08:20:14.703Z,28288.0
2022-08-19T08:25:21.097Z,36608.0
2022-08-19T08:30:28.440Z,38912.0
2022-08-19T08:35:34.051Z,39552.0
2022-08-19T08:41:00.469Z,39680.0
2022-08-19T08:45:46.809Z,42272.0
2022-08-19T08:50:53.186Z,37984.0
2022-08-19T08:55:59.571Z,41664.0
2022-08-19T09:01:06.087Z,22144.0
2022-08-19T09:06:12.443Z,32544.0
2022-08-19T09:11:43.057Z,42592.0
2022-08-19T09:16:27.901Z,49824.0
2022-08-19T09:21:33.324Z,41728.0
2022-08-19T09:26:48.622Z,47200.0
2022-08-19T09:31:44.708Z,53664.0
2022-08-19T09:36:51.135Z,18592.0
2022-08-19T09:43:13.719Z,13192.0
2022-08-19T09:47:03.903Z,42880.0
2022-08-19T09:52:00.253Z,52224.0
2022-08-19T09:58:13.804Z,57024.0
2022-08-19T10:03:50.245Z,40032.0
2022-08-19T10:09:01.619Z,48576.0
2022-08-19T10:14:04.016Z,30368.0
2022-08-19T10:19:30.452Z,44672.0
2022-08-19T10:24:40.855Z,50720.0
2022-08-19T10:29:32.516Z,59040.0
2022-08-19T10:34:57.093Z,51104.0
2022-08-19T10:39:26.032Z,50688.0
2022-08-19T10:44:42.459Z,44064.0
2022-08-19T10:49:48.882Z,51744.0
2022-08-19T10:55:09.306Z,28192.0
2022-08-19T11:00:25.717Z,42144.0
2022-08-19T11:05:12.694Z,34752.0
2022-08-19T11:10:18.223Z,41568.0
2022-08-19T11:15:21.022Z,47456.0
2022-08-19T11:20:27.403Z,58272.0
2022-08-19T11:25:33.807Z,67072.0
2022-08-19T11:30:40.188Z,69824.0
2022-08-19T11:35:46.696Z,17600.0
2022-08-19T11:40:53.066Z,16352.0
2022-08-19T11:45:59.462Z,15996.0
2022-08-19T11:51:09.859Z,10748.0
2022-08-19T11:56:12.243Z,8456.0
2022-08-19T12:01:20.184Z,10516.0
2022-08-19T12:06:26.631Z,65920.0
2022-08-19T12:11:34.653Z,69376.0
2022-08-19T12:16:44.749Z,67616.0
2022-08-19T12:21:35.737Z,62272.0
2022-08-19T12:26:52.948Z,17280.0
2022-08-19T12:31:58.740Z,19968.0
2022-08-19T12:37:19.143Z,25888.0
2022-08-19T12:42:11.526Z,17728.0
2022-08-19T12:47:17.911Z,11884.0
2022-08-19T12:52:44.324Z,9876.0
2022-08-19T12:57:32.179Z,17024.0
2022-08-19T13:02:38.826Z,20992.0
2022-08-19T13:07:43.645Z,18368.0
2022-08-19T13:13:10.054Z,22880.0
2022-08-19T13:17:56.963Z,17216.0
2022-08-19T13:23:02.905Z,15620.0
2022-08-19T13:28:09.605Z,15728.0
2022-08-19T13:33:36.124Z,16480.0
2022-08-19T13:38:22.460Z,24864.0
2022-08-19T13:43:23.041Z,25408.0
2022-08-19T13:50:55.532Z,33024.0
2022-08-19T13:54:09.652Z,36608.0
2022-08-19T13:58:48.007Z,15500.0
2022-08-19T14:03:54.493Z,27104.0
2022-08-19T14:09:00.888Z,14200.0
2022-08-19T14:14:15.845Z,18688.0
2022-08-19T14:19:13.753Z,13068.0
2022-08-19T14:24:20.163Z,14848.0
2022-08-19T14:29:26.726Z,16064.0
2022-08-19T14:34:23.128Z,12420.0
2022-08-19T14:39:39.691Z,14040.0
2022-08-19T14:44:36.007Z,13036.0
2022-08-19T14:49:43.913Z,12760.0
2022-08-19T14:55:32.865Z,11608.0
2022-08-19T15:00:40.247Z,11416.0
2022-08-19T15:05:46.617Z,9296.0
2022-08-19T15:10:53.003Z,8836.0
2022-08-19T15:15:59.433Z,10264.0
2022-08-19T15:20:55.818Z,9488.0
2022-08-19T15:26:16.059Z,9840.0
2022-08-19T15:31:25.490Z,11912.0
2022-08-19T15:36:44.987Z,10252.0
2022-08-19T15:41:31.325Z,9784.0
2022-08-19T15:47:01.758Z,7712.0
2022-08-19T15:51:44.112Z,5680.0
2022-08-19T15:56:40.462Z,4256.0
2022-08-19T16:02:17.068Z,3884.0
2022-08-19T16:07:07.288Z,4056.0
2022-08-19T16:12:33.715Z,3984.0
2022-08-19T16:17:16.116Z,3432.0
2022-08-19T16:22:22.521Z,2472.0
2022-08-19T16:27:28.890Z,2016.0
2022-08-19T16:32:35.316Z,2420.0
2022-08-19T16:37:41.702Z,2568.0
2022-08-19T16:42:48.101Z,2368.0
2022-08-19T16:47:54.606Z,2280.0
2022-08-19T16:53:00.858Z,2428.0
2022-08-19T16:57:57.341Z,2288.0
2022-08-19T17:05:52.149Z,2300.0
2022-08-19T17:08:48.467Z,2280.0
2022-08-19T17:13:26.620Z,2576.0
2022-08-19T17:19:33.104Z,2216.0
2022-08-19T17:23:59.412Z,1616.0
2022-08-19T17:28:45.815Z,1284.0
2022-08-19T17:33:52.210Z,1204.0
2022-08-19T17:39:18.673Z,1120.0
2022-08-19T17:43:54.985Z,1068.0
2022-08-19T17:49:10.386Z,1072.0
2022-08-19T17:54:21.780Z,972.0
2022-08-19T17:59:24.163Z,800.0
2022-08-19T18:04:48.707Z,672.0
2022-08-19T18:10:01.874Z,468.0
2022-08-19T18:14:43.530Z,368.0
2022-08-19T18:19:49.929Z,312.0
2022-08-19T18:24:56.375Z,224.0
2022-08-19T18:30:02.727Z,156.0
2022-08-19T18:35:09.122Z,116.0
2022-08-19T18:40:15.592Z,88.0
2022-08-19T18:45:22.016Z,60.0
2022-08-19T18:50:28.426Z,32.0
2022-08-19T18:55:34.832Z,16.0
2022-08-19T19:01:01.287Z,8.0
2022-08-19T19:06:11.631Z,4.0
2022-08-19T19:10:43.960Z,4.0
2022-08-19T19:15:50.329Z,4.0
2022-08-19T19:21:06.846Z,0.0
2022-08-19T19:26:03.543Z,0.0
2022-08-19T19:31:09.953Z,0.0
2022-08-19T19:36:16.337Z,0.0
2022-08-19T19:41:32.777Z,0.0
2022-08-19T19:47:23.283Z,0.0
2022-08-19T19:51:45.587Z,0.0
2022-08-19T19:56:42.038Z,0.0
2022-08-19T20:01:48.645Z,0.0
2022-08-19T20:07:04.989Z,0.0
2022-08-19T20:12:10.422Z,0.0
2022-08-19T20:17:17.810Z,0.0
2022-08-19T20:22:14.190Z,0.0
2022-08-19T20:27:20.570Z,0.0
2022-08-19T20:32:37.057Z,0.0
2022-08-19T20:37:33.417Z,0.0
2022-08-19T20:42:50.404Z,0.0
2022-08-19T20:47:56.798Z,0.0
2022-08-19T20:53:27.211Z,0.0
2022-08-19T20:58:09.593Z,0.0
2022-08-19T21:03:05.943Z,0.0
2022-08-19T21:08:46.519Z,0.0
2022-08-19T21:13:28.889Z,0.0
2022-08-19T21:18:25.259Z,0.0
2022-08-19T21:23:41.685Z,0.0
2022-08-19T21:28:48.063Z,0.0
2022-08-19T21:33:44.418Z,0.0
2022-08-19T21:39:14.925Z,0.0
2022-08-19T21:43:57.251Z,0.0
2022-08-19T21:49:03.637Z,0.0
2022-08-19T21:54:40.079Z,0.0
2022-08-19T21:59:16.424Z,0.0
2022-08-19T22:05:06.921Z,0.0
2022-08-19T22:10:34.339Z,0.0
2022-08-19T22:15:20.721Z,0.0
2022-08-19T22:20:27.116Z,0.0
2022-08-19T22:25:33.489Z,0.0
2022-08-19T22:30:39.867Z,0.0
2022-08-19T22:36:15.863Z,0.0
2022-08-19T22:40:44.171Z,0.0
2022-08-19T22:45:50.707Z,0.0
2022-08-19T22:51:07.219Z,0.0
2022-08-19T22:56:15.518Z,0.0
2022-08-19T23:02:09.084Z,0.0
2022-08-19T23:07:16.447Z,0.0
2022-08-19T23:12:12.804Z,0.0
2022-08-19T23:17:28.209Z,0.0
2022-08-19T23:22:35.579Z,0.0
2022-08-19T23:28:06.113Z,0.0
2022-08-19T23:33:13.284Z,0.0
2022-08-19T23:38:09.626Z,0.0
2022-08-19T23:43:01.994Z,0.0
2022-08-19T23:48:21.410Z,0.0
2022-08-19T23:53:55.881Z,0.0
2022-08-19T23:59:03.236Z,0.0
