createdAt,value
2022-09-04T00:02:25.925Z,21.77
2022-09-04T00:05:02.731Z,21.74
2022-09-04T00:07:39.732Z,21.68
2022-09-04T00:10:17.775Z,21.63
2022-09-04T00:12:53.012Z,21.57
2022-09-04T00:15:27.130Z,21.54
2022-09-04T00:18:01.697Z,21.48
2022-09-04T00:20:44.011Z,21.42
2022-09-04T00:23:19.826Z,21.39
2022-09-04T00:25:58.889Z,21.34
2022-09-04T00:28:36.469Z,21.29
2022-09-04T00:31:16.514Z,21.24
2022-09-04T00:33:53.166Z,21.21
2022-09-04T00:36:24.581Z,21.16
2022-09-04T00:38:57.263Z,21.13
2022-09-04T00:41:31.274Z,21.09
2022-09-04T00:44:36.812Z,20.99
2022-09-04T00:47:39.379Z,20.96
2022-09-04T00:50:27.469Z,20.93
2022-09-04T00:53:40.774Z,20.92
2022-09-04T00:56:35.556Z,20.95
2022-09-04T00:59:17.249Z,20.95
2022-09-04T01:01:48.018Z,20.95
2022-09-04T01:04:43.421Z,20.93
2022-09-04T01:07:31.491Z,20.93
2022-09-04T01:10:20.986Z,20.92
2022-09-04T01:12:58.934Z,20.92
2022-09-04T01:15:36.561Z,20.90
2022-09-04T01:18:11.834Z,20.88
2022-09-04T01:21:07.039Z,20.85
2022-09-04T01:24:19.719Z,20.79
2022-09-04T01:27:00.190Z,20.76
2022-09-04T01:29:40.160Z,20.74
2022-09-04T01:32:17.232Z,20.70
2022-09-04T01:34:55.762Z,20.66
2022-09-04T01:37:42.994Z,20.59
2022-09-04T01:40:35.707Z,20.55
2022-09-04T01:43:12.865Z,20.52
2022-09-04T01:46:26.150Z,20.44
2022-09-04T01:49:09.823Z,20.44
2022-09-04T01:52:01.702Z,20.38
2022-09-04T01:54:52.120Z,20.33
2022-09-04T01:57:39.645Z,20.28
2022-09-04T02:00:23.737Z,20.25
2022-09-04T02:03:30.455Z,20.23
2022-09-04T02:06:42.821Z,20.16
2022-09-04T02:09:32.961Z,20.12
2022-09-04T02:12:10.411Z,20.12
2022-09-04T02:14:48.853Z,20.09
2022-09-04T02:17:33.021Z,20.04
2022-09-04T02:20:23.182Z,20.00
2022-09-04T02:23:00.704Z,20.04
2022-09-04T02:25:33.021Z,20.03
2022-09-04T02:28:17.475Z,20.03
2022-09-04T02:30:58.115Z,20.03
2022-09-04T02:33:35.620Z,20.02
2022-09-04T02:36:11.542Z,20.02
2022-09-04T02:38:47.940Z,20.02
2022-09-04T02:41:26.926Z,20.01
2022-09-04T02:44:09.013Z,20.02
2022-09-04T02:46:51.007Z,20.01
2022-09-04T02:49:32.358Z,19.99
2022-09-04T02:52:12.731Z,19.99
2022-09-04T02:54:57.963Z,19.98
2022-09-04T02:57:40.985Z,19.97
2022-09-04T03:00:15.558Z,19.96
2022-09-04T03:02:54.449Z,19.90
2022-09-04T03:05:28.508Z,19.86
2022-09-04T03:08:03.805Z,19.82
2022-09-04T03:10:36.788Z,19.79
2022-09-04T03:13:12.923Z,19.76
2022-09-04T03:15:45.793Z,19.72
2022-09-04T03:18:22.463Z,19.70
2022-09-04T03:20:56.593Z,19.66
2022-09-04T03:23:35.086Z,19.64
2022-09-04T03:26:24.707Z,19.54
2022-09-04T03:29:10.342Z,19.53
2022-09-04T03:31:47.628Z,19.53
2022-09-04T03:34:39.514Z,19.48
2022-09-04T03:37:22.724Z,19.47
2022-09-04T03:40:05.423Z,19.44
2022-09-04T03:42:45.390Z,19.41
2022-09-04T03:45:24.234Z,19.37
2022-09-04T03:48:12.616Z,19.34
2022-09-04T03:50:58.463Z,19.32
2022-09-04T03:53:47.806Z,19.30
2022-09-04T03:57:04.785Z,19.25
2022-09-04T03:59:59.653Z,19.24
2022-09-04T04:02:44.106Z,19.25
2022-09-04T04:05:27.368Z,19.24
2022-09-04T04:08:14.858Z,19.25
2022-09-04T04:11:00.774Z,19.25
2022-09-04T04:14:13.937Z,19.25
2022-09-04T04:20:18.137Z,19.25
2022-09-04T04:26:23.483Z,19.26
2022-09-04T04:30:02.348Z,19.24
2022-09-04T04:32:55.161Z,19.24
2022-09-04T04:42:20.790Z,19.19
2022-09-04T04:52:51.421Z,19.07
2022-09-04T06:16:53.463Z,19.10
2022-09-04T06:27:09.835Z,19.47
2022-09-04T06:29:51.292Z,19.61
2022-09-04T06:32:49.267Z,19.68
2022-09-04T06:35:33.643Z,19.83
2022-09-04T06:38:16.134Z,20.03
2022-09-04T06:40:59.179Z,20.18
2022-09-04T06:43:38.029Z,20.42
2022-09-04T06:46:20.224Z,20.64
2022-09-04T06:49:02.785Z,20.77
2022-09-04T06:51:54.614Z,20.88
2022-09-04T06:54:36.473Z,21.11
2022-09-04T06:57:31.726Z,21.26
2022-09-04T07:00:10.213Z,21.56
2022-09-04T07:02:57.898Z,21.78
2022-09-04T07:05:32.562Z,21.92
2022-09-04T07:08:10.797Z,22.07
2022-09-04T07:10:44.444Z,22.32
2022-09-04T07:13:36.516Z,22.47
2022-09-04T07:16:10.877Z,22.56
2022-09-04T07:18:59.024Z,22.71
2022-09-04T07:21:35.553Z,23.05
2022-09-04T07:24:07.332Z,23.17
2022-09-04T07:26:40.700Z,23.47
2022-09-04T07:29:32.891Z,23.76
2022-09-04T07:32:06.174Z,24.04
2022-09-04T07:34:43.013Z,24.37
2022-09-04T07:37:27.867Z,24.65
2022-09-04T07:40:08.308Z,24.81
2022-09-04T07:42:44.302Z,25.03
2022-09-04T07:45:22.604Z,25.27
2022-09-04T07:47:58.697Z,25.49
2022-09-04T07:50:35.285Z,25.65
2022-09-04T07:53:27.458Z,25.71
2022-09-04T07:56:01.646Z,25.75
2022-09-04T07:58:54.982Z,25.90
2022-09-04T08:01:44.864Z,26.02
2022-09-04T08:04:44.399Z,26.30
2022-09-04T08:07:21.440Z,26.37
2022-09-04T08:10:07.921Z,26.44
2022-09-04T08:13:14.151Z,26.39
2022-09-04T08:15:46.133Z,26.61
2022-09-04T08:18:42.427Z,26.71
2022-09-04T08:21:20.647Z,26.72
2022-09-04T08:24:18.669Z,26.98
2022-09-04T08:26:57.298Z,27.34
2022-09-04T08:29:50.302Z,27.36
2022-09-04T08:32:47.795Z,27.53
2022-09-04T08:35:24.491Z,27.69
2022-09-04T08:38:16.205Z,27.90
2022-09-04T08:41:06.915Z,28.00
2022-09-04T08:44:06.481Z,28.14
2022-09-04T08:47:02.175Z,28.25
2022-09-04T08:50:12.388Z,28.44
2022-09-04T08:53:31.090Z,28.56
2022-09-04T08:56:24.345Z,28.71
2022-09-04T08:59:31.536Z,28.81
2022-09-04T09:02:46.329Z,29.07
2022-09-04T09:05:57.845Z,29.19
2022-09-04T09:09:07.225Z,29.29
2022-09-04T09:12:10.313Z,29.20
2022-09-04T09:15:11.137Z,29.17
2022-09-04T09:17:50.280Z,29.31
2022-09-04T09:20:28.886Z,29.16
2022-09-04T09:23:20.194Z,29.26
2022-09-04T09:25:54.151Z,29.51
2022-09-04T09:29:03.642Z,29.36
2022-09-04T09:32:07.231Z,29.25
2022-09-04T09:35:11.504Z,29.29
2022-09-04T09:38:26.768Z,29.63
2022-09-04T09:41:20.155Z,29.93
2022-09-04T09:44:41.683Z,30.02
2022-09-04T09:47:45.115Z,30.05
2022-09-04T09:50:50.069Z,30.18
2022-09-04T09:53:50.721Z,30.11
2022-09-04T09:56:53.883Z,29.88
2022-09-04T10:00:07.039Z,29.90
2022-09-04T10:03:04.108Z,29.78
2022-09-04T10:06:02.272Z,29.82
2022-09-04T10:09:09.638Z,29.83
2022-09-04T10:12:28.075Z,29.87
2022-09-04T10:15:43.500Z,30.26
2022-09-04T10:18:37.858Z,30.58
2022-09-04T10:21:20.627Z,30.80
2022-09-04T10:24:10.354Z,30.92
2022-09-04T10:27:27.501Z,30.93
2022-09-04T10:30:05.096Z,30.95
2022-09-04T10:32:59.279Z,30.98
2022-09-04T10:35:39.400Z,31.04
2022-09-04T10:39:03.467Z,31.08
2022-09-04T10:41:50.775Z,31.33
2022-09-04T10:44:53.057Z,31.36
2022-09-04T10:47:36.472Z,31.67
2022-09-04T10:50:28.628Z,31.74
2022-09-04T10:53:20.890Z,31.66
2022-09-04T10:56:16.251Z,31.46
2022-09-04T10:59:21.217Z,31.44
2022-09-04T11:02:25.739Z,31.47
2022-09-04T11:05:19.447Z,31.36
2022-09-04T11:08:19.048Z,31.15
2022-09-04T11:11:08.412Z,31.39
2022-09-04T11:14:06.434Z,31.66
2022-09-04T11:17:09.750Z,31.83
2022-09-04T11:20:18.135Z,32.10
2022-09-04T11:23:13.190Z,32.24
2022-09-04T11:26:31.543Z,32.33
2022-09-04T11:29:25.247Z,32.09
2022-09-04T11:32:12.239Z,32.07
2022-09-04T11:35:10.336Z,31.70
2022-09-04T11:38:13.942Z,31.53
2022-09-04T11:41:29.159Z,31.42
2022-09-04T11:44:22.260Z,31.54
2022-09-04T11:47:23.362Z,31.91
2022-09-04T11:50:06.695Z,31.93
2022-09-04T11:52:53.770Z,31.83
2022-09-04T11:55:52.129Z,31.67
2022-09-04T11:58:52.602Z,31.55
2022-09-04T12:01:39.206Z,31.58
2022-09-04T12:04:40.685Z,31.61
2022-09-04T12:07:22.331Z,31.84
2022-09-04T12:10:16.631Z,31.87
2022-09-04T12:13:18.172Z,31.74
2022-09-04T12:16:15.462Z,31.59
2022-09-04T12:19:06.083Z,31.34
2022-09-04T12:22:02.816Z,31.22
2022-09-04T12:24:49.696Z,31.33
2022-09-04T12:27:46.261Z,31.37
2022-09-04T12:30:20.419Z,31.39
2022-09-04T12:33:19.883Z,31.25
2022-09-04T12:36:27.674Z,31.19
2022-09-04T12:39:24.721Z,30.92
2022-09-04T12:42:00.651Z,30.84
2022-09-04T12:44:41.347Z,30.84
2022-09-04T12:47:21.870Z,31.09
2022-09-04T12:50:16.810Z,31.14
2022-09-04T12:53:01.023Z,31.37
2022-09-04T12:55:39.484Z,31.40
2022-09-04T12:58:22.350Z,31.35
2022-09-04T13:00:58.924Z,31.33
2022-09-04T13:03:40.170Z,31.20
2022-09-04T13:06:24.504Z,31.07
2022-09-04T13:09:05.463Z,31.01
2022-09-04T13:11:48.754Z,30.91
2022-09-04T13:14:38.988Z,30.90
2022-09-04T13:17:13.089Z,30.90
2022-09-04T13:19:49.942Z,30.87
2022-09-04T13:22:30.168Z,30.82
2022-09-04T13:25:06.646Z,30.83
2022-09-04T13:27:58.907Z,30.87
2022-09-04T13:30:30.536Z,31.04
2022-09-04T13:33:18.600Z,30.96
2022-09-04T13:36:00.089Z,30.96
2022-09-04T13:38:52.209Z,30.93
2022-09-04T13:41:51.421Z,31.05
2022-09-04T13:44:47.430Z,31.23
2022-09-04T13:47:22.888Z,31.40
2022-09-04T13:50:08.562Z,31.41
2022-09-04T13:52:43.274Z,31.44
2022-09-04T13:55:16.646Z,31.39
2022-09-04T13:57:48.738Z,31.38
2022-09-04T14:00:17.538Z,31.49
2022-09-04T14:02:48.718Z,31.70
2022-09-04T14:05:20.502Z,31.78
2022-09-04T14:07:52.459Z,31.92
2022-09-04T14:10:25.765Z,31.88
2022-09-04T14:13:11.295Z,31.86
2022-09-04T14:16:03.876Z,32.03
2022-09-04T14:18:57.411Z,32.21
2022-09-04T14:21:42.675Z,32.23
2022-09-04T14:24:21.478Z,32.31
2022-09-04T14:27:00.570Z,32.31
2022-09-04T14:29:36.253Z,32.39
2022-09-04T14:32:16.407Z,32.41
2022-09-04T14:35:02.369Z,32.41
2022-09-04T14:37:48.299Z,32.42
2022-09-04T14:40:21.240Z,32.43
2022-09-04T14:42:58.345Z,32.46
2022-09-04T14:45:51.028Z,32.45
2022-09-04T14:48:24.319Z,32.46
2022-09-04T14:50:59.998Z,32.21
2022-09-04T14:53:30.948Z,31.96
2022-09-04T14:56:21.896Z,31.84
2022-09-04T14:58:56.542Z,31.92
2022-09-04T15:01:26.263Z,32.01
2022-09-04T15:03:59.482Z,32.17
2022-09-04T15:06:44.538Z,32.34
2022-09-04T15:09:28.340Z,32.43
2022-09-04T15:12:21.154Z,32.31
2022-09-04T15:14:52.020Z,32.29
2022-09-04T15:17:28.607Z,32.31
2022-09-04T15:20:03.198Z,32.36
2022-09-04T15:22:37.954Z,32.39
2022-09-04T15:25:09.133Z,32.50
2022-09-04T15:27:47.296Z,32.62
2022-09-04T15:30:21.869Z,32.64
2022-09-04T15:33:04.640Z,32.64
2022-09-04T15:35:34.133Z,32.63
2022-09-04T15:38:21.130Z,32.56
2022-09-04T15:41:16.180Z,32.47
2022-09-04T15:43:51.468Z,32.41
2022-09-04T15:46:27.438Z,32.34
2022-09-04T15:49:13.727Z,32.27
2022-09-04T15:51:48.575Z,32.23
2022-09-04T15:54:35.868Z,32.04
2022-09-04T15:57:10.445Z,31.94
2022-09-04T15:59:48.952Z,31.84
2022-09-04T16:02:36.403Z,31.80
2022-09-04T16:05:15.161Z,31.84
2022-09-04T16:07:54.506Z,31.91
2022-09-04T16:10:29.779Z,31.95
2022-09-04T16:13:02.460Z,31.97
2022-09-04T16:15:34.403Z,31.92
2022-09-04T16:18:11.827Z,31.88
2022-09-04T16:20:50.889Z,31.85
2022-09-04T16:23:20.188Z,31.90
2022-09-04T16:25:52.845Z,31.91
2022-09-04T16:28:31.787Z,31.87
2022-09-04T16:31:02.496Z,31.85
2022-09-04T16:33:34.725Z,31.83
2022-09-04T16:36:06.782Z,31.78
2022-09-04T16:38:47.535Z,31.72
2022-09-04T16:41:25.603Z,31.67
2022-09-04T16:44:23.863Z,31.57
2022-09-04T16:47:04.554Z,31.53
2022-09-04T16:49:39.023Z,31.44
2022-09-04T16:52:32.253Z,31.36
2022-09-04T16:55:08.620Z,31.33
2022-09-04T16:57:43.485Z,31.25
2022-09-04T17:00:15.377Z,31.21
2022-09-04T17:02:49.076Z,31.22
2022-09-04T17:05:28.465Z,31.21
2022-09-04T17:08:02.721Z,31.18
2022-09-04T17:10:41.526Z,31.10
2022-09-04T17:13:19.677Z,31.03
2022-09-04T17:15:54.983Z,30.86
2022-09-04T17:18:25.588Z,30.77
2022-09-04T17:25:14.609Z,30.76
2022-09-04T17:28:58.466Z,30.68
2022-09-04T17:29:10.937Z,30.60
2022-09-04T17:29:48.159Z,30.53
2022-09-04T17:34:11.867Z,30.50
2022-09-04T17:40:43.662Z,30.40
2022-09-04T17:40:56.468Z,30.38
2022-09-04T17:41:35.710Z,30.35
2022-09-04T17:44:22.318Z,30.26
2022-09-04T17:47:03.821Z,30.19
2022-09-04T17:49:36.084Z,30.13
2022-09-04T17:52:07.218Z,30.05
2022-09-04T17:54:42.230Z,29.94
2022-09-04T17:57:26.080Z,29.86
2022-09-04T18:00:02.511Z,29.79
2022-09-04T18:02:40.979Z,29.71
2022-09-04T18:05:19.294Z,29.60
2022-09-04T18:08:09.139Z,29.50
2022-09-04T18:10:49.980Z,29.42
2022-09-04T18:13:36.601Z,29.36
2022-09-04T18:16:19.458Z,29.26
2022-09-04T18:18:52.899Z,29.22
2022-09-04T18:21:26.209Z,29.16
2022-09-04T18:24:01.677Z,29.10
2022-09-04T18:26:40.403Z,29.02
2022-09-04T18:32:31.762Z,28.89
2022-09-04T18:37:17.798Z,28.85
2022-09-04T18:37:22.080Z,28.76
2022-09-04T18:38:36.567Z,28.66
2022-09-04T18:47:50.550Z,28.61
2022-09-04T18:50:24.568Z,28.51
2022-09-04T18:50:34.160Z,28.35
2022-09-04T18:50:40.368Z,28.27
2022-09-04T18:53:01.866Z,28.14
2022-09-04T18:55:34.746Z,28.03
2022-09-04T18:58:29.393Z,27.88
2022-09-04T19:01:01.903Z,27.82
2022-09-04T19:03:37.703Z,27.72
2022-09-04T19:06:12.615Z,27.60
2022-09-04T19:08:48.364Z,27.51
2022-09-04T19:11:24.111Z,27.42
2022-09-04T19:13:57.231Z,27.33
2022-09-04T19:16:38.671Z,27.25
2022-09-04T19:19:17.089Z,27.21
2022-09-04T19:21:58.142Z,27.18
2022-09-04T19:24:36.546Z,27.10
2022-09-04T19:27:26.532Z,27.03
2022-09-04T19:30:17.583Z,27.02
2022-09-04T19:33:00.364Z,26.96
2022-09-04T19:35:36.799Z,26.92
2022-09-04T19:44:13.603Z,26.86
2022-09-04T19:45:56.309Z,26.79
2022-09-04T19:46:13.770Z,26.73
2022-09-04T19:47:01.679Z,26.67
2022-09-04T19:51:37.039Z,26.58
2022-09-04T19:53:34.523Z,26.50
2022-09-04T19:55:40.342Z,26.36
2022-09-04T19:58:11.875Z,26.31
2022-09-04T20:00:47.502Z,26.22
2022-09-04T20:03:29.852Z,26.13
2022-09-04T20:06:20.194Z,26.04
2022-09-04T20:08:55.557Z,25.95
2022-09-04T20:11:35.601Z,25.89
2022-09-04T20:14:14.259Z,25.79
2022-09-04T20:16:52.001Z,25.72
2022-09-04T20:19:27.793Z,25.65
2022-09-04T20:22:00.584Z,25.58
2022-09-04T20:24:37.540Z,25.50
2022-09-04T20:27:15.594Z,25.46
2022-09-04T20:29:50.453Z,25.42
2022-09-04T20:32:27.564Z,25.38
2022-09-04T20:35:14.038Z,25.35
2022-09-04T20:37:48.727Z,25.32
2022-09-04T20:40:27.461Z,25.26
2022-09-04T20:43:11.837Z,25.21
2022-09-04T20:49:30.472Z,25.22
2022-09-04T20:52:58.050Z,25.16
2022-09-04T20:52:59.850Z,25.14
2022-09-04T20:54:39.222Z,25.08
2022-09-04T20:59:15.206Z,25.03
2022-09-04T21:03:17.937Z,24.94
2022-09-04T21:03:27.862Z,24.84
2022-09-04T21:06:07.604Z,24.75
2022-09-04T21:08:44.697Z,24.67
2022-09-04T21:11:39.604Z,24.61
2022-09-04T21:14:10.824Z,24.53
2022-09-04T21:16:52.261Z,24.43
2022-09-04T21:20:03.123Z,24.34
2022-09-04T21:22:56.841Z,24.26
2022-09-04T21:25:44.460Z,24.20
2022-09-04T21:28:37.740Z,24.11
2022-09-04T21:31:21.097Z,24.08
2022-09-04T21:34:05.264Z,24.02
2022-09-04T21:36:41.076Z,23.99
2022-09-04T21:39:39.062Z,23.93
2022-09-04T21:42:31.300Z,23.91
2022-09-04T21:45:37.241Z,23.87
2022-09-04T21:48:33.030Z,23.86
2022-09-04T21:51:28.337Z,23.85
2022-09-04T21:54:37.365Z,23.81
2022-09-04T22:02:40.287Z,23.76
2022-09-04T22:02:43.613Z,23.76
2022-09-04T22:03:32.669Z,23.74
2022-09-04T22:06:09.319Z,23.70
2022-09-04T22:13:29.292Z,23.68
2022-09-04T22:13:38.742Z,23.61
2022-09-04T22:14:42.794Z,23.56
2022-09-04T22:17:34.452Z,23.48
2022-09-04T22:20:21.825Z,23.40
2022-09-04T22:23:28.073Z,23.34
2022-09-04T22:26:23.818Z,23.29
2022-09-04T22:29:09.247Z,23.23
2022-09-04T22:32:20.521Z,23.13
2022-09-04T22:35:19.956Z,23.07
2022-09-04T22:38:21.277Z,23.00
2022-09-04T22:41:01.901Z,22.98
2022-09-04T22:43:46.672Z,22.95
2022-09-04T22:46:41.271Z,22.86
2022-09-04T22:49:26.168Z,22.84
2022-09-04T22:52:34.140Z,22.73
2022-09-04T22:55:38.540Z,22.73
2022-09-04T22:58:19.924Z,22.70
2022-09-04T23:01:05.409Z,22.72
2022-09-04T23:03:47.250Z,22.71
2022-09-04T23:11:26.993Z,22.68
2022-09-04T23:13:48.667Z,22.69
2022-09-04T23:13:49.425Z,22.66
2022-09-04T23:16:12.708Z,22.66
2022-09-04T23:21:07.153Z,22.67
2022-09-04T23:26:43.385Z,22.59
2022-09-04T23:26:52.674Z,22.65
2022-09-04T23:28:27.283Z,22.59
2022-09-04T23:31:08.734Z,22.55
2022-09-04T23:33:57.902Z,22.48
2022-09-04T23:36:48.818Z,22.44
2022-09-04T23:39:46.381Z,22.37
2022-09-04T23:42:46.386Z,22.28
2022-09-04T23:45:48.605Z,22.23
2022-09-04T23:48:45.899Z,22.20
2022-09-04T23:51:25.562Z,22.18
2022-09-04T23:54:21.812Z,22.15
2022-09-04T23:56:58.896Z,22.12
2022-09-04T23:59:36.078Z,22.08
