createdAt,value
2019-03-11T00:00:26.560Z,8.69
2019-03-11T00:03:00.921Z,7.95
2019-03-11T00:05:33.713Z,7.43
2019-03-11T00:08:06.930Z,8.36
2019-03-11T00:10:39.706Z,12.72
2019-03-11T00:13:12.529Z,12.87
2019-03-11T00:15:45.297Z,11.08
2019-03-11T00:18:18.143Z,9.72
2019-03-11T00:20:50.931Z,8.82
2019-03-11T00:23:23.722Z,8.13
2019-03-11T00:25:56.622Z,7.58
2019-03-11T00:28:29.483Z,7.13
2019-03-11T00:31:02.250Z,9.85
2019-03-11T00:33:35.139Z,12.95
2019-03-11T00:36:07.982Z,11.43
2019-03-11T00:38:40.771Z,9.93
2019-03-11T00:41:13.645Z,8.94
2019-03-11T00:43:46.434Z,8.16
2019-03-11T00:46:19.146Z,7.69
2019-03-11T00:48:51.896Z,11.25
2019-03-11T00:51:24.596Z,12.37
2019-03-11T00:53:57.314Z,10.84
2019-03-11T00:56:30.011Z,9.57
2019-03-11T00:59:02.825Z,8.69
2019-03-11T01:01:35.670Z,8.08
2019-03-11T01:04:08.466Z,8.45
2019-03-11T01:06:41.161Z,12.47
2019-03-11T01:09:14.165Z,11.91
2019-03-11T01:11:46.929Z,10.36
2019-03-11T01:14:19.708Z,9.24
2019-03-11T01:16:52.444Z,8.47
2019-03-11T01:19:25.187Z,7.89
2019-03-11T01:21:57.878Z,10.24
2019-03-11T01:24:30.647Z,12.74
2019-03-11T01:27:03.383Z,11.26
2019-03-11T01:29:36.128Z,9.92
2019-03-11T01:32:08.896Z,8.98
2019-03-11T01:34:43.760Z,8.31
2019-03-11T01:37:16.496Z,8.19
2019-03-11T01:39:49.355Z,12.33
2019-03-11T01:42:22.060Z,12.71
2019-03-11T01:44:54.824Z,11.06
2019-03-11T01:47:27.518Z,9.78
2019-03-11T01:50:00.365Z,8.95
2019-03-11T01:52:33.800Z,8.29
2019-03-11T01:55:07.493Z,8.08
2019-03-11T01:57:40.223Z,12.01
2019-03-11T02:00:14.838Z,11.82
2019-03-11T02:02:47.806Z,10.36
2019-03-11T02:05:20.552Z,9.23
2019-03-11T02:07:53.256Z,8.47
2019-03-11T02:10:25.960Z,7.89
2019-03-11T02:12:58.638Z,8.64
2019-03-11T02:15:31.380Z,12.74
2019-03-11T02:18:04.095Z,12.12
2019-03-11T02:20:36.796Z,10.54
2019-03-11T02:23:09.483Z,9.43
2019-03-11T02:25:42.170Z,8.68
2019-03-11T02:28:14.917Z,8.08
2019-03-11T02:30:47.644Z,7.61
2019-03-11T02:33:20.428Z,10.64
2019-03-11T02:35:55.015Z,12.64
2019-03-11T02:38:27.941Z,11.12
2019-03-11T02:41:00.677Z,9.82
2019-03-11T02:43:33.419Z,8.95
2019-03-11T02:46:06.267Z,8.30
2019-03-11T02:48:39.016Z,7.82
2019-03-11T02:51:11.805Z,11.08
2019-03-11T02:53:44.608Z,12.15
2019-03-11T02:56:18.435Z,10.71
2019-03-11T02:58:51.150Z,9.59
2019-03-11T03:01:49.871Z,8.79
2019-03-11T03:04:26.709Z,8.10
2019-03-11T03:06:59.420Z,9.69
2019-03-11T03:09:32.453Z,13.25
2019-03-11T03:12:05.164Z,11.95
2019-03-11T03:14:37.997Z,10.43
2019-03-11T03:17:10.774Z,9.40
2019-03-11T03:19:43.502Z,8.68
2019-03-11T03:22:16.395Z,8.08
2019-03-11T03:24:49.200Z,7.61
2019-03-11T03:27:21.976Z,10.68
2019-03-11T03:29:54.694Z,12.26
2019-03-11T03:32:27.365Z,10.84
2019-03-11T03:35:00.314Z,9.61
2019-03-11T03:37:33.550Z,8.76
2019-03-11T03:40:07.133Z,8.12
2019-03-11T03:42:39.910Z,7.58
2019-03-11T03:45:40.168Z,10.02
2019-03-11T03:48:15.255Z,12.94
2019-03-11T03:50:48.136Z,11.30
2019-03-11T03:53:20.922Z,9.89
2019-03-11T03:55:53.670Z,8.92
2019-03-11T03:58:26.457Z,8.23
2019-03-11T04:00:59.232Z,7.69
2019-03-11T04:03:31.986Z,7.96
2019-03-11T04:06:04.733Z,12.30
2019-03-11T04:08:37.432Z,12.57
2019-03-11T04:11:10.168Z,10.85
2019-03-11T04:13:42.876Z,9.68
2019-03-11T04:16:15.675Z,8.82
2019-03-11T04:18:56.563Z,8.19
2019-03-11T04:21:29.311Z,7.68
2019-03-11T04:24:02.091Z,10.01
2019-03-11T04:26:34.851Z,12.91
2019-03-11T04:29:07.571Z,11.54
2019-03-11T04:31:40.355Z,10.10
2019-03-11T04:34:13.072Z,9.16
2019-03-11T04:36:45.992Z,8.47
2019-03-11T04:39:18.751Z,7.95
2019-03-11T04:41:51.570Z,7.51
2019-03-11T04:44:24.314Z,9.89
2019-03-11T04:46:57.121Z,12.51
2019-03-11T04:49:29.836Z,11.19
2019-03-11T04:52:02.660Z,9.85
2019-03-11T04:54:35.410Z,8.95
2019-03-11T04:57:09.143Z,8.26
2019-03-11T04:59:41.924Z,7.72
2019-03-11T05:02:14.774Z,7.66
2019-03-11T05:04:47.552Z,11.81
2019-03-11T05:07:20.415Z,12.15
2019-03-11T05:09:53.208Z,10.61
2019-03-11T05:12:26.091Z,9.44
2019-03-11T05:14:58.840Z,8.62
2019-03-11T05:17:31.725Z,8.03
2019-03-11T05:20:05.177Z,7.54
2019-03-11T05:22:37.978Z,7.14
2019-03-11T05:25:11.296Z,9.78
2019-03-11T05:27:44.068Z,12.44
2019-03-11T05:30:17.816Z,11.02
2019-03-11T05:32:50.739Z,9.68
2019-03-11T05:35:23.553Z,8.76
2019-03-11T05:37:57.504Z,8.08
2019-03-11T05:40:30.282Z,7.58
2019-03-11T05:43:03.040Z,7.19
2019-03-11T05:45:35.735Z,6.82
2019-03-11T05:48:08.536Z,9.57
2019-03-11T05:50:41.275Z,12.92
2019-03-11T05:53:14.024Z,11.63
2019-03-11T05:55:46.844Z,10.22
2019-03-11T05:58:19.721Z,9.26
2019-03-11T06:00:53.371Z,8.61
2019-03-11T06:03:26.356Z,8.05
2019-03-11T06:05:59.184Z,7.64
2019-03-11T06:08:31.890Z,7.23
2019-03-11T06:11:04.699Z,7.29
2019-03-11T06:13:37.574Z,11.56
2019-03-11T06:16:10.368Z,11.89
2019-03-11T06:18:45.976Z,10.31
2019-03-11T06:21:29.989Z,9.19
2019-03-11T06:24:02.693Z,8.36
2019-03-11T06:26:36.591Z,7.78
2019-03-11T06:29:09.353Z,7.37
2019-03-11T06:31:42.162Z,7.20
2019-03-11T06:34:15.066Z,11.37
2019-03-11T06:36:47.805Z,12.28
2019-03-11T06:39:20.683Z,10.70
2019-03-11T06:41:53.394Z,9.54
2019-03-11T06:44:26.154Z,8.78
2019-03-11T06:46:58.956Z,8.14
2019-03-11T06:49:31.773Z,7.66
2019-03-11T06:52:05.592Z,7.26
2019-03-11T06:54:38.404Z,8.65
2019-03-11T06:57:12.762Z,12.53
2019-03-11T06:59:45.888Z,11.50
2019-03-11T07:02:18.591Z,10.09
2019-03-11T07:04:51.332Z,9.07
2019-03-11T07:07:25.205Z,8.40
2019-03-11T07:09:58.200Z,7.88
2019-03-11T07:12:30.932Z,7.43
2019-03-11T07:15:04.111Z,8.37
2019-03-11T07:17:37.013Z,12.78
2019-03-11T07:20:11.944Z,12.22
2019-03-11T07:22:44.802Z,10.70
2019-03-11T07:25:17.679Z,9.58
2019-03-11T07:27:50.519Z,8.84
2019-03-11T07:30:27.228Z,8.33
2019-03-11T07:33:00.003Z,7.84
2019-03-11T07:35:32.807Z,9.00
2019-03-11T07:38:05.561Z,13.32
2019-03-11T07:40:38.247Z,12.88
2019-03-11T07:43:11.077Z,11.35
2019-03-11T07:45:43.900Z,10.29
2019-03-11T07:48:16.767Z,9.54
2019-03-11T07:50:49.568Z,8.98
2019-03-11T07:53:22.428Z,8.55
2019-03-11T07:55:55.307Z,8.14
2019-03-11T07:58:28.171Z,7.81
2019-03-11T08:01:00.914Z,7.50
2019-03-11T08:03:34.709Z,9.29
2019-03-11T08:06:17.829Z,13.09
2019-03-11T08:08:42.132Z,12.03
2019-03-11T08:11:15.322Z,10.56
2019-03-11T08:13:48.357Z,9.58
2019-03-11T08:16:21.131Z,8.91
2019-03-11T08:18:54.022Z,8.34
2019-03-11T08:21:27.276Z,7.92
2019-03-11T08:24:00.088Z,10.05
2019-03-11T08:26:33.008Z,13.11
2019-03-11T08:29:05.720Z,11.75
2019-03-11T08:31:38.495Z,10.39
2019-03-11T08:34:11.248Z,9.45
2019-03-11T08:36:43.958Z,8.76
2019-03-11T08:39:16.827Z,8.19
2019-03-11T08:41:49.814Z,7.72
2019-03-11T08:44:22.560Z,10.48
2019-03-11T08:46:55.377Z,12.97
2019-03-11T08:49:28.238Z,11.44
2019-03-11T08:52:01.005Z,10.08
2019-03-11T08:54:34.837Z,9.15
2019-03-11T08:57:07.619Z,8.48
2019-03-11T08:59:40.443Z,7.96
2019-03-11T09:02:13.162Z,8.16
2019-03-11T09:04:45.992Z,12.46
2019-03-11T09:07:19.805Z,13.11
2019-03-11T09:09:52.686Z,11.44
2019-03-11T09:12:25.372Z,10.13
2019-03-11T09:14:58.322Z,9.34
2019-03-11T09:17:31.061Z,8.68
2019-03-11T09:20:03.973Z,8.16
2019-03-11T09:22:37.107Z,8.31
2019-03-11T09:25:12.959Z,12.66
2019-03-11T09:27:45.807Z,12.87
2019-03-11T09:30:20.344Z,11.29
2019-03-11T09:32:53.189Z,10.08
2019-03-11T09:35:25.923Z,9.29
2019-03-11T09:37:58.710Z,8.68
2019-03-11T09:40:31.579Z,8.20
2019-03-11T09:43:04.334Z,9.88
2019-03-11T09:45:37.256Z,13.81
2019-03-11T09:48:10.046Z,12.88
2019-03-11T09:50:42.828Z,11.26
2019-03-11T09:53:15.699Z,10.14
2019-03-11T09:55:48.454Z,9.43
2019-03-11T09:58:21.231Z,8.84
2019-03-11T10:00:53.980Z,8.34
2019-03-11T10:03:26.745Z,8.74
2019-03-11T10:05:59.640Z,13.09
2019-03-11T10:08:32.348Z,13.61
2019-03-11T10:11:05.157Z,11.98
2019-03-11T10:13:37.888Z,10.70
2019-03-11T10:16:10.721Z,9.88
2019-03-11T10:18:43.478Z,9.26
2019-03-11T10:21:16.283Z,8.80
2019-03-11T10:23:49.122Z,8.40
2019-03-11T10:26:21.971Z,11.20
2019-03-11T10:28:54.841Z,13.05
2019-03-11T10:31:27.609Z,11.70
2019-03-11T10:34:00.388Z,10.56
2019-03-11T10:36:33.323Z,9.78
2019-03-11T10:39:07.869Z,9.20
2019-03-11T10:41:40.769Z,8.74
2019-03-11T10:44:13.636Z,8.37
2019-03-11T10:46:46.441Z,11.06
2019-03-11T10:49:19.248Z,13.54
2019-03-11T10:51:52.000Z,12.19
2019-03-11T10:54:24.836Z,10.95
2019-03-11T10:56:57.649Z,10.09
2019-03-11T10:59:30.554Z,9.51
2019-03-11T11:02:03.269Z,9.05
2019-03-11T11:04:36.568Z,8.69
2019-03-11T11:07:09.343Z,9.84
2019-03-11T11:09:42.107Z,14.02
2019-03-11T11:12:14.870Z,13.43
2019-03-11T11:14:47.745Z,12.06
2019-03-11T11:17:20.511Z,11.17
2019-03-11T11:20:02.922Z,10.61
2019-03-11T11:22:27.741Z,10.17
2019-03-11T11:25:00.555Z,9.85
2019-03-11T11:27:33.442Z,9.59
2019-03-11T11:30:08.558Z,9.31
2019-03-11T11:32:41.467Z,9.07
2019-03-11T11:35:14.559Z,8.79
2019-03-11T11:37:47.440Z,8.58
2019-03-11T11:40:23.557Z,8.34
2019-03-11T11:42:56.408Z,8.14
2019-03-11T11:45:29.336Z,8.00
2019-03-11T11:48:02.152Z,7.91
2019-03-11T11:50:34.957Z,8.62
2019-03-11T11:53:07.717Z,13.26
2019-03-11T11:55:40.432Z,13.81
2019-03-11T11:58:13.280Z,12.47
2019-03-11T12:00:47.443Z,11.64
2019-03-11T12:03:20.243Z,11.08
2019-03-11T12:05:52.962Z,10.71
2019-03-11T12:08:25.854Z,10.40
2019-03-11T12:10:58.656Z,10.09
2019-03-11T12:13:31.426Z,9.76
2019-03-11T12:16:04.350Z,9.47
2019-03-11T12:18:37.058Z,9.20
2019-03-11T12:21:09.797Z,8.92
2019-03-11T12:23:46.584Z,8.68
2019-03-11T12:26:17.086Z,8.44
2019-03-11T12:28:50.812Z,8.21
2019-03-11T12:31:23.530Z,8.05
2019-03-11T12:33:58.508Z,7.86
2019-03-11T12:36:31.262Z,7.74
2019-03-11T12:39:05.350Z,7.59
2019-03-11T12:41:39.100Z,7.44
2019-03-11T12:44:11.943Z,7.33
2019-03-11T12:46:44.733Z,7.20
2019-03-11T12:49:17.445Z,7.10
2019-03-11T12:51:50.403Z,6.99
2019-03-11T12:54:23.478Z,6.91
2019-03-11T12:56:56.297Z,6.98
2019-03-11T12:59:29.178Z,11.09
2019-03-11T13:02:02.304Z,12.63
2019-03-11T13:04:36.637Z,11.33
2019-03-11T13:07:09.366Z,10.41
2019-03-11T13:09:42.402Z,9.86
2019-03-11T13:12:15.161Z,9.50
2019-03-11T13:14:47.918Z,9.20
2019-03-11T13:17:20.621Z,8.98
2019-03-11T13:19:57.137Z,8.74
2019-03-11T13:22:29.969Z,8.64
2019-03-11T13:25:02.694Z,8.54
2019-03-11T13:27:35.600Z,8.51
2019-03-11T13:30:09.603Z,11.22
2019-03-11T13:32:42.518Z,14.59
2019-03-11T13:35:15.981Z,13.53
2019-03-11T13:37:48.709Z,12.32
2019-03-11T13:40:21.480Z,11.50
2019-03-11T13:42:54.214Z,10.96
2019-03-11T13:45:26.990Z,10.58
2019-03-11T13:47:59.913Z,10.23
2019-03-11T13:50:32.711Z,9.93
2019-03-11T13:53:05.652Z,9.72
2019-03-11T13:55:38.337Z,9.44
2019-03-11T13:58:11.106Z,9.19
2019-03-11T14:00:43.938Z,8.96
2019-03-11T14:03:16.809Z,8.78
2019-03-11T14:05:50.078Z,8.57
2019-03-11T14:08:22.966Z,8.36
2019-03-11T14:10:55.718Z,8.17
2019-03-11T14:13:28.640Z,7.99
2019-03-11T14:16:01.432Z,7.81
2019-03-11T14:18:34.468Z,7.65
2019-03-11T14:21:08.729Z,7.51
2019-03-11T14:23:41.920Z,7.37
2019-03-11T14:26:14.757Z,7.24
2019-03-11T14:28:47.496Z,7.13
2019-03-11T14:31:20.289Z,6.99
2019-03-11T14:33:53.048Z,6.88
2019-03-11T14:36:27.866Z,6.74
2019-03-11T14:39:00.659Z,9.68
2019-03-11T14:41:35.017Z,13.81
2019-03-11T14:44:07.781Z,13.36
2019-03-11T14:46:40.574Z,11.74
2019-03-11T14:49:13.327Z,10.57
2019-03-11T14:51:46.224Z,9.81
2019-03-11T14:54:19.026Z,9.24
2019-03-11T14:56:51.952Z,8.84
2019-03-11T14:59:24.694Z,8.41
2019-03-11T15:01:57.585Z,8.08
2019-03-11T15:04:30.355Z,7.78
2019-03-11T15:07:03.217Z,10.29
2019-03-11T15:09:36.060Z,13.32
2019-03-11T15:12:08.875Z,12.03
2019-03-11T15:14:41.698Z,10.56
2019-03-11T15:17:14.583Z,9.61
2019-03-11T15:19:47.376Z,8.94
2019-03-11T15:22:22.256Z,8.40
2019-03-11T15:24:54.694Z,7.95
2019-03-11T15:27:27.448Z,7.59
2019-03-11T15:30:00.460Z,7.30
2019-03-11T15:32:33.454Z,10.84
2019-03-11T15:35:07.261Z,12.74
2019-03-11T15:37:40.413Z,11.23
2019-03-11T15:40:15.435Z,10.02
2019-03-11T15:42:48.417Z,9.22
2019-03-11T15:45:21.330Z,8.62
2019-03-11T15:47:54.393Z,8.17
2019-03-11T15:50:28.029Z,7.81
2019-03-11T15:53:00.918Z,7.47
2019-03-11T15:55:33.826Z,7.17
2019-03-11T15:58:06.638Z,6.89
2019-03-11T16:00:39.539Z,9.50
2019-03-11T16:03:12.585Z,13.60
2019-03-11T16:05:45.375Z,12.63
2019-03-11T16:08:18.293Z,10.89
2019-03-11T16:10:51.259Z,9.69
2019-03-11T16:13:24.448Z,8.88
2019-03-11T16:15:57.429Z,8.20
2019-03-11T16:18:30.309Z,7.68
2019-03-11T16:21:03.306Z,7.20
2019-03-11T16:23:36.128Z,8.55
2019-03-11T16:26:08.972Z,12.72
2019-03-11T16:28:48.012Z,11.78
2019-03-11T16:31:16.641Z,10.19
2019-03-11T16:33:49.435Z,9.07
2019-03-11T16:36:22.162Z,8.31
2019-03-11T16:38:56.762Z,7.71
2019-03-11T16:41:30.008Z,7.20
2019-03-11T16:44:02.966Z,9.82
2019-03-11T16:46:35.699Z,13.61
2019-03-11T16:49:08.831Z,12.53
2019-03-11T16:51:41.644Z,10.89
2019-03-11T16:54:14.358Z,9.75
2019-03-11T16:56:47.223Z,8.95
2019-03-11T16:59:20.001Z,8.37
2019-03-11T17:01:52.873Z,7.86
2019-03-11T17:04:25.822Z,7.47
2019-03-11T17:06:58.616Z,7.09
2019-03-11T17:09:31.432Z,9.93
2019-03-11T17:12:04.276Z,13.70
2019-03-11T17:14:37.236Z,12.49
2019-03-11T17:17:10.071Z,10.89
2019-03-11T17:19:42.884Z,9.76
2019-03-11T17:22:15.727Z,8.98
2019-03-11T17:24:48.475Z,8.40
2019-03-11T17:27:21.378Z,7.91
2019-03-11T17:29:54.094Z,7.48
2019-03-11T17:32:26.896Z,9.91
2019-03-11T17:34:59.843Z,13.94
2019-03-11T17:37:32.620Z,13.04
2019-03-11T17:40:06.138Z,11.35
2019-03-11T17:42:39.071Z,10.17
2019-03-11T17:45:12.634Z,9.33
2019-03-11T17:47:45.510Z,8.75
2019-03-11T17:50:18.510Z,8.23
2019-03-11T17:52:51.711Z,7.78
2019-03-11T17:55:24.807Z,9.72
2019-03-11T17:57:57.704Z,13.54
2019-03-11T18:00:32.015Z,12.50
2019-03-11T18:03:04.925Z,10.98
2019-03-11T18:05:37.806Z,9.86
2019-03-11T18:08:10.623Z,9.09
2019-03-11T18:10:43.587Z,8.52
2019-03-11T18:13:16.471Z,8.02
2019-03-11T18:15:49.325Z,10.33
2019-03-11T18:18:32.722Z,13.68
2019-03-11T18:20:59.660Z,12.30
2019-03-11T18:23:32.330Z,10.79
2019-03-11T18:26:05.193Z,9.74
2019-03-11T18:28:38.022Z,8.96
2019-03-11T18:31:10.955Z,8.38
2019-03-11T18:33:43.877Z,7.92
2019-03-11T18:36:16.743Z,7.54
2019-03-11T18:38:49.581Z,10.31
2019-03-11T18:41:22.352Z,14.21
2019-03-11T18:43:55.078Z,13.18
2019-03-11T18:46:28.064Z,11.50
2019-03-11T18:49:00.837Z,10.31
2019-03-11T18:51:33.637Z,9.53
2019-03-11T18:54:06.499Z,8.91
2019-03-11T18:56:39.428Z,8.40
2019-03-11T18:59:12.214Z,7.96
2019-03-11T19:01:45.010Z,7.59
2019-03-11T19:04:17.841Z,10.31
2019-03-11T19:06:52.566Z,14.13
2019-03-11T19:09:25.438Z,12.97
2019-03-11T19:11:58.476Z,11.35
2019-03-11T19:14:31.449Z,10.20
2019-03-11T19:17:04.299Z,9.44
2019-03-11T19:19:45.693Z,8.84
2019-03-11T19:22:11.555Z,8.33
2019-03-11T19:24:44.411Z,7.91
2019-03-11T19:27:17.249Z,7.54
2019-03-11T19:29:50.210Z,10.37
2019-03-11T19:32:23.049Z,13.94
2019-03-11T19:34:56.204Z,12.64
2019-03-11T19:37:28.956Z,11.03
2019-03-11T19:40:01.918Z,9.96
2019-03-11T19:42:36.538Z,9.20
2019-03-11T19:45:10.256Z,8.59
2019-03-11T19:47:43.241Z,8.09
2019-03-11T19:50:19.017Z,7.66
2019-03-11T19:52:58.382Z,10.70
2019-03-11T19:55:26.663Z,14.26
2019-03-11T19:57:59.501Z,12.88
2019-03-11T20:00:32.540Z,11.27
2019-03-11T20:03:05.603Z,10.17
2019-03-11T20:05:38.585Z,9.36
2019-03-11T20:08:11.615Z,8.78
2019-03-11T20:10:44.889Z,8.23
2019-03-11T20:13:17.727Z,8.13
2019-03-11T20:15:53.674Z,12.19
2019-03-11T20:18:27.217Z,13.07
2019-03-11T20:20:59.954Z,11.47
2019-03-11T20:23:32.980Z,10.24
2019-03-11T20:26:07.136Z,9.40
2019-03-11T20:28:40.126Z,8.78
2019-03-11T20:31:13.157Z,8.24
2019-03-11T20:33:46.218Z,7.84
2019-03-11T20:36:21.330Z,10.41
2019-03-11T20:38:53.761Z,13.81
2019-03-11T20:41:26.627Z,12.57
2019-03-11T20:43:59.545Z,11.02
2019-03-11T20:46:32.543Z,9.98
2019-03-11T20:49:06.516Z,9.23
2019-03-11T20:51:39.453Z,8.69
2019-03-11T20:54:12.378Z,8.21
2019-03-11T20:56:45.527Z,7.96
2019-03-11T20:59:18.435Z,11.77
2019-03-11T21:01:51.495Z,13.09
2019-03-11T21:04:24.602Z,11.56
2019-03-11T21:06:58.482Z,10.29
2019-03-11T21:09:31.472Z,9.44
2019-03-11T21:12:04.535Z,8.84
2019-03-11T21:14:37.648Z,8.36
2019-03-11T21:17:10.671Z,7.92
2019-03-11T21:19:43.639Z,8.21
2019-03-11T21:22:16.613Z,12.54
2019-03-11T21:24:59.481Z,13.35
2019-03-11T21:27:28.782Z,11.64
2019-03-11T21:30:01.821Z,10.41
2019-03-11T21:32:36.330Z,9.54
2019-03-11T21:35:09.509Z,8.88
2019-03-11T21:37:42.583Z,8.36
2019-03-11T21:40:17.543Z,7.91
2019-03-11T21:42:50.707Z,7.50
2019-03-11T21:45:33.520Z,7.14
2019-03-11T21:47:58.172Z,9.95
2019-03-11T21:50:31.106Z,13.97
2019-03-11T21:53:04.154Z,13.04
2019-03-11T21:55:37.234Z,11.26
2019-03-11T21:58:13.433Z,10.06
2019-03-11T22:00:44.751Z,9.24
2019-03-11T22:03:17.640Z,8.64
2019-03-11T22:05:50.473Z,8.13
2019-03-11T22:08:23.958Z,7.71
2019-03-11T22:10:56.860Z,7.34
2019-03-11T22:13:29.676Z,6.98
2019-03-11T22:16:02.639Z,10.03
2019-03-11T22:18:35.396Z,13.67
2019-03-11T22:21:08.146Z,12.49
2019-03-11T22:23:42.258Z,10.87
2019-03-11T22:26:15.397Z,9.74
2019-03-11T22:28:48.273Z,8.96
2019-03-11T22:31:21.158Z,8.31
2019-03-11T22:33:53.982Z,7.86
2019-03-11T22:36:28.614Z,7.44
2019-03-11T22:39:01.432Z,7.02
2019-03-11T22:41:35.854Z,9.84
2019-03-11T22:44:08.653Z,13.77
2019-03-11T22:46:41.518Z,12.91
2019-03-11T22:49:14.253Z,11.17
2019-03-11T22:51:47.061Z,9.98
2019-03-11T22:54:19.923Z,9.19
2019-03-11T22:56:52.878Z,8.52
2019-03-11T22:59:25.662Z,7.99
2019-03-11T23:01:58.585Z,7.55
2019-03-11T23:04:31.348Z,7.16
2019-03-11T23:07:04.083Z,6.79
2019-03-11T23:09:36.918Z,9.29
2019-03-11T23:12:09.849Z,13.46
2019-03-11T23:14:42.633Z,12.63
2019-03-11T23:17:15.397Z,10.92
2019-03-11T23:19:48.140Z,9.69
2019-03-11T23:22:21.067Z,8.85
2019-03-11T23:24:53.828Z,8.23
2019-03-11T23:27:26.810Z,7.69
2019-03-11T23:29:59.746Z,7.24
2019-03-11T23:32:32.630Z,6.81
2019-03-11T23:35:05.606Z,6.81
2019-03-11T23:37:38.301Z,10.92
2019-03-11T23:40:12.304Z,12.26
2019-03-11T23:42:45.159Z,10.61
2019-03-11T23:45:18.032Z,9.29
2019-03-11T23:47:50.815Z,8.38
2019-03-11T23:50:23.600Z,7.74
2019-03-11T23:52:56.481Z,7.23
2019-03-11T23:55:29.302Z,6.78
2019-03-11T23:58:02.215Z,6.38
