createdAt,value
2022-10-10T00:00:51.965Z,7.18
2022-10-10T00:03:19.864Z,7.47
2022-10-10T00:05:46.442Z,7.55
2022-10-10T00:08:13.146Z,8.30
2022-10-10T00:10:39.661Z,8.05
2022-10-10T00:13:06.263Z,7.90
2022-10-10T00:15:33.328Z,7.35
2022-10-10T00:18:00.235Z,6.90
2022-10-10T00:20:27.153Z,7.53
2022-10-10T00:22:54.332Z,7.60
2022-10-10T00:25:20.877Z,7.53
2022-10-10T00:27:47.438Z,7.88
2022-10-10T00:30:14.093Z,6.90
2022-10-10T00:32:40.693Z,8.10
2022-10-10T00:35:07.629Z,7.75
2022-10-10T00:37:34.140Z,8.60
2022-10-10T00:40:00.662Z,8.30
2022-10-10T00:42:27.161Z,8.15
2022-10-10T00:45:24.480Z,8.75
2022-10-10T00:47:56.913Z,8.93
2022-10-10T00:50:24.805Z,8.60
2022-10-10T00:52:52.187Z,8.80
2022-10-10T00:55:19.429Z,9.07
2022-10-10T00:57:46.448Z,8.98
2022-10-10T01:00:13.843Z,9.07
2022-10-10T01:02:40.557Z,9.90
2022-10-10T01:05:07.356Z,8.18
2022-10-10T01:07:34.588Z,8.40
2022-10-10T01:10:11.813Z,8.27
2022-10-10T01:13:03.006Z,7.97
2022-10-10T01:15:35.737Z,8.52
2022-10-10T01:18:30.057Z,7.45
2022-10-10T01:21:13.240Z,8.45
2022-10-10T01:24:17.647Z,8.85
2022-10-10T01:27:06.517Z,8.63
2022-10-10T01:29:39.060Z,7.82
2022-10-10T01:32:13.464Z,8.13
2022-10-10T01:35:14.426Z,9.18
2022-10-10T01:37:56.778Z,8.95
2022-10-10T01:41:04.746Z,8.95
2022-10-10T01:43:31.424Z,8.65
2022-10-10T01:45:58.180Z,9.80
2022-10-10T01:48:30.245Z,8.35
2022-10-10T01:51:15.218Z,9.75
2022-10-10T01:54:23.148Z,9.75
2022-10-10T01:57:05.159Z,9.07
2022-10-10T01:59:40.602Z,9.63
2022-10-10T02:02:40.502Z,8.43
2022-10-10T02:05:14.070Z,10.23
2022-10-10T02:07:57.274Z,9.38
2022-10-10T02:10:31.315Z,9.43
2022-10-10T02:12:59.494Z,10.00
2022-10-10T02:15:31.548Z,8.82
2022-10-10T02:18:00.391Z,9.48
2022-10-10T02:20:29.224Z,9.30
2022-10-10T02:22:56.634Z,9.55
2022-10-10T02:25:29.472Z,9.63
2022-10-10T02:28:11.389Z,9.55
2022-10-10T02:30:43.004Z,9.23
2022-10-10T02:33:10.885Z,10.57
2022-10-10T02:35:42.789Z,9.98
2022-10-10T02:38:12.945Z,9.90
2022-10-10T02:40:41.739Z,9.45
2022-10-10T02:43:11.036Z,8.88
2022-10-10T02:45:39.598Z,9.60
2022-10-10T02:48:06.585Z,9.15
2022-10-10T02:50:34.055Z,10.23
2022-10-10T02:53:00.570Z,10.07
2022-10-10T02:55:27.255Z,10.15
2022-10-10T02:57:54.090Z,9.60
2022-10-10T03:00:20.703Z,10.13
2022-10-10T03:02:47.378Z,9.27
2022-10-10T03:05:14.339Z,9.63
2022-10-10T03:07:40.859Z,9.38
2022-10-10T03:10:07.786Z,9.27
2022-10-10T03:12:35.485Z,8.82
2022-10-10T03:15:02.284Z,9.60
2022-10-10T03:17:28.913Z,9.68
2022-10-10T03:19:55.404Z,9.02
2022-10-10T03:22:22.040Z,9.85
2022-10-10T03:24:48.588Z,9.32
2022-10-10T03:27:15.179Z,8.88
2022-10-10T03:29:41.659Z,10.50
2022-10-10T03:32:11.031Z,10.45
2022-10-10T03:34:37.912Z,11.27
2022-10-10T03:37:04.700Z,10.93
2022-10-10T03:39:31.235Z,10.70
2022-10-10T03:41:57.878Z,11.45
2022-10-10T03:44:24.518Z,10.13
2022-10-10T03:46:51.021Z,11.38
2022-10-10T03:49:17.755Z,10.63
2022-10-10T03:51:44.305Z,11.50
2022-10-10T03:54:10.936Z,12.38
2022-10-10T03:56:37.491Z,12.00
2022-10-10T03:59:06.135Z,11.57
2022-10-10T04:01:33.432Z,10.05
2022-10-10T04:04:00.265Z,10.43
2022-10-10T04:06:27.697Z,10.35
2022-10-10T04:08:54.244Z,10.45
2022-10-10T04:11:21.010Z,11.50
2022-10-10T04:13:47.710Z,11.52
2022-10-10T04:16:14.581Z,12.30
2022-10-10T04:18:41.134Z,11.55
2022-10-10T04:21:07.668Z,11.40
2022-10-10T04:23:35.174Z,10.70
2022-10-10T04:26:01.865Z,11.50
2022-10-10T04:28:28.404Z,11.43
2022-10-10T04:30:56.692Z,11.13
2022-10-10T04:33:23.363Z,12.00
2022-10-10T04:35:50.466Z,11.95
2022-10-10T04:38:17.972Z,12.05
2022-10-10T04:40:44.526Z,11.80
2022-10-10T04:43:11.078Z,11.23
2022-10-10T04:45:37.895Z,12.27
2022-10-10T04:48:05.001Z,12.35
2022-10-10T04:50:31.611Z,12.48
2022-10-10T04:52:58.140Z,12.32
2022-10-10T04:55:24.677Z,12.70
2022-10-10T04:57:51.220Z,11.93
2022-10-10T05:00:17.739Z,11.57
2022-10-10T05:02:44.209Z,12.52
2022-10-10T05:05:11.038Z,11.88
2022-10-10T05:07:37.983Z,12.60
2022-10-10T05:10:06.177Z,12.20
2022-10-10T05:12:33.226Z,11.90
2022-10-10T05:14:59.885Z,13.23
2022-10-10T05:17:26.433Z,12.65
2022-10-10T05:19:53.846Z,12.68
2022-10-10T05:22:20.549Z,12.75
2022-10-10T05:24:47.084Z,13.05
2022-10-10T05:27:13.834Z,14.00
2022-10-10T05:29:40.890Z,12.63
2022-10-10T05:32:10.270Z,12.75
2022-10-10T05:34:40.589Z,12.02
2022-10-10T05:37:09.368Z,12.43
2022-10-10T05:39:41.555Z,12.38
2022-10-10T05:42:11.288Z,11.75
2022-10-10T05:44:37.746Z,12.45
2022-10-10T05:47:04.499Z,11.70
2022-10-10T05:49:30.976Z,12.30
2022-10-10T05:51:57.522Z,12.88
2022-10-10T05:54:24.560Z,12.82
2022-10-10T05:56:50.991Z,13.13
2022-10-10T05:59:17.455Z,13.07
2022-10-10T06:01:43.903Z,12.75
2022-10-10T06:04:10.325Z,14.45
2022-10-10T06:06:36.778Z,13.60
2022-10-10T06:09:03.842Z,11.57
2022-10-10T06:11:30.301Z,14.13
2022-10-10T06:13:57.302Z,13.23
2022-10-10T06:16:26.195Z,14.02
2022-10-10T06:18:53.212Z,12.65
2022-10-10T06:21:20.407Z,12.85
2022-10-10T06:23:46.853Z,13.77
2022-10-10T06:26:13.285Z,13.32
2022-10-10T06:28:39.744Z,12.98
2022-10-10T06:31:08.477Z,12.63
2022-10-10T06:33:37.228Z,12.60
2022-10-10T06:36:08.185Z,14.25
2022-10-10T06:38:39.343Z,14.45
2022-10-10T06:41:07.114Z,14.60
2022-10-10T06:43:34.279Z,14.60
2022-10-10T06:46:02.185Z,14.30
2022-10-10T06:48:34.748Z,15.65
2022-10-10T06:51:04.917Z,15.38
2022-10-10T06:53:32.202Z,15.05
2022-10-10T06:55:59.229Z,15.30
2022-10-10T06:58:27.821Z,14.45
2022-10-10T07:00:56.681Z,16.30
2022-10-10T07:03:23.756Z,15.15
2022-10-10T07:05:52.501Z,14.32
2022-10-10T07:08:19.916Z,14.55
2022-10-10T07:10:47.163Z,14.95
2022-10-10T07:13:14.192Z,14.55
2022-10-10T07:15:40.715Z,15.27
2022-10-10T07:18:07.953Z,15.13
2022-10-10T07:20:35.384Z,14.50
2022-10-10T07:23:02.863Z,14.90
2022-10-10T07:25:29.321Z,16.50
2022-10-10T07:27:56.988Z,16.90
2022-10-10T07:30:25.215Z,15.38
2022-10-10T07:32:55.484Z,15.32
2022-10-10T07:35:23.094Z,14.60
2022-10-10T07:37:54.241Z,13.80
2022-10-10T07:40:20.718Z,15.93
2022-10-10T07:42:47.227Z,14.65
2022-10-10T07:45:13.897Z,15.07
2022-10-10T07:47:40.813Z,14.88
2022-10-10T07:50:08.071Z,14.48
2022-10-10T07:52:35.529Z,14.73
2022-10-10T07:55:04.107Z,15.23
2022-10-10T07:57:34.954Z,14.25
2022-10-10T08:00:07.998Z,15.52
2022-10-10T08:02:34.762Z,14.07
2022-10-10T08:05:01.182Z,16.15
2022-10-10T08:07:28.082Z,15.60
2022-10-10T08:09:54.567Z,14.63
2022-10-10T08:12:21.459Z,14.10
2022-10-10T08:14:47.949Z,14.50
2022-10-10T08:17:14.479Z,13.57
2022-10-10T08:19:40.917Z,13.48
2022-10-10T08:22:07.627Z,12.85
2022-10-10T08:24:34.087Z,12.07
2022-10-10T08:27:00.511Z,13.73
2022-10-10T08:29:27.003Z,13.95
2022-10-10T08:31:53.468Z,14.27
2022-10-10T08:34:19.990Z,13.82
2022-10-10T08:36:46.420Z,13.25
2022-10-10T08:39:12.889Z,13.77
2022-10-10T08:41:49.801Z,13.07
2022-10-10T08:44:20.033Z,12.80
2022-10-10T08:46:59.590Z,11.80
2022-10-10T08:49:37.175Z,11.63
2022-10-10T08:52:41.101Z,12.23
2022-10-10T08:57:51.377Z,11.98
2022-10-10T09:00:22.139Z,9.30
2022-10-10T09:02:56.499Z,10.13
2022-10-10T09:05:56.172Z,9.75
2022-10-10T09:08:33.892Z,9.82
2022-10-10T09:11:22.925Z,9.00
2022-10-10T09:14:34.952Z,8.93
2022-10-10T09:17:26.088Z,8.27
2022-10-10T09:20:21.868Z,9.32
2022-10-10T09:23:07.808Z,8.15
2022-10-10T09:25:40.269Z,8.88
2022-10-10T09:28:13.585Z,7.93
2022-10-10T09:30:45.234Z,9.30
2022-10-10T09:33:27.427Z,8.25
2022-10-10T09:35:57.683Z,7.50
2022-10-10T09:38:35.673Z,7.63
2022-10-10T09:41:05.342Z,7.75
2022-10-10T09:43:34.280Z,9.60
2022-10-10T09:46:01.568Z,7.15
2022-10-10T09:48:32.864Z,7.28
2022-10-10T09:51:01.351Z,7.35
2022-10-10T09:53:28.161Z,7.35
2022-10-10T09:55:54.983Z,6.22
2022-10-10T09:58:30.142Z,6.90
2022-10-10T10:01:20.388Z,7.32
2022-10-10T10:04:23.396Z,6.68
2022-10-10T10:07:07.311Z,6.13
2022-10-10T10:09:34.183Z,5.40
2022-10-10T10:12:01.682Z,6.10
2022-10-10T10:14:37.124Z,5.90
2022-10-10T10:17:29.979Z,5.70
2022-10-10T10:19:56.489Z,5.05
2022-10-10T10:22:38.570Z,5.05
2022-10-10T10:25:32.968Z,5.33
2022-10-10T10:28:11.643Z,4.60
2022-10-10T10:30:39.764Z,4.25
2022-10-10T10:33:41.428Z,3.50
2022-10-10T10:36:32.636Z,3.10
2022-10-10T10:39:13.899Z,3.55
2022-10-10T10:41:53.991Z,3.60
2022-10-10T10:44:38.559Z,3.08
2022-10-10T10:48:01.226Z,3.25
2022-10-10T10:50:38.299Z,3.70
2022-10-10T10:53:18.891Z,3.10
2022-10-10T10:56:02.233Z,3.80
2022-10-10T11:01:58.027Z,2.80
2022-10-10T11:05:25.201Z,3.10
2022-10-10T11:07:22.241Z,3.10
2022-10-10T11:09:51.454Z,3.13
2022-10-10T11:12:33.659Z,3.58
2022-10-10T11:15:10.569Z,3.40
2022-10-10T11:17:45.332Z,2.80
2022-10-10T11:20:45.621Z,3.05
2022-10-10T11:23:18.674Z,2.55
2022-10-10T11:26:03.236Z,2.65
2022-10-10T11:28:40.084Z,1.98
2022-10-10T11:31:17.181Z,2.42
2022-10-10T11:33:54.300Z,2.70
2022-10-10T11:36:26.516Z,2.03
2022-10-10T11:39:16.799Z,2.75
2022-10-10T11:41:54.280Z,2.60
2022-10-10T11:44:39.677Z,1.88
2022-10-10T11:47:28.230Z,2.42
2022-10-10T11:50:03.804Z,2.20
2022-10-10T11:52:48.527Z,2.28
2022-10-10T11:55:31.384Z,2.08
2022-10-10T11:58:07.081Z,1.73
2022-10-10T12:00:57.868Z,2.03
2022-10-10T12:03:26.318Z,1.27
2022-10-10T12:06:00.518Z,1.60
2022-10-10T12:08:43.477Z,2.10
2022-10-10T12:13:45.092Z,2.05
2022-10-10T12:16:19.342Z,2.30
2022-10-10T12:18:51.886Z,2.00
2022-10-10T12:24:00.559Z,1.90
2022-10-10T12:26:55.060Z,2.00
2022-10-10T12:29:41.755Z,2.03
2022-10-10T12:32:14.307Z,1.35
2022-10-10T12:37:26.503Z,1.65
2022-10-10T12:40:05.270Z,1.98
2022-10-10T12:42:46.908Z,2.20
2022-10-10T12:45:28.633Z,2.03
2022-10-10T12:48:07.090Z,2.60
2022-10-10T12:50:40.417Z,1.83
2022-10-10T12:53:12.947Z,1.75
2022-10-10T12:58:26.527Z,2.05
2022-10-10T13:00:55.778Z,1.85
2022-10-10T13:03:31.697Z,1.70
2022-10-10T13:06:35.529Z,1.92
2022-10-10T13:09:07.607Z,2.33
2022-10-10T13:11:50.631Z,2.63
2022-10-10T13:14:17.059Z,2.10
2022-10-10T13:16:44.513Z,2.13
2022-10-10T13:19:19.728Z,2.50
2022-10-10T13:21:47.166Z,1.92
2022-10-10T13:24:17.745Z,2.58
2022-10-10T13:26:50.439Z,2.88
2022-10-10T13:29:22.026Z,2.08
2022-10-10T13:31:50.041Z,2.42
2022-10-10T13:34:23.480Z,2.20
2022-10-10T13:36:57.760Z,2.45
2022-10-10T13:39:25.359Z,2.20
2022-10-10T13:41:53.762Z,2.03
2022-10-10T13:44:30.525Z,2.03
2022-10-10T13:46:57.076Z,2.05
2022-10-10T13:49:27.261Z,2.17
2022-10-10T13:52:21.539Z,2.10
2022-10-10T13:54:49.026Z,2.45
2022-10-10T13:57:19.665Z,2.00
2022-10-10T13:59:49.518Z,2.63
2022-10-10T14:02:19.049Z,2.20
2022-10-10T14:04:50.776Z,2.58
2022-10-10T14:07:22.100Z,2.17
2022-10-10T14:09:59.090Z,2.10
2022-10-10T14:12:35.810Z,2.42
2022-10-10T14:15:04.950Z,2.15
2022-10-10T14:17:31.484Z,2.50
2022-10-10T14:19:58.011Z,2.30
2022-10-10T14:22:24.513Z,2.35
2022-10-10T14:24:50.986Z,2.28
2022-10-10T14:27:26.923Z,1.90
2022-10-10T14:29:55.965Z,2.20
2022-10-10T14:32:23.005Z,2.00
2022-10-10T14:34:49.637Z,2.45
2022-10-10T14:37:17.819Z,2.00
2022-10-10T14:39:44.597Z,2.75
2022-10-10T14:42:13.338Z,2.60
2022-10-10T14:44:39.822Z,2.80
2022-10-10T14:47:07.159Z,2.47
2022-10-10T14:49:33.626Z,2.40
2022-10-10T14:52:01.457Z,2.15
2022-10-10T14:54:27.890Z,2.15
2022-10-10T14:57:08.899Z,2.47
2022-10-10T14:59:47.260Z,2.55
2022-10-10T15:02:21.775Z,2.33
2022-10-10T15:04:49.201Z,2.10
2022-10-10T15:07:16.190Z,2.05
2022-10-10T15:12:36.077Z,2.40
2022-10-10T15:15:02.872Z,2.13
2022-10-10T15:17:31.024Z,2.10
2022-10-10T15:19:57.531Z,1.77
2022-10-10T15:22:24.051Z,2.20
2022-10-10T15:24:50.527Z,1.90
2022-10-10T15:27:16.938Z,2.40
2022-10-10T15:29:43.381Z,2.17
2022-10-10T15:32:09.828Z,2.42
2022-10-10T15:34:36.498Z,2.20
2022-10-10T15:37:03.034Z,2.13
2022-10-10T15:39:30.910Z,2.15
2022-10-10T15:41:57.515Z,2.20
2022-10-10T15:44:23.984Z,1.80
2022-10-10T15:46:50.705Z,2.35
2022-10-10T15:49:17.132Z,2.70
2022-10-10T15:51:45.804Z,2.10
2022-10-10T15:54:13.195Z,2.33
2022-10-10T15:56:40.158Z,2.53
2022-10-10T15:59:08.262Z,2.17
2022-10-10T16:01:35.684Z,2.80
2022-10-10T16:04:03.622Z,2.60
2022-10-10T16:06:30.053Z,3.60
2022-10-10T16:09:16.366Z,3.55
2022-10-10T16:11:43.023Z,3.80
2022-10-10T16:14:10.036Z,4.13
2022-10-10T16:16:36.496Z,4.93
2022-10-10T16:19:03.352Z,4.82
2022-10-10T16:21:30.517Z,4.28
2022-10-10T16:23:58.270Z,4.85
2022-10-10T16:26:29.243Z,4.65
2022-10-10T16:28:56.407Z,3.95
2022-10-10T16:31:25.032Z,4.22
2022-10-10T16:33:51.781Z,4.55
2022-10-10T16:36:28.133Z,4.63
2022-10-10T16:38:57.350Z,4.43
2022-10-10T16:41:46.581Z,4.10
2022-10-10T16:44:13.113Z,4.22
2022-10-10T16:46:39.607Z,3.78
2022-10-10T16:49:06.021Z,3.58
2022-10-10T16:51:32.685Z,3.45
2022-10-10T16:54:01.640Z,3.97
2022-10-10T16:56:28.445Z,4.03
2022-10-10T16:58:54.933Z,4.18
2022-10-10T17:01:23.192Z,4.00
2022-10-10T17:03:50.562Z,3.85
2022-10-10T17:06:19.538Z,4.00
2022-10-10T17:08:47.667Z,3.88
2022-10-10T17:11:14.745Z,4.00
2022-10-10T17:13:42.205Z,3.85
2022-10-10T17:16:47.718Z,4.03
2022-10-10T17:19:00.860Z,3.88
2022-10-10T17:21:27.427Z,3.70
2022-10-10T17:23:54.184Z,3.90
2022-10-10T17:26:26.072Z,4.13
2022-10-10T17:28:57.791Z,3.72
2022-10-10T17:31:24.962Z,4.70
2022-10-10T17:33:54.188Z,4.03
2022-10-10T17:36:24.138Z,3.65
2022-10-10T17:38:51.882Z,3.70
2022-10-10T17:41:20.208Z,4.28
2022-10-10T17:43:46.701Z,4.20
2022-10-10T17:46:40.388Z,4.68
2022-10-10T17:49:09.024Z,4.90
2022-10-10T17:51:36.650Z,4.90
2022-10-10T17:54:04.448Z,4.70
2022-10-10T17:56:31.634Z,4.45
2022-10-10T17:59:00.533Z,4.35
2022-10-10T18:01:27.752Z,3.92
2022-10-10T18:03:54.243Z,4.68
2022-10-10T18:06:22.707Z,4.07
2022-10-10T18:08:51.279Z,3.63
2022-10-10T18:11:20.802Z,3.53
2022-10-10T18:13:47.301Z,4.07
2022-10-10T18:16:16.594Z,3.63
2022-10-10T18:18:50.339Z,4.07
2022-10-10T18:21:19.548Z,3.60
2022-10-10T18:23:46.065Z,3.67
2022-10-10T18:26:24.200Z,3.53
2022-10-10T18:28:52.617Z,3.53
2022-10-10T18:31:32.957Z,3.13
2022-10-10T18:34:00.726Z,3.42
2022-10-10T18:36:30.168Z,3.15
2022-10-10T18:39:05.495Z,3.10
2022-10-10T18:41:34.849Z,4.13
2022-10-10T18:44:06.947Z,3.70
2022-10-10T18:46:34.701Z,3.78
2022-10-10T18:49:02.314Z,3.78
2022-10-10T18:51:29.859Z,3.80
2022-10-10T18:54:07.513Z,3.03
2022-10-10T18:56:36.326Z,4.47
2022-10-10T18:59:04.857Z,4.47
2022-10-10T19:01:36.188Z,4.63
2022-10-10T19:04:05.097Z,3.33
2022-10-10T19:06:31.683Z,3.85
2022-10-10T19:08:59.797Z,4.05
2022-10-10T19:11:32.332Z,3.05
2022-10-10T19:14:00.711Z,3.63
2022-10-10T19:16:27.834Z,3.55
2022-10-10T19:18:58.613Z,3.30
2022-10-10T19:21:27.098Z,3.20
2022-10-10T19:23:53.542Z,3.45
2022-10-10T19:26:20.001Z,3.90
2022-10-10T19:28:46.859Z,3.83
2022-10-10T19:31:16.044Z,3.55
2022-10-10T19:33:43.366Z,3.38
2022-10-10T19:36:11.558Z,3.42
2022-10-10T19:38:40.131Z,3.42
2022-10-10T19:41:08.706Z,3.03
2022-10-10T19:43:35.149Z,3.65
2022-10-10T19:46:06.453Z,2.75
2022-10-10T19:48:33.608Z,2.88
2022-10-10T19:51:04.547Z,2.88
2022-10-10T19:53:33.336Z,2.83
2022-10-10T19:56:04.106Z,2.88
2022-10-10T19:58:30.854Z,3.70
2022-10-10T20:00:57.791Z,3.38
2022-10-10T20:03:24.991Z,3.13
2022-10-10T20:05:51.770Z,2.63
2022-10-10T20:08:20.179Z,2.50
2022-10-10T20:10:46.678Z,2.60
2022-10-10T20:13:15.986Z,2.90
2022-10-10T20:15:47.210Z,2.55
2022-10-10T20:18:13.689Z,2.63
2022-10-10T20:20:47.748Z,3.63
2022-10-10T20:23:15.549Z,2.58
2022-10-10T20:25:43.947Z,2.90
2022-10-10T20:28:12.017Z,2.58
2022-10-10T20:30:41.165Z,2.85
2022-10-10T20:33:08.299Z,2.80
2022-10-10T20:35:35.809Z,2.63
2022-10-10T20:38:04.416Z,2.60
2022-10-10T20:40:31.374Z,3.35
2022-10-10T20:42:57.901Z,3.20
2022-10-10T20:45:24.494Z,3.67
2022-10-10T20:47:50.954Z,3.30
2022-10-10T20:50:17.672Z,3.75
2022-10-10T20:52:44.580Z,3.70
2022-10-10T20:55:11.160Z,3.45
2022-10-10T20:57:38.430Z,3.08
2022-10-10T21:00:06.085Z,2.92
2022-10-10T21:02:33.895Z,3.15
2022-10-10T21:05:00.408Z,2.95
2022-10-10T21:07:29.002Z,3.10
2022-10-10T21:09:55.544Z,2.85
2022-10-10T21:12:22.083Z,3.38
2022-10-10T21:14:48.611Z,2.47
2022-10-10T21:17:15.056Z,3.03
2022-10-10T21:19:41.538Z,2.67
2022-10-10T21:22:08.030Z,2.45
2022-10-10T21:24:34.543Z,2.72
2022-10-10T21:27:00.972Z,2.75
2022-10-10T21:29:27.450Z,3.10
2022-10-10T21:31:53.886Z,2.28
2022-10-10T21:34:20.337Z,1.95
2022-10-10T21:36:47.026Z,2.65
2022-10-10T21:39:14.519Z,2.63
2022-10-10T21:41:41.312Z,2.83
2022-10-10T21:44:08.255Z,2.58
2022-10-10T21:46:37.049Z,3.47
2022-10-10T21:49:11.239Z,2.38
2022-10-10T21:51:45.528Z,2.90
2022-10-10T21:54:12.644Z,2.10
2022-10-10T21:56:39.690Z,2.67
2022-10-10T21:59:06.969Z,3.10
2022-10-10T22:01:34.016Z,2.55
2022-10-10T22:04:01.959Z,2.40
2022-10-10T22:06:28.660Z,2.78
2022-10-10T22:08:58.270Z,2.63
2022-10-10T22:11:26.232Z,2.75
2022-10-10T22:13:53.079Z,2.30
2022-10-10T22:16:20.366Z,2.28
2022-10-10T22:18:47.075Z,1.95
2022-10-10T22:21:15.975Z,2.65
2022-10-10T22:23:43.678Z,2.60
2022-10-10T22:26:12.154Z,2.50
2022-10-10T22:28:39.085Z,4.10
2022-10-10T22:31:08.047Z,2.30
2022-10-10T22:33:34.645Z,2.45
2022-10-10T22:36:01.288Z,2.60
2022-10-10T22:38:27.889Z,2.17
2022-10-10T22:40:54.322Z,2.78
2022-10-10T22:43:24.857Z,2.38
2022-10-10T22:45:53.191Z,2.47
2022-10-10T22:48:19.606Z,2.40
2022-10-10T22:50:46.104Z,2.70
2022-10-10T22:53:12.676Z,2.83
2022-10-10T22:55:39.123Z,2.80
2022-10-10T22:58:05.576Z,2.50
2022-10-10T23:00:32.069Z,2.88
2022-10-10T23:02:59.125Z,3.17
2022-10-10T23:05:26.375Z,2.60
2022-10-10T23:07:52.830Z,2.80
2022-10-10T23:10:19.435Z,2.90
2022-10-10T23:12:45.981Z,2.97
2022-10-10T23:15:12.432Z,3.15
2022-10-10T23:17:38.962Z,3.45
2022-10-10T23:20:06.154Z,3.08
2022-10-10T23:22:32.627Z,3.60
2022-10-10T23:24:59.058Z,3.80
2022-10-10T23:27:25.556Z,3.45
2022-10-10T23:29:51.994Z,3.55
2022-10-10T23:32:18.433Z,3.28
2022-10-10T23:34:44.840Z,3.83
2022-10-10T23:37:11.448Z,3.67
2022-10-10T23:39:41.630Z,3.88
2022-10-10T23:42:08.062Z,3.58
2022-10-10T23:44:34.575Z,3.78
2022-10-10T23:47:01.051Z,3.92
2022-10-10T23:49:27.489Z,3.75
2022-10-10T23:51:53.934Z,4.15
2022-10-10T23:54:20.761Z,4.15
2022-10-10T23:56:47.193Z,4.18
2022-10-10T23:59:13.664Z,4.30
