createdAt,value
2019-03-02T00:04:58.680Z,10.30
2019-03-02T00:10:50.520Z,11.60
2019-03-02T00:13:43.505Z,11.13
2019-03-02T00:16:24.264Z,11.33
2019-03-02T00:19:14.010Z,11.63
2019-03-02T00:21:57.864Z,12.23
2019-03-02T00:24:47.586Z,12.23
2019-03-02T00:27:29.684Z,12.23
2019-03-02T00:30:21.160Z,11.57
2019-03-02T00:33:04.734Z,11.50
2019-03-02T00:35:54.510Z,11.70
2019-03-02T00:38:36.888Z,12.80
2019-03-02T00:41:26.626Z,10.97
2019-03-02T00:44:09.354Z,12.07
2019-03-02T00:46:59.663Z,12.07
2019-03-02T00:49:50.351Z,10.73
2019-03-02T00:52:40.080Z,12.33
2019-03-02T00:55:22.422Z,10.87
2019-03-02T00:57:53.693Z,11.67
2019-03-02T01:00:37.446Z,11.90
2019-03-02T01:03:27.156Z,11.73
2019-03-02T01:09:13.152Z,12.70
2019-03-02T01:12:05.902Z,12.97
2019-03-02T01:14:47.400Z,13.00
2019-03-02T01:17:37.371Z,13.73
2019-03-02T01:20:28.796Z,12.70
2019-03-02T01:23:11.863Z,12.17
2019-03-02T01:26:01.737Z,14.00
2019-03-02T01:28:51.494Z,13.20
2019-03-02T01:31:41.765Z,12.60
2019-03-02T01:34:24.791Z,12.80
2019-03-02T01:37:14.520Z,12.67
2019-03-02T01:40:00.795Z,13.00
2019-03-02T01:42:48.849Z,12.57
2019-03-02T01:45:32.460Z,13.83
2019-03-02T01:48:22.807Z,13.90
2019-03-02T01:51:06.345Z,13.60
2019-03-02T01:53:56.070Z,13.60
2019-03-02T01:56:41.294Z,15.93
2019-03-02T01:59:30.402Z,16.03
2019-03-02T02:02:12.741Z,15.07
2019-03-02T02:08:03.256Z,15.63
2019-03-02T02:10:53.233Z,15.43
2019-03-02T02:13:35.187Z,15.00
2019-03-02T02:16:24.922Z,14.60
2019-03-02T02:19:07.736Z,15.20
2019-03-02T02:21:58.791Z,15.37
2019-03-02T02:24:41.749Z,13.93
2019-03-02T02:27:31.480Z,14.93
2019-03-02T02:30:24.563Z,15.87
2019-03-02T02:33:12.001Z,15.97
2019-03-02T02:35:54.384Z,15.50
2019-03-02T02:38:44.104Z,16.07
2019-03-02T02:41:26.479Z,16.17
2019-03-02T02:44:16.187Z,15.97
2019-03-02T02:46:58.270Z,15.90
2019-03-02T02:52:43.535Z,16.23
2019-03-02T02:55:36.253Z,17.63
2019-03-02T02:58:17.448Z,17.07
2019-03-02T03:01:08.366Z,16.17
2019-03-02T03:03:54.762Z,16.13
2019-03-02T03:06:41.878Z,16.07
2019-03-02T03:12:35.456Z,15.87
2019-03-02T03:18:21.635Z,15.93
2019-03-02T03:21:11.335Z,16.23
2019-03-02T03:23:54.216Z,16.10
2019-03-02T03:26:43.900Z,16.27
2019-03-02T03:29:26.420Z,15.97
2019-03-02T03:32:16.128Z,16.73
2019-03-02T03:34:58.683Z,15.00
2019-03-02T03:37:51.192Z,16.23
2019-03-02T03:40:32.758Z,16.63
2019-03-02T03:43:22.468Z,15.67
2019-03-02T03:46:05.123Z,15.07
2019-03-02T03:48:56.366Z,15.47
2019-03-02T03:51:39.310Z,14.67
2019-03-02T03:54:29.050Z,15.77
2019-03-02T03:57:11.894Z,14.67
2019-03-02T04:00:01.661Z,15.07
2019-03-02T04:03:04.016Z,16.60
2019-03-02T04:05:47.066Z,15.00
2019-03-02T04:08:37.405Z,14.83
2019-03-02T04:11:19.718Z,15.17
2019-03-02T04:14:09.385Z,14.70
2019-03-02T04:16:55.701Z,14.17
2019-03-02T04:19:43.525Z,14.63
2019-03-02T04:22:25.766Z,14.17
2019-03-02T04:25:13.111Z,14.63
2019-03-02T04:28:01.574Z,13.77
2019-03-02T04:30:43.598Z,14.67
2019-03-02T04:33:33.346Z,12.53
2019-03-02T04:36:23.110Z,12.50
2019-03-02T04:39:13.747Z,13.17
2019-03-02T04:41:56.997Z,13.27
2019-03-02T04:45:06.050Z,13.33
2019-03-02T04:47:55.811Z,13.17
2019-03-02T04:50:45.506Z,11.47
2019-03-02T04:53:35.216Z,13.20
2019-03-02T04:56:25.123Z,13.60
2019-03-02T04:59:09.186Z,12.77
2019-03-02T05:01:58.928Z,13.23
2019-03-02T05:04:40.942Z,13.07
2019-03-02T05:07:30.996Z,13.13
2019-03-02T05:10:03.068Z,12.53
2019-03-02T05:12:53.225Z,11.90
2019-03-02T05:15:44.253Z,12.70
2019-03-02T05:18:26.342Z,13.43
2019-03-02T05:21:16.078Z,12.73
2019-03-02T05:23:58.116Z,11.60
2019-03-02T05:26:47.840Z,12.07
2019-03-02T05:29:30.189Z,11.97
2019-03-02T05:32:19.924Z,12.03
2019-03-02T05:35:02.225Z,12.13
2019-03-02T05:37:51.940Z,12.27
2019-03-02T05:40:34.856Z,12.17
2019-03-02T05:43:27.121Z,13.17
2019-03-02T05:46:08.245Z,12.40
2019-03-02T05:48:57.963Z,12.13
2019-03-02T05:51:42.748Z,11.90
2019-03-02T05:54:31.727Z,12.43
2019-03-02T05:57:15.884Z,11.90
2019-03-02T06:03:21.709Z,11.60
2019-03-02T06:06:11.529Z,12.27
2019-03-02T06:12:04.434Z,11.73
2019-03-02T06:14:46.619Z,11.00
2019-03-02T06:17:36.456Z,11.03
2019-03-02T06:20:26.179Z,11.27
2019-03-02T06:23:15.947Z,11.67
2019-03-02T06:26:05.747Z,10.53
2019-03-02T06:28:57.912Z,11.17
2019-03-02T06:31:40.179Z,10.57
2019-03-02T06:34:29.891Z,10.83
2019-03-02T06:37:11.871Z,11.00
2019-03-02T06:40:01.616Z,10.60
2019-03-02T06:42:51.403Z,10.63
2019-03-02T06:45:54.555Z,10.60
2019-03-02T06:48:36.895Z,11.07
2019-03-02T06:51:26.607Z,9.70
2019-03-02T06:54:12.863Z,10.60
2019-03-02T06:57:00.469Z,10.50
2019-03-02T06:59:43.261Z,10.90
2019-03-02T07:02:35.105Z,9.90
2019-03-02T07:05:17.506Z,10.33
2019-03-02T07:08:07.239Z,10.00
2019-03-02T07:10:50.102Z,10.27
2019-03-02T07:13:39.861Z,11.43
2019-03-02T07:16:10.505Z,11.10
2019-03-02T07:19:19.094Z,11.07
2019-03-02T07:22:03.648Z,11.07
2019-03-02T07:24:46.125Z,10.90
2019-03-02T07:27:35.901Z,10.97
2019-03-02T07:30:25.687Z,10.60
2019-03-02T07:33:15.479Z,10.87
2019-03-02T07:36:05.265Z,10.30
2019-03-02T07:39:07.930Z,11.20
2019-03-02T07:41:54.273Z,10.90
2019-03-02T07:44:42.231Z,11.20
2019-03-02T07:47:25.077Z,10.97
2019-03-02T07:50:14.992Z,12.13
2019-03-02T07:52:58.163Z,11.60
2019-03-02T07:55:47.883Z,10.93
2019-03-02T07:58:30.317Z,11.67
2019-03-02T08:01:20.074Z,10.83
2019-03-02T08:04:04.532Z,11.00
2019-03-02T08:06:54.257Z,11.23
2019-03-02T08:09:36.637Z,11.53
2019-03-02T08:12:26.368Z,12.13
2019-03-02T08:15:09.798Z,10.77
2019-03-02T08:20:57.306Z,11.57
2019-03-02T08:23:48.302Z,10.87
2019-03-02T08:26:29.732Z,10.43
2019-03-02T08:29:11.780Z,10.37
2019-03-02T08:31:54.794Z,10.60
2019-03-02T08:34:46.381Z,11.17
2019-03-02T08:37:29.927Z,11.00
2019-03-02T08:40:23.458Z,10.93
2019-03-02T08:43:05.159Z,10.70
2019-03-02T08:45:54.895Z,11.00
2019-03-02T08:48:37.700Z,10.47
2019-03-02T08:51:29.137Z,11.47
2019-03-02T08:54:17.889Z,12.57
2019-03-02T08:57:07.444Z,10.77
2019-03-02T08:59:49.548Z,11.00
2019-03-02T09:02:39.287Z,11.07
2019-03-02T09:05:26.057Z,11.50
2019-03-02T09:08:13.435Z,11.10
2019-03-02T09:10:55.431Z,12.03
2019-03-02T09:13:45.202Z,11.40
2019-03-02T09:16:27.868Z,11.07
2019-03-02T09:19:20.875Z,11.87
2019-03-02T09:22:02.217Z,11.57
2019-03-02T09:24:52.089Z,11.10
2019-03-02T09:27:41.798Z,11.70
2019-03-02T09:30:31.544Z,11.17
2019-03-02T09:33:24.792Z,11.63
2019-03-02T09:36:05.934Z,12.00
2019-03-02T09:38:57.471Z,12.10
2019-03-02T09:41:40.235Z,11.43
2019-03-02T09:44:10.899Z,11.30
2019-03-02T09:47:00.703Z,11.07
2019-03-02T09:49:43.419Z,11.83
2019-03-02T09:52:33.191Z,12.10
2019-03-02T09:55:22.969Z,11.00
2019-03-02T10:01:06.441Z,10.73
2019-03-02T10:03:58.858Z,11.17
2019-03-02T10:06:40.400Z,9.87
2019-03-02T10:09:31.467Z,10.10
2019-03-02T10:12:15.107Z,9.83
2019-03-02T10:18:10.551Z,9.87
2019-03-02T10:20:51.091Z,10.40
2019-03-02T10:23:42.032Z,10.50
2019-03-02T10:26:13.355Z,10.20
2019-03-02T10:29:22.231Z,10.30
2019-03-02T10:32:12.337Z,10.43
2019-03-02T10:34:56.099Z,10.20
2019-03-02T10:37:45.989Z,10.07
2019-03-02T10:40:35.775Z,9.83
2019-03-02T10:43:25.495Z,10.60
2019-03-02T10:46:15.557Z,10.73
2019-03-02T10:49:06.845Z,11.13
2019-03-02T10:51:49.513Z,10.80
2019-03-02T10:54:39.253Z,10.00
2019-03-02T10:57:21.509Z,10.70
2019-03-02T11:03:15.909Z,10.37
2019-03-02T11:06:24.483Z,10.97
2019-03-02T11:09:28.637Z,10.60
2019-03-02T11:12:39.822Z,10.37
2019-03-02T11:15:43.570Z,9.80
2019-03-02T11:18:51.625Z,9.37
2019-03-02T11:21:52.599Z,9.27
2019-03-02T11:24:52.686Z,10.00
2019-03-02T11:28:01.269Z,9.43
2019-03-02T11:30:56.099Z,10.37
2019-03-02T11:34:04.751Z,10.23
2019-03-02T11:37:13.515Z,10.20
2019-03-02T11:40:10.007Z,9.90
2019-03-02T11:43:18.573Z,9.30
2019-03-02T11:46:23.747Z,9.80
2019-03-02T11:49:31.045Z,9.20
2019-03-02T11:52:35.027Z,8.60
2019-03-02T11:55:43.546Z,8.90
2019-03-02T11:58:42.661Z,8.83
2019-03-02T12:01:43.879Z,9.23
2019-03-02T12:04:48.789Z,9.20
2019-03-02T12:07:53.835Z,8.87
2019-03-02T12:11:02.445Z,10.33
2019-03-02T12:14:30.128Z,9.63
2019-03-02T12:17:41.092Z,9.13
2019-03-02T12:20:45.333Z,8.80
2019-03-02T12:23:52.719Z,8.90
2019-03-02T12:30:06.203Z,8.30
2019-03-02T12:33:07.876Z,8.73
2019-03-02T12:36:17.268Z,9.30
2019-03-02T12:39:12.416Z,8.90
2019-03-02T12:42:20.993Z,9.07
2019-03-02T12:45:19.108Z,8.70
2019-03-02T12:48:29.349Z,8.77
2019-03-02T12:51:20.346Z,8.77
2019-03-02T12:54:28.986Z,8.60
2019-03-02T12:57:41.255Z,8.63
2019-03-02T13:00:46.696Z,9.20
2019-03-02T13:03:55.289Z,8.83
2019-03-02T13:06:56.699Z,9.07
2019-03-02T13:10:05.326Z,8.80
2019-03-02T13:13:17.001Z,8.30
2019-03-02T13:16:25.003Z,8.17
2019-03-02T13:19:28.154Z,8.60
2019-03-02T13:22:26.145Z,9.30
2019-03-02T13:25:30.165Z,9.10
2019-03-02T13:28:24.551Z,9.50
2019-03-02T13:31:30.734Z,9.27
2019-03-02T13:34:33.958Z,10.30
2019-03-02T13:37:35.910Z,9.83
2019-03-02T13:40:44.590Z,9.30
2019-03-02T13:43:53.218Z,10.23
2019-03-02T13:47:01.906Z,9.40
2019-03-02T13:50:13.887Z,9.30
2019-03-02T13:53:15.799Z,9.80
2019-03-02T13:56:26.674Z,10.17
2019-03-02T13:59:27.225Z,8.97
2019-03-02T14:02:38.340Z,8.90
2019-03-02T14:05:45.751Z,8.57
2019-03-02T14:08:54.303Z,9.60
2019-03-02T14:11:55.906Z,8.67
2019-03-02T14:15:04.587Z,8.47
2019-03-02T14:18:13.135Z,8.17
2019-03-02T14:21:12.575Z,8.40
2019-03-02T14:24:21.358Z,8.57
2019-03-02T14:27:22.310Z,8.00
2019-03-02T14:30:31.067Z,7.40
2019-03-02T14:33:32.019Z,7.50
2019-03-02T14:36:40.714Z,7.90
2019-03-02T14:39:49.250Z,7.60
2019-03-02T14:42:50.603Z,8.03
2019-03-02T14:49:08.273Z,8.40
2019-03-02T14:52:09.486Z,7.90
2019-03-02T14:55:18.105Z,8.40
2019-03-02T14:58:26.725Z,8.37
2019-03-02T15:01:36.014Z,7.43
2019-03-02T15:04:43.104Z,7.77
2019-03-02T15:07:45.554Z,7.90
2019-03-02T15:10:43.113Z,7.23
2019-03-02T15:13:49.759Z,7.30
2019-03-02T15:16:45.693Z,7.40
2019-03-02T15:19:57.419Z,6.87
2019-03-02T15:23:04.175Z,7.83
2019-03-02T15:26:06.633Z,7.90
2019-03-02T15:29:16.128Z,7.43
2019-03-02T15:35:33.702Z,7.70
2019-03-02T15:38:40.036Z,7.60
2019-03-02T15:41:42.180Z,7.40
2019-03-02T15:44:49.307Z,7.07
2019-03-02T15:47:37.604Z,7.00
2019-03-02T15:50:46.214Z,7.43
2019-03-02T15:53:56.567Z,7.27
2019-03-02T15:57:13.046Z,7.87
2019-03-02T16:00:21.664Z,7.37
2019-03-02T16:03:20.466Z,7.33
2019-03-02T16:06:27.089Z,7.20
2019-03-02T16:09:28.991Z,7.50
2019-03-02T16:12:35.950Z,7.40
2019-03-02T16:15:45.316Z,7.60
2019-03-02T16:18:40.649Z,7.37
2019-03-02T16:21:36.376Z,8.20
2019-03-02T16:24:33.927Z,7.97
2019-03-02T16:27:39.198Z,8.03
2019-03-02T16:30:47.775Z,7.90
2019-03-02T16:33:56.319Z,8.30
2019-03-02T16:36:48.412Z,7.43
2019-03-02T16:39:57.069Z,8.43
2019-03-02T16:43:05.799Z,8.10
2019-03-02T16:46:14.352Z,7.70
2019-03-02T16:49:20.778Z,6.67
2019-03-02T16:52:22.361Z,6.57
2019-03-02T16:55:30.994Z,5.37
2019-03-02T16:58:39.872Z,5.67
2019-03-02T17:01:29.307Z,4.80
2019-03-02T17:04:30.526Z,4.97
2019-03-02T17:07:39.081Z,4.73
2019-03-02T17:10:36.408Z,4.93
2019-03-02T17:13:33.635Z,4.70
2019-03-02T17:16:38.473Z,4.47
2019-03-02T17:19:47.020Z,5.27
2019-03-02T17:22:48.248Z,4.80
2019-03-02T17:25:56.770Z,4.43
2019-03-02T17:28:57.736Z,4.37
2019-03-02T17:32:06.278Z,4.37
2019-03-02T17:35:07.944Z,4.63
2019-03-02T17:38:08.094Z,4.40
2019-03-02T17:41:08.262Z,4.80
2019-03-02T17:44:18.749Z,4.30
2019-03-02T17:47:08.047Z,4.93
2019-03-02T17:49:57.052Z,4.57
2019-03-02T17:53:05.669Z,4.90
2019-03-02T17:56:14.325Z,4.77
2019-03-02T17:59:15.939Z,4.50
2019-03-02T18:02:45.893Z,4.77
2019-03-02T18:05:34.816Z,4.30
2019-03-02T18:08:32.930Z,4.90
2019-03-02T18:11:41.482Z,4.60
2019-03-02T18:14:50.023Z,4.83
2019-03-02T18:17:58.570Z,5.13
2019-03-02T18:20:40.945Z,4.60
2019-03-02T18:23:30.760Z,4.90
2019-03-02T18:26:20.732Z,4.40
2019-03-02T18:29:05.097Z,4.50
2019-03-02T18:31:57.290Z,4.70
2019-03-02T18:34:39.393Z,4.57
2019-03-02T18:37:30.612Z,4.43
2019-03-02T18:40:15.043Z,4.50
2019-03-02T18:43:08.054Z,4.17
2019-03-02T18:45:49.215Z,4.40
2019-03-02T18:48:57.781Z,4.27
2019-03-02T18:52:06.425Z,4.70
2019-03-02T18:55:15.251Z,4.60
2019-03-02T19:01:29.555Z,4.70
2019-03-02T19:04:12.612Z,5.00
2019-03-02T19:07:03.292Z,4.50
2019-03-02T19:09:46.645Z,4.70
2019-03-02T19:12:36.451Z,4.77
2019-03-02T19:15:26.370Z,4.27
2019-03-02T19:18:16.180Z,4.90
2019-03-02T19:21:05.952Z,4.83
2019-03-02T19:23:55.745Z,5.20
2019-03-02T19:26:45.499Z,4.50
2019-03-02T19:29:35.477Z,4.43
2019-03-02T19:32:25.243Z,4.37
2019-03-02T19:35:15.165Z,4.93
2019-03-02T19:38:05.906Z,4.60
2019-03-02T19:40:49.470Z,4.77
2019-03-02T19:43:39.312Z,5.17
2019-03-02T19:46:29.085Z,5.20
2019-03-02T19:49:18.850Z,5.70
2019-03-02T19:52:01.223Z,5.37
2019-03-02T19:57:54.718Z,6.27
2019-03-02T20:00:37.335Z,5.57
2019-03-02T20:03:27.052Z,5.73
2019-03-02T20:06:09.053Z,5.20
2019-03-02T20:08:58.763Z,5.50
2019-03-02T20:11:41.190Z,5.70
2019-03-02T20:14:31.088Z,5.20
2019-03-02T20:17:13.226Z,5.17
2019-03-02T20:20:02.998Z,6.43
2019-03-02T20:22:45.636Z,5.50
2019-03-02T20:25:35.392Z,5.70
2019-03-02T20:28:18.307Z,5.37
2019-03-02T20:31:08.045Z,5.17
2019-03-02T20:33:50.558Z,6.37
2019-03-02T20:39:41.404Z,5.23
2019-03-02T20:42:31.144Z,5.23
2019-03-02T20:45:13.570Z,5.83
2019-03-02T20:48:03.378Z,5.63
2019-03-02T20:50:46.034Z,6.07
2019-03-02T20:53:48.408Z,5.70
2019-03-02T20:56:30.948Z,5.80
2019-03-02T20:59:20.688Z,6.30
2019-03-02T21:02:04.896Z,6.07
2019-03-02T21:04:54.640Z,6.30
2019-03-02T21:07:36.906Z,6.30
2019-03-02T21:10:26.805Z,5.90
2019-03-02T21:13:09.786Z,5.83
2019-03-02T21:15:59.590Z,5.70
2019-03-02T21:18:41.811Z,6.03
2019-03-02T21:21:31.040Z,6.20
2019-03-02T21:24:13.314Z,5.63
2019-03-02T21:27:03.307Z,6.10
2019-03-02T21:29:53.066Z,6.00
2019-03-02T21:32:42.818Z,6.10
2019-03-02T21:35:32.636Z,5.77
2019-03-02T21:38:22.494Z,5.77
2019-03-02T21:41:24.835Z,5.47
2019-03-02T21:44:07.700Z,5.07
2019-03-02T21:46:57.458Z,5.33
2019-03-02T21:49:40.084Z,5.97
2019-03-02T21:52:29.842Z,6.00
2019-03-02T21:55:12.456Z,5.77
2019-03-02T21:58:02.179Z,5.80
2019-03-02T22:00:44.432Z,5.87
2019-03-02T22:03:26.724Z,6.37
2019-03-02T22:06:16.502Z,5.80
2019-03-02T22:09:07.655Z,5.27
2019-03-02T22:11:57.496Z,5.10
2019-03-02T22:14:47.286Z,4.60
2019-03-02T22:17:37.084Z,4.30
2019-03-02T22:20:21.125Z,5.43
2019-03-02T22:23:10.660Z,4.47
2019-03-02T22:26:00.440Z,4.90
2019-03-02T22:28:50.210Z,4.47
2019-03-02T22:34:38.211Z,4.13
2019-03-02T22:37:27.982Z,4.13
2019-03-02T22:40:11.132Z,3.73
2019-03-02T22:43:00.879Z,3.70
2019-03-02T22:45:50.985Z,3.40
2019-03-02T22:48:33.371Z,3.20
2019-03-02T22:51:23.187Z,3.20
2019-03-02T22:54:12.999Z,3.53
2019-03-02T22:56:56.927Z,3.47
2019-03-02T23:00:24.819Z,3.80
2019-03-02T23:03:13.023Z,3.17
2019-03-02T23:06:02.847Z,3.30
2019-03-02T23:08:52.741Z,3.67
2019-03-02T23:11:34.774Z,3.40
2019-03-02T23:14:24.609Z,3.07
2019-03-02T23:17:14.451Z,3.27
2019-03-02T23:20:04.707Z,3.80
2019-03-02T23:23:07.719Z,4.00
2019-03-02T23:25:54.087Z,3.90
2019-03-02T23:28:43.904Z,3.53
2019-03-02T23:31:26.709Z,3.20
2019-03-02T23:34:16.519Z,3.80
2019-03-02T23:37:06.235Z,3.57
2019-03-02T23:39:55.987Z,3.37
2019-03-02T23:42:45.697Z,3.33
2019-03-02T23:45:30.230Z,3.60
2019-03-02T23:48:19.969Z,3.63
2019-03-02T23:50:50.761Z,3.47
2019-03-02T23:53:40.519Z,4.00
2019-03-02T23:56:23.111Z,3.47
2019-03-02T23:59:12.915Z,3.30
