createdAt,value
2023-04-16T00:00:23.312Z,954.8154
2023-04-16T00:01:24.722Z,954.8246
2023-04-16T00:02:27.821Z,954.8408
2023-04-16T00:03:27.774Z,954.8300
2023-04-16T00:04:29.150Z,954.8146
2023-04-16T00:05:30.438Z,954.7969
2023-04-16T00:06:32.678Z,954.7754
2023-04-16T00:07:33.377Z,954.7631
2023-04-16T00:08:34.883Z,954.7646
2023-04-16T00:09:36.217Z,954.7816
2023-04-16T00:10:37.738Z,954.8015
2023-04-16T00:11:39.103Z,954.8185
2023-04-16T00:12:40.734Z,954.8300
2023-04-16T00:13:42.181Z,954.8423
2023-04-16T00:14:43.578Z,954.8269
2023-04-16T00:15:44.858Z,954.8046
2023-04-16T00:16:47.348Z,954.8015
2023-04-16T00:17:47.933Z,954.7900
2023-04-16T00:18:49.365Z,954.7777
2023-04-16T00:19:50.642Z,954.7570
2023-04-16T00:20:52.665Z,954.7330
2023-04-16T00:21:53.530Z,954.7385
2023-04-16T00:22:55.219Z,954.7562
2023-04-16T00:23:56.453Z,954.7700
2023-04-16T00:24:58.705Z,954.7892
2023-04-16T00:25:59.203Z,954.7777
2023-04-16T00:27:00.731Z,954.7892
2023-04-16T00:28:02.177Z,954.8008
2023-04-16T00:29:03.656Z,954.7916
2023-04-16T00:30:04.980Z,954.7692
2023-04-16T00:31:06.537Z,954.7631
2023-04-16T00:32:07.917Z,954.7785
2023-04-16T00:33:09.392Z,954.7785
2023-04-16T00:34:11.149Z,954.7808
2023-04-16T00:35:12.354Z,954.7800
2023-04-16T00:36:16.574Z,954.7777
2023-04-16T00:37:16.088Z,954.7985
2023-04-16T00:38:16.601Z,954.8123
2023-04-16T00:39:18.052Z,954.8185
2023-04-16T00:40:19.432Z,954.8085
2023-04-16T00:41:20.876Z,954.7969
2023-04-16T00:42:22.321Z,954.7931
2023-04-16T00:43:23.782Z,954.8038
2023-04-16T00:44:25.332Z,954.8146
2023-04-16T00:45:26.691Z,954.8108
2023-04-16T00:46:28.209Z,954.8130
2023-04-16T00:47:29.551Z,954.8085
2023-04-16T00:48:31.059Z,954.8108
2023-04-16T00:49:32.497Z,954.8130
2023-04-16T00:50:33.936Z,954.8239
2023-04-16T00:51:35.319Z,954.8162
2023-04-16T00:52:36.797Z,954.8200
2023-04-16T00:53:38.266Z,954.8239
2023-04-16T00:54:39.735Z,954.8300
2023-04-16T00:55:41.129Z,954.8246
2023-04-16T00:56:42.580Z,954.8339
2023-04-16T00:57:44.015Z,954.8354
2023-04-16T00:58:45.518Z,954.8270
2023-04-16T00:59:46.947Z,954.8285
2023-04-16T01:00:48.316Z,954.8392
2023-04-16T01:01:49.781Z,954.8515
2023-04-16T01:02:51.364Z,954.8623
2023-04-16T01:03:52.895Z,954.8785
2023-04-16T01:04:54.136Z,954.8730
2023-04-16T01:05:55.535Z,954.8770
2023-04-16T01:06:57.053Z,954.8700
2023-04-16T01:07:58.518Z,954.8700
2023-04-16T01:09:00.042Z,954.8700
2023-04-16T01:10:01.509Z,954.8715
2023-04-16T01:11:02.876Z,954.8746
2023-04-16T01:12:04.300Z,954.8730
2023-04-16T01:13:05.722Z,954.8723
2023-04-16T01:14:09.204Z,954.8738
2023-04-16T01:15:08.670Z,954.8815
2023-04-16T01:16:10.100Z,954.8862
2023-04-16T01:17:11.516Z,954.8800
2023-04-16T01:18:12.952Z,954.8854
2023-04-16T01:19:14.481Z,954.8931
2023-04-16T01:20:17.751Z,954.9069
2023-04-16T01:21:17.272Z,954.9123
2023-04-16T01:22:18.697Z,954.9130
2023-04-16T01:23:20.184Z,954.9246
2023-04-16T01:24:21.713Z,954.9269
2023-04-16T01:25:23.153Z,954.9254
2023-04-16T01:26:25.139Z,954.9308
2023-04-16T01:27:25.957Z,954.9200
2023-04-16T01:28:28.137Z,954.9146
2023-04-16T01:29:28.879Z,954.9084
2023-04-16T01:30:30.339Z,954.9046
2023-04-16T01:31:31.747Z,954.8985
2023-04-16T01:32:33.227Z,954.8985
2023-04-16T01:33:34.632Z,954.9061
2023-04-16T01:34:36.742Z,954.9146
2023-04-16T01:35:37.608Z,954.9254
2023-04-16T01:36:38.948Z,954.9308
2023-04-16T01:37:40.397Z,954.9362
2023-04-16T01:38:41.795Z,954.9408
2023-04-16T01:39:43.286Z,954.9470
2023-04-16T01:40:44.706Z,954.9539
2023-04-16T01:41:46.225Z,954.9377
2023-04-16T01:42:47.560Z,954.9547
2023-04-16T01:43:49.061Z,954.9608
2023-04-16T01:44:50.480Z,954.9639
2023-04-16T01:45:51.943Z,954.9761
2023-04-16T01:46:53.379Z,954.9769
2023-04-16T01:47:54.845Z,954.9792
2023-04-16T01:48:56.237Z,954.9892
2023-04-16T01:49:57.752Z,954.9792
2023-04-16T01:50:59.147Z,954.9923
2023-04-16T01:52:00.619Z,955.0008
2023-04-16T01:53:01.992Z,955.0008
2023-04-16T01:54:03.435Z,954.9985
2023-04-16T01:55:04.962Z,955.0100
2023-04-16T01:56:06.401Z,955.0146
2023-04-16T01:57:07.786Z,955.0239
2023-04-16T01:58:09.232Z,955.0431
2023-04-16T01:59:11.821Z,955.0392
2023-04-16T02:00:12.164Z,955.0431
2023-04-16T02:01:13.772Z,955.0530
2023-04-16T02:02:15.113Z,955.0592
2023-04-16T02:03:16.695Z,955.0615
2023-04-16T02:04:17.906Z,955.0592
2023-04-16T02:05:19.396Z,955.0515
2023-04-16T02:06:20.828Z,955.0354
2023-04-16T02:07:22.388Z,955.0323
2023-04-16T02:08:23.731Z,955.0339
2023-04-16T02:09:25.224Z,955.0500
2023-04-16T02:10:26.684Z,955.0638
2023-04-16T02:11:28.102Z,955.0554
2023-04-16T02:12:29.499Z,955.0577
2023-04-16T02:13:30.949Z,955.0585
2023-04-16T02:14:32.530Z,955.0538
2023-04-16T02:15:33.866Z,955.0677
2023-04-16T02:16:35.378Z,955.0715
2023-04-16T02:17:36.735Z,955.0685
2023-04-16T02:18:38.201Z,955.0630
2023-04-16T02:19:39.580Z,955.0600
2023-04-16T02:20:41.097Z,955.0615
2023-04-16T02:21:42.486Z,955.0715
2023-04-16T02:22:43.970Z,955.0877
2023-04-16T02:23:45.348Z,955.1046
2023-04-16T02:24:46.908Z,955.1046
2023-04-16T02:25:48.312Z,955.1146
2023-04-16T02:26:49.797Z,955.1169
2023-04-16T02:27:51.178Z,955.1093
2023-04-16T02:28:52.577Z,955.1000
2023-04-16T02:29:54.017Z,955.0954
2023-04-16T02:30:55.497Z,955.1008
2023-04-16T02:31:57.002Z,955.0961
2023-04-16T02:32:58.460Z,955.1015
2023-04-16T02:33:59.788Z,955.1046
2023-04-16T02:35:01.288Z,955.1092
2023-04-16T02:36:02.689Z,955.1100
2023-04-16T02:37:04.156Z,955.1146
2023-04-16T02:38:05.560Z,955.1185
2023-04-16T02:39:07.170Z,955.1246
2023-04-16T02:40:08.488Z,955.1270
2023-04-16T02:41:09.905Z,955.1415
2023-04-16T02:42:11.413Z,955.1439
2023-04-16T02:43:12.746Z,955.1392
2023-04-16T02:44:14.309Z,955.1500
2023-04-16T02:45:15.708Z,955.1577
2023-04-16T02:46:17.233Z,955.1554
2023-04-16T02:47:18.633Z,955.1569
2023-04-16T02:48:20.018Z,955.1646
2023-04-16T02:49:24.148Z,955.1661
2023-04-16T02:50:22.906Z,955.1754
2023-04-16T02:51:24.712Z,955.1531
2023-04-16T02:52:25.930Z,955.1631
2023-04-16T02:53:27.248Z,955.1908
2023-04-16T02:54:28.768Z,955.2084
2023-04-16T02:55:30.140Z,955.2361
2023-04-16T02:56:32.253Z,955.2570
2023-04-16T02:57:33.066Z,955.2454
2023-04-16T02:58:34.510Z,955.2454
2023-04-16T02:59:35.858Z,955.2562
2023-04-16T03:00:37.355Z,955.2585
2023-04-16T03:01:38.845Z,955.2392
2023-04-16T03:02:40.346Z,955.2408
2023-04-16T03:03:41.676Z,955.2438
2023-04-16T03:04:43.127Z,955.2216
2023-04-16T03:05:44.492Z,955.2108
2023-04-16T03:06:46.029Z,955.2115
2023-04-16T03:07:48.231Z,955.2062
2023-04-16T03:08:48.960Z,955.2330
2023-04-16T03:09:51.088Z,955.2454
2023-04-16T03:10:51.780Z,955.2492
2023-04-16T03:11:53.238Z,955.2438
2023-04-16T03:12:54.656Z,955.2408
2023-04-16T03:13:56.098Z,955.2338
2023-04-16T03:14:57.478Z,955.2323
2023-04-16T03:15:59.016Z,955.2338
2023-04-16T03:17:00.602Z,955.2192
2023-04-16T03:18:02.810Z,955.2077
2023-04-16T03:19:03.257Z,955.2154
2023-04-16T03:20:04.736Z,955.2315
2023-04-16T03:21:06.154Z,955.2385
2023-04-16T03:22:08.315Z,955.2346
2023-04-16T03:23:09.182Z,955.2123
2023-04-16T03:24:10.572Z,955.2047
2023-04-16T03:25:11.914Z,955.2023
2023-04-16T03:26:13.439Z,955.2177
2023-04-16T03:27:14.835Z,955.2300
2023-04-16T03:28:16.320Z,955.2269
2023-04-16T03:29:17.758Z,955.2169
2023-04-16T03:30:19.173Z,955.2100
2023-04-16T03:31:20.708Z,955.2108
2023-04-16T03:32:22.077Z,955.2085
2023-04-16T03:33:23.795Z,955.2054
2023-04-16T03:34:25.063Z,955.2300
2023-04-16T03:35:26.378Z,955.2477
2023-04-16T03:36:27.912Z,955.2485
2023-04-16T03:37:29.232Z,955.2592
2023-04-16T03:38:30.779Z,955.2639
2023-04-16T03:39:32.184Z,955.2615
2023-04-16T03:40:33.599Z,955.2554
2023-04-16T03:41:35.007Z,955.2577
2023-04-16T03:42:36.468Z,955.2615
2023-04-16T03:43:37.966Z,955.2754
2023-04-16T03:44:40.270Z,955.3023
2023-04-16T03:45:41.309Z,955.3177
2023-04-16T03:46:42.250Z,955.3200
2023-04-16T03:47:43.810Z,955.3231
2023-04-16T03:48:45.668Z,955.3354
2023-04-16T03:49:48.274Z,955.3446
2023-04-16T03:50:48.047Z,955.3538
2023-04-16T03:51:49.435Z,955.3439
2023-04-16T03:52:51.732Z,955.3446
2023-04-16T03:53:52.327Z,955.3231
2023-04-16T03:54:54.693Z,955.3115
2023-04-16T03:55:55.323Z,955.3069
2023-04-16T03:56:56.620Z,955.3069
2023-04-16T03:58:00.713Z,955.3200
2023-04-16T03:58:59.510Z,955.3108
2023-04-16T04:00:01.359Z,955.3008
2023-04-16T04:01:02.406Z,955.2846
2023-04-16T04:02:04.804Z,955.2931
2023-04-16T04:03:05.370Z,955.3054
2023-04-16T04:04:06.890Z,955.3185
2023-04-16T04:05:08.186Z,955.3292
2023-04-16T04:06:09.620Z,955.3315
2023-04-16T04:07:11.068Z,955.3100
2023-04-16T04:08:12.519Z,955.3069
2023-04-16T04:09:13.914Z,955.3069
2023-04-16T04:10:15.409Z,955.2869
2023-04-16T04:11:16.897Z,955.3046
2023-04-16T04:12:18.244Z,955.3292
2023-04-16T04:13:19.669Z,955.3100
2023-04-16T04:14:21.146Z,955.2877
2023-04-16T04:15:22.713Z,955.3030
2023-04-16T04:16:24.087Z,955.2985
2023-04-16T04:17:25.472Z,955.3015
2023-04-16T04:18:26.928Z,955.3270
2023-04-16T04:19:31.264Z,955.3162
2023-04-16T04:20:29.871Z,955.3062
2023-04-16T04:21:31.743Z,955.3130
2023-04-16T04:22:33.321Z,955.3246
2023-04-16T04:23:34.150Z,955.3292
2023-04-16T04:24:35.582Z,955.3377
2023-04-16T04:25:37.703Z,955.3638
2023-04-16T04:26:38.499Z,955.3677
2023-04-16T04:27:39.856Z,955.3431
2023-04-16T04:28:41.335Z,955.3292
2023-04-16T04:29:42.793Z,955.3331
2023-04-16T04:30:44.218Z,955.3392
2023-04-16T04:31:45.692Z,955.3631
2023-04-16T04:32:47.324Z,955.4069
2023-04-16T04:33:48.459Z,955.3900
2023-04-16T04:34:50.296Z,955.3746
2023-04-16T04:35:51.379Z,955.3738
2023-04-16T04:36:52.948Z,955.3862
2023-04-16T04:37:54.279Z,955.3939
2023-04-16T04:38:55.760Z,955.4016
2023-04-16T04:39:57.133Z,955.4131
2023-04-16T04:40:58.651Z,955.4277
2023-04-16T04:42:00.055Z,955.4300
2023-04-16T04:43:01.531Z,955.4446
2023-04-16T04:44:03.006Z,955.4577
2023-04-16T04:45:04.778Z,955.4777
2023-04-16T04:46:05.861Z,955.4761
2023-04-16T04:47:07.257Z,955.4985
2023-04-16T04:48:08.719Z,955.4930
2023-04-16T04:49:10.443Z,955.5031
2023-04-16T04:50:11.621Z,955.5146
2023-04-16T04:51:13.028Z,955.5162
2023-04-16T04:52:14.408Z,955.5531
2023-04-16T04:53:15.867Z,955.5992
2023-04-16T04:54:17.383Z,955.5908
2023-04-16T04:55:18.841Z,955.5700
2023-04-16T04:56:20.261Z,955.5723
2023-04-16T04:57:21.707Z,955.5723
2023-04-16T04:58:23.077Z,955.6023
2023-04-16T04:59:24.570Z,955.5700
2023-04-16T05:00:26.776Z,955.5731
2023-04-16T05:01:27.469Z,955.6154
2023-04-16T05:02:28.896Z,955.6423
2023-04-16T05:03:30.217Z,955.6431
2023-04-16T05:04:31.612Z,955.6400
2023-04-16T05:05:33.127Z,955.6246
2023-04-16T05:06:36.266Z,955.6377
2023-04-16T05:07:35.996Z,955.6492
2023-04-16T05:08:37.410Z,955.6646
2023-04-16T05:09:38.854Z,955.6700
2023-04-16T05:10:40.333Z,955.6892
2023-04-16T05:11:42.861Z,955.6892
2023-04-16T05:12:43.356Z,955.6908
2023-04-16T05:13:44.695Z,955.7047
2023-04-16T05:14:46.105Z,955.7084
2023-04-16T05:15:47.546Z,955.6954
2023-04-16T05:16:49.929Z,955.6970
2023-04-16T05:17:50.766Z,955.7108
2023-04-16T05:18:51.816Z,955.7315
2023-04-16T05:19:53.292Z,955.7330
2023-04-16T05:20:54.768Z,955.7408
2023-04-16T05:21:56.243Z,955.7538
2023-04-16T05:22:57.705Z,955.7747
2023-04-16T05:23:59.108Z,955.8015
2023-04-16T05:25:00.476Z,955.8384
2023-04-16T05:26:01.980Z,955.8708
2023-04-16T05:27:03.535Z,955.8754
2023-04-16T05:28:04.833Z,955.8854
2023-04-16T05:29:06.201Z,955.8800
2023-04-16T05:30:07.709Z,955.8377
2023-04-16T05:31:09.234Z,955.8508
2023-04-16T05:32:10.587Z,955.9108
2023-04-16T05:33:12.042Z,955.9469
2023-04-16T05:34:13.361Z,955.9554
2023-04-16T05:35:17.231Z,955.9077
2023-04-16T05:36:16.289Z,955.8900
2023-04-16T05:37:18.258Z,955.9254
2023-04-16T05:38:19.171Z,955.9753
2023-04-16T05:39:20.594Z,956.0031
2023-04-16T05:40:22.020Z,955.9900
2023-04-16T05:41:23.510Z,955.9330
2023-04-16T05:42:24.885Z,955.9215
2023-04-16T05:43:26.290Z,955.9692
2023-04-16T05:44:28.238Z,955.9823
2023-04-16T05:45:29.166Z,955.9900
2023-04-16T05:46:30.830Z,955.9985
2023-04-16T05:47:32.117Z,955.9608
2023-04-16T05:48:33.522Z,955.9754
2023-04-16T05:49:34.971Z,956.0092
2023-04-16T05:50:36.355Z,956.0262
2023-04-16T05:51:37.923Z,956.0192
2023-04-16T05:52:39.204Z,955.9892
2023-04-16T05:53:40.694Z,955.9677
2023-04-16T05:54:42.084Z,956.0108
2023-04-16T05:55:43.447Z,956.0492
2023-04-16T05:56:44.941Z,956.0600
2023-04-16T05:57:46.386Z,956.0538
2023-04-16T05:58:47.829Z,956.0169
2023-04-16T05:59:51.280Z,956.0162
2023-04-16T06:00:50.671Z,956.0769
2023-04-16T06:01:52.202Z,956.1146
2023-04-16T06:02:53.751Z,956.1053
2023-04-16T06:03:55.200Z,956.0884
2023-04-16T06:04:56.479Z,956.0292
2023-04-16T06:05:58.069Z,956.0638
2023-04-16T06:06:59.299Z,956.1185
2023-04-16T06:08:00.810Z,956.1230
2023-04-16T06:09:02.237Z,956.1215
2023-04-16T06:10:03.666Z,956.0815
2023-04-16T06:11:05.106Z,956.0423
2023-04-16T06:12:06.546Z,956.0815
2023-04-16T06:13:07.967Z,956.1161
2023-04-16T06:14:09.405Z,956.1154
2023-04-16T06:15:10.877Z,956.0892
2023-04-16T06:16:12.218Z,956.0546
2023-04-16T06:17:13.732Z,956.0662
2023-04-16T06:18:15.142Z,956.1285
2023-04-16T06:19:16.610Z,956.1554
2023-04-16T06:20:18.013Z,956.1354
2023-04-16T06:21:19.474Z,956.1093
2023-04-16T06:22:20.857Z,956.0923
2023-04-16T06:23:23.370Z,956.1500
2023-04-16T06:24:23.766Z,956.1938
2023-04-16T06:25:25.221Z,956.2023
2023-04-16T06:26:26.641Z,956.1792
2023-04-16T06:27:28.104Z,956.1469
2023-04-16T06:28:29.549Z,956.1746
2023-04-16T06:29:40.455Z,956.2223
2023-04-16T06:30:32.399Z,956.2469
2023-04-16T06:31:33.827Z,956.2377
2023-04-16T06:32:35.195Z,956.2092
2023-04-16T06:33:36.647Z,956.1854
2023-04-16T06:34:38.105Z,956.2446
2023-04-16T06:35:39.559Z,956.2446
2023-04-16T06:36:40.929Z,956.2515
2023-04-16T06:37:42.381Z,956.2231
2023-04-16T06:38:43.813Z,956.1915
2023-04-16T06:39:45.264Z,956.2192
2023-04-16T06:40:46.707Z,956.2500
2023-04-16T06:41:48.134Z,956.2523
2023-04-16T06:42:49.554Z,956.2708
2023-04-16T06:43:50.987Z,956.2361
2023-04-16T06:44:52.450Z,956.2338
2023-04-16T06:45:53.908Z,956.2631
2023-04-16T06:46:55.308Z,956.2600
2023-04-16T06:47:56.810Z,956.2846
2023-04-16T06:48:58.169Z,956.2608
2023-04-16T06:49:59.677Z,956.2608
2023-04-16T06:51:01.098Z,956.2915
2023-04-16T06:52:04.569Z,956.2785
2023-04-16T06:53:03.925Z,956.2931
2023-04-16T06:54:05.391Z,956.2916
2023-04-16T06:55:06.772Z,956.2754
2023-04-16T06:56:08.301Z,956.3077
2023-04-16T06:57:09.692Z,956.3146
2023-04-16T06:58:11.096Z,956.3307
2023-04-16T06:59:12.496Z,956.3262
2023-04-16T07:00:14.023Z,956.2923
2023-04-16T07:01:15.490Z,956.3223
2023-04-16T07:02:17.058Z,956.3231
2023-04-16T07:03:18.365Z,956.3508
2023-04-16T07:04:19.789Z,956.3546
2023-04-16T07:05:21.178Z,956.3285
2023-04-16T07:06:22.643Z,956.3154
2023-04-16T07:07:24.028Z,956.3592
2023-04-16T07:08:25.509Z,956.3538
2023-04-16T07:09:26.943Z,956.3508
2023-04-16T07:10:28.409Z,956.3347
2023-04-16T07:11:29.798Z,956.3323
2023-04-16T07:12:31.227Z,956.3770
2023-04-16T07:13:32.691Z,956.3800
2023-04-16T07:14:34.145Z,956.4061
2023-04-16T07:15:35.816Z,956.3962
2023-04-16T07:16:37.091Z,956.3754
2023-04-16T07:17:38.464Z,956.4008
2023-04-16T07:18:39.897Z,956.4046
2023-04-16T07:19:42.274Z,956.4031
2023-04-16T07:20:42.858Z,956.4215
2023-04-16T07:21:44.210Z,956.3923
2023-04-16T07:22:45.649Z,956.3931
2023-04-16T07:23:47.024Z,956.4177
2023-04-16T07:24:48.538Z,956.4230
2023-04-16T07:25:49.975Z,956.4370
2023-04-16T07:26:51.474Z,956.4269
2023-04-16T07:27:52.803Z,956.3877
2023-04-16T07:28:54.268Z,956.4061
2023-04-16T07:29:55.672Z,956.4146
2023-04-16T07:30:57.190Z,956.4254
2023-04-16T07:31:58.654Z,956.4408
2023-04-16T07:33:00.111Z,956.4084
2023-04-16T07:34:01.436Z,956.4008
2023-04-16T07:35:02.892Z,956.4438
2023-04-16T07:36:04.372Z,956.4277
2023-04-16T07:37:05.801Z,956.4523
2023-04-16T07:38:07.162Z,956.4154
2023-04-16T07:39:08.937Z,956.4008
2023-04-16T07:40:10.029Z,956.4531
2023-04-16T07:41:11.538Z,956.4815
2023-04-16T07:42:12.976Z,956.5515
2023-04-16T07:43:14.401Z,956.5415
2023-04-16T07:44:15.815Z,956.5208
2023-04-16T07:45:17.252Z,956.5493
2023-04-16T07:46:18.752Z,956.5577
2023-04-16T07:47:20.209Z,956.5708
2023-04-16T07:48:21.549Z,956.5677
2023-04-16T07:49:23.015Z,956.5577
2023-04-16T07:50:24.416Z,956.5585
2023-04-16T07:51:25.870Z,956.6023
2023-04-16T07:52:27.353Z,956.6215
2023-04-16T07:53:28.700Z,956.6270
2023-04-16T07:54:30.245Z,956.6169
2023-04-16T07:55:31.626Z,956.5984
2023-04-16T07:56:33.190Z,956.6339
2023-04-16T07:57:34.490Z,956.6738
2023-04-16T07:58:35.908Z,956.6846
2023-04-16T07:59:37.386Z,956.6854
2023-04-16T08:00:38.811Z,956.7023
2023-04-16T08:01:40.280Z,956.6892
2023-04-16T08:02:41.927Z,956.7015
2023-04-16T08:03:43.323Z,956.7007
2023-04-16T08:04:44.974Z,956.7123
2023-04-16T08:05:45.991Z,956.6885
2023-04-16T08:06:47.534Z,956.6708
2023-04-16T08:07:48.893Z,956.7131
2023-04-16T08:08:50.374Z,956.7100
2023-04-16T08:09:51.747Z,956.7246
2023-04-16T08:10:53.201Z,956.6977
2023-04-16T08:11:54.664Z,956.6808
2023-04-16T08:12:56.110Z,956.7161
2023-04-16T08:13:57.495Z,956.7330
2023-04-16T08:14:58.945Z,956.7184
2023-04-16T08:16:00.394Z,956.7377
2023-04-16T08:17:01.867Z,956.7385
2023-04-16T08:18:03.338Z,956.7861
2023-04-16T08:19:04.755Z,956.8154
2023-04-16T08:20:06.228Z,956.8123
2023-04-16T08:21:07.628Z,956.8254
2023-04-16T08:22:09.070Z,956.8239
2023-04-16T08:23:10.512Z,956.8277
2023-04-16T08:24:12.905Z,956.8785
2023-04-16T08:25:13.325Z,956.8661
2023-04-16T08:26:14.816Z,956.8885
2023-04-16T08:27:19.746Z,956.8831
2023-04-16T08:28:17.710Z,956.8677
2023-04-16T08:29:19.059Z,956.9016
2023-04-16T08:30:20.558Z,956.9308
2023-04-16T08:31:22.031Z,956.9454
2023-04-16T08:32:23.508Z,956.9577
2023-04-16T08:33:24.943Z,956.9385
2023-04-16T08:34:26.296Z,956.9292
2023-04-16T08:35:27.769Z,956.9146
2023-04-16T08:36:29.176Z,956.9200
2023-04-16T08:37:30.614Z,956.9454
2023-04-16T08:38:32.121Z,956.9246
2023-04-16T08:39:33.460Z,956.8931
2023-04-16T08:40:34.976Z,956.9569
2023-04-16T08:41:36.360Z,956.9684
2023-04-16T08:42:37.914Z,956.9938
2023-04-16T08:43:39.316Z,956.9700
2023-04-16T08:44:40.728Z,956.9438
2023-04-16T08:45:42.111Z,956.9646
2023-04-16T08:46:43.809Z,956.9885
2023-04-16T08:47:45.091Z,956.9969
2023-04-16T08:48:46.540Z,956.9954
2023-04-16T08:49:47.847Z,956.9654
2023-04-16T08:50:49.393Z,956.9869
2023-04-16T08:51:50.782Z,957.0023
2023-04-16T08:52:52.272Z,957.0262
2023-04-16T08:53:53.748Z,956.9846
2023-04-16T08:54:56.697Z,957.0169
2023-04-16T08:55:56.544Z,956.9816
2023-04-16T08:56:58.816Z,956.9293
2023-04-16T08:57:59.534Z,956.9547
2023-04-16T08:59:00.902Z,956.9577
2023-04-16T09:00:02.321Z,956.9846
2023-04-16T09:01:03.700Z,956.9777
2023-04-16T09:02:05.300Z,956.9938
2023-04-16T09:03:06.930Z,957.0070
2023-04-16T09:04:08.226Z,957.0177
2023-04-16T09:05:09.507Z,957.0385
2023-04-16T09:06:10.979Z,957.0538
2023-04-16T09:07:12.362Z,957.0446
2023-04-16T09:08:13.929Z,957.0477
2023-04-16T09:09:15.281Z,957.0538
2023-04-16T09:10:16.737Z,957.0746
2023-04-16T09:11:18.168Z,957.1046
2023-04-16T09:12:19.720Z,957.1077
2023-04-16T09:13:21.220Z,957.1046
2023-04-16T09:14:22.658Z,957.1008
2023-04-16T09:15:24.045Z,957.1185
2023-04-16T09:16:25.539Z,957.1223
2023-04-16T09:17:26.957Z,957.1331
2023-04-16T09:18:28.377Z,957.1200
2023-04-16T09:19:29.894Z,957.1339
2023-04-16T09:20:31.327Z,957.1561
2023-04-16T09:21:32.732Z,957.1569
2023-04-16T09:22:34.127Z,957.1608
2023-04-16T09:23:35.637Z,957.1631
2023-04-16T09:24:37.100Z,957.1592
2023-04-16T09:25:38.599Z,957.1569
2023-04-16T09:26:39.892Z,957.1808
2023-04-16T09:27:41.371Z,957.1970
2023-04-16T09:28:42.853Z,957.1962
2023-04-16T09:29:44.301Z,957.1830
2023-04-16T09:30:45.713Z,957.1862
2023-04-16T09:31:47.205Z,957.2253
2023-04-16T09:32:48.584Z,957.2492
2023-04-16T09:33:50.138Z,957.2492
2023-04-16T09:34:51.471Z,957.2477
2023-04-16T09:35:52.982Z,957.2392
2023-04-16T09:36:54.418Z,957.2361
2023-04-16T09:37:55.821Z,957.2723
2023-04-16T09:38:57.808Z,957.2823
2023-04-16T09:39:58.768Z,957.2816
2023-04-16T09:41:00.129Z,957.2985
2023-04-16T09:42:01.668Z,957.2877
2023-04-16T09:43:03.079Z,957.2754
2023-04-16T09:44:04.514Z,957.3038
2023-04-16T09:45:06.508Z,957.3123
2023-04-16T09:46:08.416Z,957.3092
2023-04-16T09:47:08.750Z,957.3170
2023-04-16T09:48:10.266Z,957.2985
2023-04-16T09:49:11.962Z,957.3231
2023-04-16T09:50:13.315Z,957.3454
2023-04-16T09:51:14.703Z,957.3492
2023-04-16T09:52:16.075Z,957.3638
2023-04-16T09:53:18.452Z,957.3730
2023-04-16T09:54:19.015Z,957.3862
2023-04-16T09:55:20.454Z,957.4215
2023-04-16T09:56:21.894Z,957.4623
2023-04-16T09:57:23.336Z,957.4869
2023-04-16T09:58:24.720Z,957.5123
2023-04-16T09:59:26.204Z,957.5062
2023-04-16T10:00:27.623Z,957.5108
2023-04-16T10:01:29.187Z,957.5192
2023-04-16T10:02:30.501Z,957.5215
2023-04-16T10:03:32.159Z,957.5408
2023-04-16T10:04:33.408Z,957.5369
2023-04-16T10:05:34.939Z,957.5077
2023-04-16T10:06:36.274Z,957.5400
2023-04-16T10:07:37.696Z,957.5492
2023-04-16T10:08:39.106Z,957.5431
2023-04-16T10:09:40.597Z,957.5215
2023-04-16T10:10:42.039Z,957.5000
2023-04-16T10:11:43.526Z,957.5162
2023-04-16T10:12:44.882Z,957.5485
2023-04-16T10:13:46.373Z,957.5508
2023-04-16T10:14:49.606Z,957.5423
2023-04-16T10:15:49.329Z,957.5385
2023-04-16T10:16:50.684Z,957.5362
2023-04-16T10:17:53.023Z,957.5854
2023-04-16T10:18:53.555Z,957.5969
2023-04-16T10:19:55.017Z,957.6046
2023-04-16T10:20:56.927Z,957.5839
2023-04-16T10:21:57.956Z,957.5585
2023-04-16T10:22:59.353Z,957.5969
2023-04-16T10:24:00.817Z,957.6161
2023-04-16T10:25:02.199Z,957.6177
2023-04-16T10:26:03.755Z,957.6300
2023-04-16T10:27:05.136Z,957.6108
2023-04-16T10:28:06.634Z,957.5877
2023-04-16T10:29:08.093Z,957.6123
2023-04-16T10:30:09.495Z,957.5984
2023-04-16T10:31:11.031Z,957.5562
2023-04-16T10:32:12.351Z,957.5385
2023-04-16T10:33:13.856Z,957.5115
2023-04-16T10:34:15.192Z,957.5085
2023-04-16T10:35:16.714Z,957.5192
2023-04-16T10:36:18.137Z,957.5100
2023-04-16T10:37:19.647Z,957.5170
2023-04-16T10:38:21.058Z,957.5170
2023-04-16T10:39:22.432Z,957.4869
2023-04-16T10:40:23.840Z,957.4761
2023-04-16T10:41:25.352Z,957.4815
2023-04-16T10:42:26.799Z,957.4830
2023-04-16T10:43:28.455Z,957.4753
2023-04-16T10:44:29.727Z,957.4716
2023-04-16T10:45:31.078Z,957.4570
2023-04-16T10:46:32.589Z,957.4539
2023-04-16T10:47:34.010Z,957.4738
2023-04-16T10:48:46.564Z,957.4723
2023-04-16T10:49:36.909Z,957.4700
2023-04-16T10:50:38.267Z,957.4661
2023-04-16T10:51:39.739Z,957.4585
2023-04-16T10:52:41.254Z,957.4669
2023-04-16T10:53:42.913Z,957.4692
2023-04-16T10:54:44.156Z,957.4830
2023-04-16T10:55:45.555Z,957.4738
2023-04-16T10:56:47.011Z,957.4523
2023-04-16T10:57:48.389Z,957.4438
2023-04-16T10:58:49.912Z,957.4462
2023-04-16T10:59:51.375Z,957.4700
2023-04-16T11:00:52.736Z,957.4792
2023-04-16T11:01:54.377Z,957.4800
2023-04-16T11:02:55.709Z,957.4646
2023-04-16T11:03:57.319Z,957.4400
2023-04-16T11:04:58.646Z,957.4547
2023-04-16T11:05:59.902Z,957.4800
2023-04-16T11:07:01.410Z,957.4838
2023-04-16T11:08:02.777Z,957.4923
2023-04-16T11:09:04.287Z,957.4823
2023-04-16T11:10:05.764Z,957.5000
2023-04-16T11:11:07.314Z,957.5031
2023-04-16T11:12:08.538Z,957.5008
2023-04-16T11:13:10.046Z,957.5015
2023-04-16T11:14:12.417Z,957.5008
2023-04-16T11:15:13.917Z,957.4908
2023-04-16T11:16:14.444Z,957.5170
2023-04-16T11:17:15.795Z,957.5239
2023-04-16T11:18:17.242Z,957.5092
2023-04-16T11:19:18.691Z,957.5139
2023-04-16T11:20:20.929Z,957.5092
2023-04-16T11:21:21.609Z,957.5023
2023-04-16T11:22:23.169Z,957.5247
2023-04-16T11:23:24.431Z,957.5469
2023-04-16T11:24:26.352Z,957.5453
2023-04-16T11:25:27.286Z,957.5377
2023-04-16T11:26:28.889Z,957.5469
2023-04-16T11:27:30.240Z,957.5592
2023-04-16T11:28:31.724Z,957.5723
2023-04-16T11:29:33.106Z,957.5723
2023-04-16T11:30:34.644Z,957.5577
2023-04-16T11:31:36.155Z,957.5662
2023-04-16T11:32:37.529Z,957.5630
2023-04-16T11:33:38.922Z,957.5569
2023-04-16T11:34:40.390Z,957.5808
2023-04-16T11:35:41.810Z,957.5823
2023-04-16T11:36:43.262Z,957.5670
2023-04-16T11:37:44.702Z,957.5839
2023-04-16T11:38:46.141Z,957.5692
2023-04-16T11:39:47.536Z,957.5823
2023-04-16T11:40:48.987Z,957.6000
2023-04-16T11:41:50.471Z,957.5892
2023-04-16T11:42:52.423Z,957.5892
2023-04-16T11:43:53.356Z,957.6161
2023-04-16T11:44:54.788Z,957.6061
2023-04-16T11:45:56.211Z,957.6100
2023-04-16T11:46:57.771Z,957.6146
2023-04-16T11:47:59.182Z,957.6115
2023-04-16T11:49:00.487Z,957.6000
2023-04-16T11:50:02.059Z,957.5977
2023-04-16T11:51:03.438Z,957.5892
2023-04-16T11:52:04.903Z,957.5869
2023-04-16T11:53:06.400Z,957.6077
2023-04-16T11:54:09.142Z,957.6061
2023-04-16T11:55:09.160Z,957.5946
2023-04-16T11:56:10.616Z,957.5977
2023-04-16T11:57:12.057Z,957.5939
2023-04-16T11:58:13.564Z,957.5923
2023-04-16T11:59:15.248Z,957.6154
2023-04-16T12:00:16.370Z,957.6169
2023-04-16T12:01:17.783Z,957.6215