createdAt,value
2023-02-19T00:02:06.389Z,12.882943143812708
2023-02-19T00:09:07.739Z,14.545150501672241
2023-02-19T00:18:02.527Z,13.070234113712374
2023-02-19T00:24:35.039Z,12.826086956521738
2023-02-19T00:31:06.633Z,10.822742474916389
2023-02-19T00:37:44.402Z,9.735785953177258
2023-02-19T00:53:17.511Z,8.471571906354516
2023-02-19T00:59:59.719Z,10.280936454849499
2023-02-19T01:06:30.081Z,10.163879598662207
2023-02-19T01:13:03.089Z,8.177257525083611
2023-02-19T01:21:16.774Z,7.1003344481605355
2023-02-19T01:27:53.065Z,8.020066889632107
2023-02-19T01:37:14.531Z,3.5785953177257523
2023-02-19T01:48:43.434Z,3.076923076923077
2023-02-19T01:56:22.084Z,3.190635451505017
2023-02-19T02:03:14.385Z,1.959866220735786
2023-02-19T02:10:01.426Z,2.0234113712374584
2023-02-19T02:18:04.209Z,2.294314381270903
2023-02-19T02:25:11.852Z,2.294314381270903
2023-02-19T02:34:56.182Z,2.9933110367892977
2023-02-19T02:41:31.137Z,3.020066889632107
2023-02-19T02:48:02.751Z,4.913043478260869
2023-02-19T02:54:35.959Z,5.254180602006689
2023-02-19T03:01:13.325Z,4.160535117056856
2023-02-19T03:07:45.757Z,4.702341137123746
2023-02-19T03:14:16.294Z,3.568561872909699
2023-02-19T03:20:54.463Z,3.220735785953177
2023-02-19T03:27:24.420Z,3.4816053511705687
2023-02-19T03:33:54.678Z,2.3411371237458196
2023-02-19T03:40:23.929Z,1.8193979933110367
2023-02-19T03:46:56.771Z,1.4180602006688963
2023-02-19T03:55:11.783Z,1.4247491638795986
2023-02-19T04:02:17.495Z,0.9297658862876255
2023-02-19T04:10:25.434Z,1.0100334448160535
2023-02-19T04:17:09.200Z,1.7324414715719063
2023-02-19T04:23:59.764Z,1.5183946488294315
2023-02-19T04:30:35.262Z,1.0969899665551839
2023-02-19T04:37:07.552Z,1.4280936454849498
2023-02-19T04:52:03.786Z,0.8361204013377926
2023-02-19T04:59:16.624Z,0.7090301003344481
2023-02-19T05:09:23.418Z,0.9331103678929766
2023-02-19T05:17:28.958Z,1.4615384615384615
2023-02-19T05:26:04.137Z,1.351170568561873
2023-02-19T05:32:41.946Z,1.2107023411371238
2023-02-19T05:39:11.114Z,0.7391304347826086
2023-02-19T05:45:49.266Z,1.120401337792642
2023-02-19T05:52:28.510Z,1.6923076923076923
2023-02-19T06:05:57.577Z,2.3979933110367893
2023-02-19T06:16:43.185Z,3.2876254180602005
2023-02-19T06:27:54.424Z,4.993311036789297
2023-02-19T06:34:26.065Z,13.354515050167224
2023-02-19T06:41:13.263Z,9.903010033444817
2023-02-19T06:50:47.989Z,20.94314381270903
2023-02-19T06:57:50.225Z,3.802675585284281
2023-02-19T07:06:02.798Z,3.1471571906354514
2023-02-19T07:12:50.151Z,1.605351170568562
2023-02-19T07:19:33.431Z,1.3879598662207357
2023-02-19T07:30:18.854Z,1.5618729096989967
2023-02-19T07:36:54.830Z,3.2040133779264215
2023-02-19T07:43:39.003Z,4.153846153846154
2023-02-19T07:53:50.099Z,5.254180602006689
2023-02-19T08:07:34.440Z,4.963210702341137
2023-02-19T08:14:51.136Z,5.441471571906354
2023-02-19T08:22:03.304Z,6.468227424749164
2023-02-19T08:32:48.970Z,7.31438127090301
2023-02-19T08:47:39.590Z,13.08695652173913
2023-02-19T08:54:21.167Z,13.725752508361204
2023-02-19T09:01:10.913Z,12.692307692307692
2023-02-19T09:08:30.611Z,11.66220735785953
2023-02-19T09:30:08.280Z,10.876254180602007
2023-02-19T09:37:32.515Z,8.173913043478262
2023-02-19T09:44:12.328Z,7.197324414715719
2023-02-19T09:50:47.916Z,5.822742474916388
2023-02-19T10:05:22.663Z,3.3444816053511706
2023-02-19T10:18:25.002Z,2.2675585284280935
2023-02-19T10:25:20.495Z,1.7725752508361203
2023-02-19T10:38:23.011Z,1.4414715719063544
2023-02-19T10:44:59.250Z,1.0501672240802675
2023-02-19T10:51:37.903Z,1.645484949832776
2023-02-19T10:58:29.484Z,2.8862876254180603
2023-02-19T11:05:16.460Z,1.2441471571906355
2023-02-19T11:12:49.807Z,2.2842809364548495
2023-02-19T11:24:59.520Z,1.6220735785953178
2023-02-19T11:31:38.350Z,0.9765886287625418
2023-02-19T11:38:17.437Z,1.5384615384615385
2023-02-19T11:47:35.897Z,2.0100334448160537
2023-02-19T11:55:15.751Z,2.9096989966555182
2023-02-19T12:01:51.771Z,3.7859531772575252
2023-02-19T12:08:29.708Z,3.9565217391304346
2023-02-19T12:15:07.280Z,1.2441471571906355
2023-02-19T12:27:58.642Z,1.1973244147157192
2023-02-19T12:37:46.338Z,2.321070234113712
2023-02-19T12:44:26.144Z,2.508361204013378
2023-02-19T12:53:43.004Z,3.0702341137123748
2023-02-19T13:08:12.247Z,2.4046822742474916
2023-02-19T13:15:10.787Z,1.4180602006688963
2023-02-19T13:25:36.433Z,1.2173913043478262
2023-02-19T13:32:21.898Z,0.6488294314381271
2023-02-19T13:45:58.138Z,0.9230769230769231
2023-02-19T13:54:27.514Z,0.6321070234113713
2023-02-19T14:04:04.880Z,3.705685618729097
2023-02-19T14:11:44.256Z,2.5652173913043477
2023-02-19T14:18:32.886Z,1.7792642140468227
2023-02-19T14:25:12.218Z,7.1237458193979935
2023-02-19T14:33:20.335Z,7.311036789297659
2023-02-19T14:44:31.864Z,1.9297658862876255
2023-02-19T14:51:28.103Z,1.4381270903010033
2023-02-19T15:00:14.584Z,2.6020066889632107
2023-02-19T15:07:01.144Z,2.25752508361204
2023-02-19T15:13:50.677Z,1.2876254180602007
2023-02-19T15:20:48.262Z,1.5217391304347827
2023-02-19T15:27:53.784Z,1.5451505016722409
2023-02-19T15:34:37.361Z,0.9866220735785953
2023-02-19T15:41:29.301Z,1.2207357859531773
2023-02-19T15:59:51.577Z,0.6923076923076923
2023-02-19T16:08:57.740Z,1.0301003344481605
2023-02-19T16:33:40.372Z,0.8394648829431438
2023-02-19T16:49:38.514Z,2.3779264214046822
2023-02-19T16:56:37.895Z,2.117056856187291
2023-02-19T17:14:00.361Z,3.1103678929765888
2023-02-19T17:20:33.486Z,2.802675585284281
2023-02-19T17:27:18.158Z,4.050167224080267
2023-02-19T17:34:26.555Z,4.94314381270903
2023-02-19T17:42:02.198Z,5.909698996655519
2023-02-19T18:02:50.612Z,11.956521739130435
2023-02-19T18:10:42.598Z,18.093645484949832
2023-02-19T18:17:26.027Z,21.648829431438127
2023-02-19T18:23:58.945Z,26.668896321070235
2023-02-19T18:30:31.332Z,27.240802675585286
2023-02-19T18:37:39.928Z,43.68227424749164
2023-02-19T18:44:21.803Z,13.722408026755852
2023-02-19T18:50:57.188Z,11.879598662207357
2023-02-19T18:57:50.526Z,9.143812709030101
2023-02-19T19:04:44.999Z,10.819397993311037
2023-02-19T19:11:31.328Z,10.224080267558529
2023-02-19T19:21:16.500Z,11.698996655518394
2023-02-19T19:31:49.465Z,16.327759197324415
2023-02-19T19:44:22.848Z,11.986622073578594
2023-02-19T19:51:04.788Z,11.080267558528428
2023-02-19T19:57:54.549Z,10.117056856187292
2023-02-19T20:12:50.562Z,19.254180602006688
2023-02-19T20:19:21.923Z,8.397993311036789
2023-02-19T20:26:39.950Z,7.37123745819398
2023-02-19T20:34:21.457Z,9.19732441471572
2023-02-19T20:43:56.434Z,5.65886287625418
2023-02-19T20:50:27.319Z,5.448160535117057
2023-02-19T21:02:02.770Z,10.57190635451505
2023-02-19T21:08:30.146Z,11.117056856187292
2023-02-19T21:29:25.805Z,21.745819397993312
2023-02-19T21:36:02.355Z,31.03010033444816
2023-02-19T21:46:04.756Z,25.244147157190636
2023-02-19T21:58:02.702Z,37.438127090301
2023-02-19T22:04:34.935Z,42.05016722408027
2023-02-19T22:11:05.549Z,37.05685618729097
2023-02-19T22:17:46.237Z,25.130434782608695
2023-02-19T22:31:37.358Z,11.37123745819398
2023-02-19T22:38:25.805Z,5.040133779264214
2023-02-19T22:45:48.421Z,5.090301003344481
2023-02-19T22:54:00.835Z,4.521739130434782
2023-02-19T23:05:35.155Z,4.280936454849498
2023-02-19T23:18:28.442Z,4.7558528428093645
2023-02-19T23:24:55.694Z,4.177257525083612
2023-02-19T23:32:02.018Z,4.160535117056856
2023-02-19T23:39:19.633Z,4.073578595317726
2023-02-19T23:47:29.231Z,3.8260869565217392
2023-02-19T23:55:47.219Z,3.347826086956522
