createdAt,value
2018-12-10T00:00:27.455Z,99.90
2018-12-10T00:03:00.979Z,99.90
2018-12-10T00:05:29.381Z,99.90
2018-12-10T00:07:58.973Z,99.90
2018-12-10T00:10:28.941Z,99.90
2018-12-10T00:12:56.841Z,99.90
2018-12-10T00:15:24.715Z,99.90
2018-12-10T00:17:52.577Z,99.90
2018-12-10T00:20:24.317Z,99.90
2018-12-10T00:22:53.921Z,99.90
2018-12-10T00:25:21.910Z,99.90
2018-12-10T00:27:50.715Z,99.90
2018-12-10T00:30:18.668Z,99.90
2018-12-10T00:32:46.534Z,99.90
2018-12-10T00:35:14.404Z,99.90
2018-12-10T00:37:42.266Z,99.90
2018-12-10T00:40:10.134Z,99.90
2018-12-10T00:42:38.000Z,99.90
2018-12-10T00:45:06.826Z,99.90
2018-12-10T00:47:34.661Z,99.90
2018-12-10T00:50:02.523Z,99.90
2018-12-10T00:52:30.494Z,99.90
2018-12-10T00:54:58.358Z,99.90
2018-12-10T00:57:26.276Z,99.90
2018-12-10T00:59:54.194Z,99.90
2018-12-10T01:02:22.061Z,99.90
2018-12-10T01:04:49.927Z,99.90
2018-12-10T01:07:17.795Z,99.90
2018-12-10T01:09:45.661Z,99.90
2018-12-10T01:12:13.527Z,99.90
2018-12-10T01:14:41.394Z,99.90
2018-12-10T01:17:09.265Z,99.90
2018-12-10T01:19:37.128Z,99.90
2018-12-10T01:22:04.967Z,99.90
2018-12-10T01:24:32.860Z,99.90
2018-12-10T01:27:00.730Z,99.90
2018-12-10T01:29:28.595Z,99.90
2018-12-10T01:31:56.461Z,99.90
2018-12-10T01:34:24.330Z,99.90
2018-12-10T01:36:52.193Z,99.90
2018-12-10T01:39:20.065Z,99.90
2018-12-10T01:41:47.929Z,99.90
2018-12-10T01:44:15.795Z,99.90
2018-12-10T01:46:43.662Z,99.90
2018-12-10T01:49:11.529Z,99.90
2018-12-10T01:51:39.397Z,99.90
2018-12-10T01:54:07.159Z,99.90
2018-12-10T01:56:35.026Z,99.90
2018-12-10T01:59:02.791Z,99.90
2018-12-10T02:01:30.658Z,99.90
2018-12-10T02:03:58.524Z,99.90
2018-12-10T02:06:26.391Z,99.90
2018-12-10T02:08:54.259Z,99.90
2018-12-10T02:11:22.125Z,99.90
2018-12-10T02:13:49.991Z,99.90
2018-12-10T02:16:18.195Z,99.90
2018-12-10T02:18:46.137Z,99.90
2018-12-10T02:21:13.899Z,99.90
2018-12-10T02:23:41.765Z,99.90
2018-12-10T02:26:09.632Z,99.90
2018-12-10T02:28:43.027Z,99.90
2018-12-10T02:31:10.895Z,99.90
2018-12-10T02:33:38.762Z,99.90
2018-12-10T02:36:06.629Z,99.90
2018-12-10T02:38:34.495Z,99.90
2018-12-10T02:41:02.362Z,99.90
2018-12-10T02:43:30.231Z,99.90
2018-12-10T02:45:58.097Z,99.90
2018-12-10T02:48:25.964Z,99.90
2018-12-10T02:50:53.831Z,99.90
2018-12-10T02:53:21.696Z,99.90
2018-12-10T02:55:49.564Z,99.90
2018-12-10T02:58:17.434Z,99.90
2018-12-10T03:00:45.296Z,99.90
2018-12-10T03:03:13.176Z,99.90
2018-12-10T03:05:41.031Z,99.90
2018-12-10T03:08:08.898Z,99.90
2018-12-10T03:10:36.713Z,99.90
2018-12-10T03:13:04.528Z,99.90
2018-12-10T03:15:32.292Z,99.90
2018-12-10T03:18:00.158Z,99.90
2018-12-10T03:20:28.025Z,99.90
2018-12-10T03:22:55.893Z,99.90
2018-12-10T03:25:23.765Z,99.90
2018-12-10T03:27:51.628Z,99.90
2018-12-10T03:30:19.495Z,99.90
2018-12-10T03:32:47.361Z,99.90
2018-12-10T03:35:15.228Z,99.90
2018-12-10T03:37:43.027Z,99.90
2018-12-10T03:40:10.861Z,99.90
2018-12-10T03:42:38.722Z,99.90
2018-12-10T03:45:06.590Z,99.90
2018-12-10T03:47:34.459Z,99.90
2018-12-10T03:50:02.324Z,99.90
2018-12-10T03:52:30.192Z,99.90
2018-12-10T03:54:58.056Z,99.90
2018-12-10T03:57:25.925Z,99.90
2018-12-10T03:59:53.789Z,99.90
2018-12-10T04:02:21.657Z,99.90
2018-12-10T04:04:49.527Z,99.90
2018-12-10T04:07:17.391Z,99.90
2018-12-10T04:09:47.436Z,99.90
2018-12-10T04:12:16.490Z,99.90
2018-12-10T04:14:45.792Z,99.90
2018-12-10T04:17:15.712Z,99.90
2018-12-10T04:19:43.585Z,99.90
2018-12-10T04:22:11.350Z,99.90
2018-12-10T04:24:39.327Z,99.90
2018-12-10T04:27:07.188Z,99.90
2018-12-10T04:29:35.059Z,99.90
2018-12-10T04:32:02.920Z,99.90
2018-12-10T04:34:30.794Z,99.90
2018-12-10T04:36:58.912Z,99.90
2018-12-10T04:39:26.827Z,99.90
2018-12-10T04:41:54.797Z,99.90
2018-12-10T04:44:22.667Z,99.90
2018-12-10T04:46:50.530Z,99.90
2018-12-10T04:49:18.396Z,99.90
2018-12-10T04:51:46.265Z,99.90
2018-12-10T04:54:14.128Z,99.90
2018-12-10T04:56:41.996Z,99.90
2018-12-10T04:59:09.862Z,99.90
2018-12-10T05:01:37.729Z,99.90
2018-12-10T05:04:05.595Z,99.90
2018-12-10T05:06:33.462Z,99.90
2018-12-10T05:09:01.332Z,99.90
2018-12-10T05:11:29.195Z,99.90
2018-12-10T05:13:57.062Z,99.90
2018-12-10T05:16:24.828Z,99.90
2018-12-10T05:18:52.694Z,99.90
2018-12-10T05:21:20.562Z,99.90
2018-12-10T05:23:48.682Z,99.90
2018-12-10T05:26:16.499Z,99.90
2018-12-10T05:28:44.366Z,99.90
2018-12-10T05:31:12.233Z,99.90
2018-12-10T05:33:40.341Z,99.90
2018-12-10T05:36:08.171Z,99.90
2018-12-10T05:38:36.036Z,99.90
2018-12-10T05:41:04.006Z,99.90
2018-12-10T05:43:31.877Z,99.90
2018-12-10T05:45:59.740Z,99.90
2018-12-10T05:48:27.607Z,99.90
2018-12-10T05:50:55.475Z,99.90
2018-12-10T05:53:23.340Z,99.90
2018-12-10T05:55:51.207Z,99.90
2018-12-10T05:58:19.074Z,99.90
2018-12-10T06:00:46.881Z,99.90
2018-12-10T06:03:14.712Z,99.90
2018-12-10T06:05:42.575Z,99.90
2018-12-10T06:08:10.439Z,99.90
2018-12-10T06:10:39.229Z,99.90
2018-12-10T06:13:06.993Z,99.90
2018-12-10T06:15:34.858Z,99.90
2018-12-10T06:18:02.724Z,99.90
2018-12-10T06:20:30.598Z,99.90
2018-12-10T06:22:58.497Z,99.90
2018-12-10T06:25:26.327Z,99.90
2018-12-10T06:27:54.192Z,99.90
2018-12-10T06:30:22.058Z,99.90
2018-12-10T06:32:49.821Z,99.90
2018-12-10T06:35:17.688Z,99.90
2018-12-10T06:37:45.558Z,99.90
2018-12-10T06:40:13.364Z,99.90
2018-12-10T06:42:41.289Z,99.90
2018-12-10T06:45:09.154Z,99.90
2018-12-10T06:47:37.636Z,99.90
2018-12-10T06:50:07.123Z,99.90
2018-12-10T06:52:35.007Z,99.90
2018-12-10T06:55:02.874Z,99.90
2018-12-10T06:57:30.639Z,99.90
2018-12-10T06:59:58.510Z,99.90
2018-12-10T07:02:26.372Z,99.90
2018-12-10T07:04:54.185Z,99.90
2018-12-10T07:07:22.003Z,99.90
2018-12-10T07:09:49.870Z,99.90
2018-12-10T07:12:17.667Z,99.90
2018-12-10T07:14:45.502Z,99.90
2018-12-10T07:17:13.369Z,99.90
2018-12-10T07:19:41.234Z,99.90
2018-12-10T07:22:09.101Z,99.90
2018-12-10T07:24:36.968Z,99.90
2018-12-10T07:27:04.834Z,99.90
2018-12-10T07:29:32.640Z,99.90
2018-12-10T07:32:00.466Z,99.90
2018-12-10T07:34:28.332Z,99.90
2018-12-10T07:36:56.130Z,99.90
2018-12-10T07:39:24.066Z,99.90
2018-12-10T07:41:51.934Z,99.90
2018-12-10T07:44:19.730Z,99.90
2018-12-10T07:46:47.568Z,99.90
2018-12-10T07:49:15.430Z,99.90
2018-12-10T07:51:43.228Z,99.90
2018-12-10T07:54:11.064Z,99.90
2018-12-10T07:56:38.929Z,99.90
2018-12-10T07:59:06.796Z,99.90
2018-12-10T08:01:34.662Z,99.90
2018-12-10T08:04:02.529Z,99.90
2018-12-10T08:06:30.292Z,99.90
2018-12-10T08:08:58.160Z,99.90
2018-12-10T08:11:26.027Z,99.90
2018-12-10T08:13:53.893Z,99.90
2018-12-10T08:16:21.656Z,99.90
2018-12-10T08:18:49.453Z,99.90
2018-12-10T08:21:17.291Z,99.90
2018-12-10T08:23:44.998Z,99.90
2018-12-10T08:26:12.919Z,99.90
2018-12-10T08:28:40.785Z,99.90
2018-12-10T08:31:08.652Z,99.90
2018-12-10T08:33:36.454Z,99.30
2018-12-10T08:36:04.283Z,99.90
2018-12-10T08:38:32.107Z,99.90
2018-12-10T08:40:59.847Z,99.90
2018-12-10T08:43:27.575Z,99.90
2018-12-10T08:45:55.444Z,99.90
2018-12-10T08:48:23.210Z,99.90
2018-12-10T08:50:51.175Z,99.90
2018-12-10T08:53:19.043Z,99.90
2018-12-10T08:55:47.043Z,99.90
2018-12-10T08:58:14.981Z,98.60
2018-12-10T09:00:42.847Z,91.30
2018-12-10T09:03:10.557Z,1.00
2018-12-10T09:05:38.376Z,1.00
2018-12-10T09:08:06.243Z,61.10
2018-12-10T09:10:34.823Z,61.50
2018-12-10T09:13:03.277Z,61.30
2018-12-10T09:15:31.071Z,60.90
2018-12-10T09:17:58.939Z,59.80
2018-12-10T09:20:26.651Z,67.60
2018-12-10T09:22:54.672Z,60.60
2018-12-10T09:25:24.712Z,65.70
2018-12-10T09:27:52.452Z,58.90
2018-12-10T09:30:20.525Z,59.90
2018-12-10T09:32:48.391Z,57.40
2018-12-10T09:35:16.259Z,52.50
2018-12-10T09:37:43.978Z,53.70
2018-12-10T09:40:11.888Z,50.90
2018-12-10T09:42:39.755Z,50.90
2018-12-10T09:45:07.779Z,51.30
2018-12-10T09:47:35.591Z,50.20
2018-12-10T09:50:06.049Z,52.60
2018-12-10T09:52:33.813Z,50.80
2018-12-10T09:55:01.648Z,53.00
2018-12-10T09:57:29.517Z,61.00
2018-12-10T09:59:57.280Z,1.00
2018-12-10T10:02:25.126Z,1.00
2018-12-10T10:04:53.013Z,1.00
2018-12-10T10:07:28.276Z,1.00
2018-12-10T10:09:50.795Z,46.70
2018-12-10T10:12:18.595Z,52.00
2018-12-10T10:14:46.426Z,56.60
2018-12-10T10:17:14.193Z,56.10
2018-12-10T10:19:42.061Z,55.60
2018-12-10T10:22:09.924Z,53.10
2018-12-10T10:24:37.893Z,54.40
2018-12-10T10:27:05.762Z,52.90
2018-12-10T10:29:33.562Z,55.10
2018-12-10T10:32:01.392Z,56.50
2018-12-10T10:34:29.102Z,56.70
2018-12-10T10:36:57.094Z,58.10
2018-12-10T10:39:24.888Z,1.00
2018-12-10T10:41:52.602Z,1.00
2018-12-10T10:44:20.417Z,1.00
2018-12-10T10:46:48.286Z,1.00
2018-12-10T10:49:16.088Z,93.50
2018-12-10T10:51:44.011Z,1.00
2018-12-10T10:54:12.499Z,1.00
2018-12-10T10:56:40.222Z,1.00
2018-12-10T10:59:08.130Z,97.90
2018-12-10T11:01:41.522Z,1.00
2018-12-10T11:04:10.560Z,1.00
2018-12-10T11:06:38.590Z,1.00
2018-12-10T11:09:14.982Z,1.00
2018-12-10T11:11:36.986Z,1.00
2018-12-10T11:14:04.853Z,99.90
2018-12-10T11:16:32.680Z,1.00
2018-12-10T11:19:00.587Z,99.90
2018-12-10T11:21:28.454Z,1.00
2018-12-10T11:23:56.219Z,1.00
2018-12-10T11:26:23.982Z,1.00
2018-12-10T11:28:51.849Z,1.00
2018-12-10T11:31:19.650Z,1.00
2018-12-10T11:33:47.577Z,99.90
2018-12-10T11:36:15.449Z,1.00
2018-12-10T11:38:43.380Z,99.90
2018-12-10T11:41:11.285Z,1.00
2018-12-10T11:43:39.151Z,1.00
2018-12-10T11:46:07.020Z,36.70
2018-12-10T11:48:35.023Z,36.10
2018-12-10T11:51:02.992Z,99.90
2018-12-10T11:53:31.028Z,99.90
2018-12-10T11:55:58.895Z,1.00
2018-12-10T11:58:26.766Z,1.00
2018-12-10T12:00:54.628Z,1.00
2018-12-10T12:03:22.495Z,99.90
2018-12-10T12:05:54.650Z,1.00
2018-12-10T12:08:22.529Z,1.00
2018-12-10T12:10:50.397Z,1.00
2018-12-10T12:13:18.366Z,92.50
2018-12-10T12:15:46.231Z,1.00
2018-12-10T12:18:14.099Z,1.00
2018-12-10T12:20:41.862Z,1.00
2018-12-10T12:23:10.251Z,1.00
2018-12-10T12:25:38.414Z,1.00
2018-12-10T12:28:06.281Z,1.00
2018-12-10T12:30:34.945Z,1.00
2018-12-10T12:33:02.732Z,1.00
2018-12-10T12:35:30.599Z,1.00
2018-12-10T12:37:58.318Z,1.00
2018-12-10T12:40:26.128Z,1.00
2018-12-10T12:42:53.994Z,1.00
2018-12-10T12:45:22.192Z,1.00
2018-12-10T12:47:50.493Z,1.00
2018-12-10T12:50:19.034Z,25.30
2018-12-10T12:52:46.894Z,54.20
2018-12-10T12:55:14.761Z,54.40
2018-12-10T12:57:42.629Z,48.90
2018-12-10T13:00:10.495Z,46.20
2018-12-10T13:02:38.260Z,47.10
2018-12-10T13:05:06.263Z,53.70
2018-12-10T13:07:33.992Z,54.80
2018-12-10T13:10:01.974Z,65.80
2018-12-10T13:12:30.033Z,88.00
2018-12-10T13:14:59.027Z,93.90
2018-12-10T13:17:27.302Z,90.90
2018-12-10T13:19:55.169Z,94.90
2018-12-10T13:22:23.857Z,93.10
2018-12-10T13:24:51.926Z,90.60
2018-12-10T13:27:21.141Z,90.40
2018-12-10T13:29:49.503Z,95.00
2018-12-10T13:32:17.376Z,90.00
2018-12-10T13:34:45.456Z,94.10
2018-12-10T13:37:13.825Z,91.00
2018-12-10T13:39:42.202Z,95.60
2018-12-10T13:42:10.087Z,90.00
2018-12-10T13:44:38.085Z,88.70
2018-12-10T13:47:07.247Z,88.10
2018-12-10T13:49:36.199Z,86.10
2018-12-10T13:52:09.012Z,88.10
2018-12-10T13:54:34.965Z,90.50
2018-12-10T13:57:03.790Z,92.20
2018-12-10T13:59:33.313Z,91.90
2018-12-10T14:02:01.396Z,90.30
2018-12-10T14:04:31.498Z,93.30
2018-12-10T14:07:00.009Z,94.70
2018-12-10T14:09:28.174Z,92.20
2018-12-10T14:11:57.987Z,94.40
2018-12-10T14:14:26.382Z,92.70
2018-12-10T14:16:54.692Z,94.00
2018-12-10T14:19:22.717Z,97.10
2018-12-10T14:21:50.580Z,93.20
2018-12-10T14:24:21.251Z,97.80
2018-12-10T14:26:49.283Z,95.10
2018-12-10T14:29:18.349Z,97.30
2018-12-10T14:31:47.305Z,98.30
2018-12-10T14:34:20.764Z,99.60
2018-12-10T14:36:49.477Z,98.20
2018-12-10T14:39:17.521Z,99.90
2018-12-10T14:41:45.490Z,98.40
2018-12-10T14:44:13.975Z,98.20
2018-12-10T14:46:41.843Z,99.90
2018-12-10T14:49:09.706Z,97.10
2018-12-10T14:51:37.978Z,99.00
2018-12-10T14:54:05.709Z,98.30
2018-12-10T14:56:33.466Z,98.10
2018-12-10T14:59:01.276Z,99.70
2018-12-10T15:01:29.039Z,98.60
2018-12-10T15:03:56.906Z,99.90
2018-12-10T15:06:24.772Z,99.00
2018-12-10T15:08:52.639Z,99.50
2018-12-10T15:11:20.507Z,99.90
2018-12-10T15:13:48.375Z,99.90
2018-12-10T15:16:16.239Z,99.90
2018-12-10T15:18:44.005Z,99.90
2018-12-10T15:21:11.871Z,99.90
2018-12-10T15:23:39.737Z,99.90
2018-12-10T15:26:07.502Z,99.90
2018-12-10T15:28:35.370Z,99.30
2018-12-10T15:31:03.235Z,99.90
2018-12-10T15:33:31.206Z,99.90
2018-12-10T15:35:59.071Z,99.90
2018-12-10T15:38:26.938Z,99.90
2018-12-10T15:40:54.804Z,99.90
2018-12-10T15:43:22.671Z,98.90
2018-12-10T15:45:50.538Z,99.90
2018-12-10T15:48:18.511Z,97.20
2018-12-10T15:50:46.374Z,97.60
2018-12-10T15:53:14.138Z,99.90
