createdAt,value
2018-12-16T00:02:36.764Z,100095.00
2018-12-16T00:07:38.027Z,100091.00
2018-12-16T00:12:39.267Z,100088.00
2018-12-16T00:17:40.505Z,100084.00
2018-12-16T00:22:42.066Z,100077.00
2018-12-16T00:27:43.544Z,100059.00
2018-12-16T00:32:44.761Z,100065.00
2018-12-16T00:37:46.013Z,100067.00
2018-12-16T00:42:47.300Z,100077.00
2018-12-16T00:47:48.499Z,100091.00
2018-12-16T00:52:49.761Z,100092.00
2018-12-16T00:57:50.988Z,100110.00
2018-12-16T01:02:52.305Z,100122.00
2018-12-16T01:07:53.535Z,100116.00
2018-12-16T01:12:54.785Z,100119.00
2018-12-16T01:17:56.021Z,100125.00
2018-12-16T01:22:57.357Z,100116.00
2018-12-16T01:27:58.611Z,100111.00
2018-12-16T01:32:59.932Z,100108.00
2018-12-16T01:38:01.652Z,100099.00
2018-12-16T01:43:02.993Z,100067.00
2018-12-16T01:48:04.233Z,100051.00
2018-12-16T01:53:05.528Z,100034.00
2018-12-16T01:58:06.929Z,100020.00
2018-12-16T02:03:08.158Z,99998.00
2018-12-16T02:08:09.399Z,99988.00
2018-12-16T02:13:10.627Z,99997.00
2018-12-16T02:18:12.077Z,99991.00
2018-12-16T02:23:13.960Z,99974.00
2018-12-16T02:28:15.182Z,99980.00
2018-12-16T02:33:16.389Z,99972.00
2018-12-16T02:38:17.601Z,99964.00
2018-12-16T02:43:18.830Z,99954.00
2018-12-16T02:48:20.057Z,99941.00
2018-12-16T02:53:21.266Z,99932.00
2018-12-16T02:58:22.585Z,99921.00
2018-12-16T03:03:24.178Z,99921.00
2018-12-16T03:08:25.404Z,99900.00
2018-12-16T03:13:26.629Z,99896.00
2018-12-16T03:18:27.866Z,99883.00
2018-12-16T03:23:29.076Z,99876.00
2018-12-16T03:28:30.399Z,99870.00
2018-12-16T03:33:31.629Z,99856.00
2018-12-16T03:38:32.852Z,99827.00
2018-12-16T03:43:34.192Z,99825.00
2018-12-16T03:48:35.529Z,99824.00
2018-12-16T03:53:36.770Z,99813.00
2018-12-16T03:58:52.410Z,99806.00
2018-12-16T04:03:53.614Z,99799.00
2018-12-16T04:08:54.842Z,99797.00
2018-12-16T04:13:56.136Z,99790.00
2018-12-16T04:18:57.362Z,99786.00
2018-12-16T04:23:58.571Z,99777.00
2018-12-16T04:28:59.898Z,99781.00
2018-12-16T04:34:01.222Z,99767.00
2018-12-16T04:39:04.790Z,99780.00
2018-12-16T04:44:07.246Z,99776.00
2018-12-16T04:49:08.646Z,99749.00
2018-12-16T04:54:09.889Z,99753.00
2018-12-16T04:59:11.119Z,99740.00
2018-12-16T05:04:12.554Z,99749.00
2018-12-16T05:09:13.834Z,99770.00
2018-12-16T05:14:15.057Z,99750.00
2018-12-16T05:19:16.294Z,99765.00
2018-12-16T05:24:17.502Z,99751.00
2018-12-16T05:29:18.734Z,99753.00
2018-12-16T05:34:20.008Z,99746.00
2018-12-16T05:39:21.297Z,99761.00
2018-12-16T05:44:22.829Z,99768.00
2018-12-16T05:49:24.404Z,99766.00
2018-12-16T05:54:25.625Z,99770.00
2018-12-16T05:59:26.854Z,99757.00
2018-12-16T06:04:28.110Z,99764.00
2018-12-16T06:09:29.325Z,99757.00
2018-12-16T06:14:30.657Z,99788.00
2018-12-16T06:19:31.865Z,99799.00
2018-12-16T06:24:33.179Z,99788.00
2018-12-16T06:29:34.717Z,99785.00
2018-12-16T06:34:35.969Z,99773.00
2018-12-16T06:39:37.218Z,99757.00
2018-12-16T06:44:38.465Z,99783.00
2018-12-16T06:49:39.745Z,99766.00
2018-12-16T06:54:41.047Z,99765.00
2018-12-16T06:59:42.347Z,99766.00
2018-12-16T07:04:43.569Z,99767.00
2018-12-16T07:09:44.770Z,99758.00
2018-12-16T07:14:46.032Z,99752.00
2018-12-16T07:19:47.335Z,99771.00
2018-12-16T07:24:48.667Z,99773.00
2018-12-16T07:29:49.918Z,99772.00
2018-12-16T07:34:51.256Z,99753.00
2018-12-16T07:39:52.509Z,99761.00
2018-12-16T07:44:53.818Z,99767.00
2018-12-16T07:49:55.069Z,99792.00
2018-12-16T07:54:56.416Z,99795.00
2018-12-16T07:59:57.789Z,99784.00
2018-12-16T08:04:59.153Z,99796.00
2018-12-16T08:10:00.617Z,99796.00
2018-12-16T08:15:02.341Z,99789.00
2018-12-16T08:20:05.368Z,99807.00
2018-12-16T08:25:06.721Z,99806.00
2018-12-16T08:30:08.633Z,99823.00
2018-12-16T08:35:09.857Z,99822.00
2018-12-16T08:40:11.107Z,99819.00
2018-12-16T08:45:12.358Z,99823.00
2018-12-16T08:50:13.596Z,99845.00
2018-12-16T08:55:14.944Z,99844.00
2018-12-16T09:00:16.194Z,99838.00
2018-12-16T09:05:17.606Z,99850.00
2018-12-16T09:10:18.982Z,99842.00
2018-12-16T09:15:20.228Z,99847.00
2018-12-16T09:20:21.486Z,99850.00
2018-12-16T09:25:22.724Z,99856.00
2018-12-16T09:30:23.969Z,99859.00
2018-12-16T09:35:25.229Z,99858.00
2018-12-16T09:40:26.469Z,99854.00
2018-12-16T09:45:27.722Z,99871.00
2018-12-16T09:50:28.989Z,99870.00
2018-12-16T09:55:30.205Z,99862.00
2018-12-16T10:00:31.464Z,99857.00
2018-12-16T10:05:32.698Z,99858.00
2018-12-16T10:10:33.957Z,99855.00
2018-12-16T10:15:35.214Z,99844.00
2018-12-16T10:20:36.497Z,99832.00
2018-12-16T10:25:37.810Z,99830.00
2018-12-16T10:30:39.138Z,99833.00
2018-12-16T10:35:40.395Z,99826.00
2018-12-16T10:40:41.605Z,99833.00
2018-12-16T10:45:43.702Z,99834.00
2018-12-16T10:50:44.932Z,99835.00
2018-12-16T10:55:46.164Z,99829.00
2018-12-16T11:00:49.421Z,99826.00
2018-12-16T11:05:50.774Z,99811.00
2018-12-16T11:10:52.110Z,99826.00
2018-12-16T11:15:53.364Z,99826.00
2018-12-16T11:20:54.629Z,99820.00
2018-12-16T11:25:55.993Z,99806.00
2018-12-16T11:30:57.298Z,99821.00
2018-12-16T11:35:58.685Z,99824.00
2018-12-16T11:40:59.938Z,99817.00
2018-12-16T11:46:01.234Z,99820.00
2018-12-16T11:51:02.603Z,99821.00
2018-12-16T11:56:03.862Z,99812.00
2018-12-16T12:01:05.165Z,99819.00
2018-12-16T12:06:06.393Z,99831.00
2018-12-16T12:11:07.777Z,99827.00
2018-12-16T12:16:09.149Z,99822.00
2018-12-16T12:21:10.413Z,99813.00
2018-12-16T12:26:11.704Z,99812.00
2018-12-16T12:31:13.070Z,99810.00
2018-12-16T12:36:14.553Z,99807.00
2018-12-16T12:41:15.842Z,99817.00
2018-12-16T12:46:17.130Z,99812.00
2018-12-16T12:51:18.365Z,99804.00
2018-12-16T12:56:19.659Z,99818.00
2018-12-16T13:01:20.950Z,99797.00
2018-12-16T13:06:22.245Z,99808.00
2018-12-16T13:11:23.528Z,99800.00
2018-12-16T13:16:24.904Z,99800.00
2018-12-16T13:21:26.171Z,99796.00
2018-12-16T13:26:27.598Z,99802.00
2018-12-16T13:31:28.849Z,99804.00
2018-12-16T13:36:30.245Z,99797.00
2018-12-16T13:41:31.627Z,99805.00
2018-12-16T13:46:32.893Z,99817.00
2018-12-16T13:51:34.153Z,99821.00
2018-12-16T13:56:35.437Z,99826.00
2018-12-16T14:01:36.705Z,99824.00
2018-12-16T14:06:38.017Z,99794.00
2018-12-16T14:11:39.342Z,99831.00
2018-12-16T14:16:40.585Z,99825.00
2018-12-16T14:21:41.823Z,99826.00
2018-12-16T14:26:43.113Z,99830.00
2018-12-16T14:31:44.416Z,99836.00
2018-12-16T14:36:45.699Z,99836.00
2018-12-16T14:41:46.911Z,99841.00
2018-12-16T14:46:48.170Z,99844.00
2018-12-16T14:51:49.465Z,99852.00
2018-12-16T14:56:50.843Z,99857.00
2018-12-16T15:01:52.094Z,99844.00
2018-12-16T15:06:53.378Z,99847.00
2018-12-16T15:11:54.647Z,99845.00
2018-12-16T15:16:55.918Z,99854.00
2018-12-16T15:21:57.208Z,99849.00
2018-12-16T15:26:58.502Z,99863.00
2018-12-16T15:31:59.802Z,99857.00
2018-12-16T15:37:01.087Z,99872.00
2018-12-16T15:42:02.646Z,99874.00
2018-12-16T15:47:04.046Z,99893.00
2018-12-16T15:52:05.443Z,99901.00
2018-12-16T15:57:06.793Z,99899.00
2018-12-16T16:02:08.081Z,99896.00
2018-12-16T16:07:09.361Z,99898.00
2018-12-16T16:12:10.760Z,99905.00
2018-12-16T16:17:12.125Z,99904.00
2018-12-16T16:22:13.396Z,99911.00
2018-12-16T16:27:14.653Z,99924.00
2018-12-16T16:32:15.926Z,99919.00
2018-12-16T16:37:17.173Z,99917.00
2018-12-16T16:42:18.431Z,99899.00
2018-12-16T16:47:19.692Z,99924.00
2018-12-16T16:52:21.001Z,99922.00
2018-12-16T16:57:22.260Z,99939.00
2018-12-16T17:02:23.721Z,99931.00
2018-12-16T17:07:25.009Z,99942.00
2018-12-16T17:12:26.264Z,99939.00
2018-12-16T17:17:27.515Z,99944.00
2018-12-16T17:22:28.774Z,99942.00
2018-12-16T17:27:30.079Z,99936.00
2018-12-16T17:32:31.325Z,99922.00
2018-12-16T17:37:32.828Z,99935.00
2018-12-16T17:42:34.134Z,99935.00
2018-12-16T17:47:35.570Z,99940.00
2018-12-16T17:52:36.992Z,99952.00
2018-12-16T17:57:38.264Z,99951.00
2018-12-16T18:02:39.785Z,99946.00
2018-12-16T18:07:41.050Z,99950.00
2018-12-16T18:12:42.544Z,99948.00
2018-12-16T18:17:43.858Z,99956.00
2018-12-16T18:22:45.120Z,99952.00
2018-12-16T18:27:46.623Z,99962.00
2018-12-16T18:32:47.878Z,99952.00
2018-12-16T18:37:50.107Z,99954.00
2018-12-16T18:42:51.374Z,99964.00
2018-12-16T18:47:52.649Z,99969.00
2018-12-16T18:52:53.945Z,99960.00
2018-12-16T18:57:55.199Z,99964.00
2018-12-16T19:02:57.010Z,99974.00
2018-12-16T19:07:58.298Z,99980.00
2018-12-16T19:12:59.574Z,99977.00
2018-12-16T19:18:00.869Z,99977.00
2018-12-16T19:23:02.145Z,99986.00
2018-12-16T19:28:03.517Z,99983.00
2018-12-16T19:33:05.073Z,99979.00
2018-12-16T19:38:06.380Z,99989.00
2018-12-16T19:43:07.635Z,99996.00
2018-12-16T19:48:09.034Z,99984.00
2018-12-16T19:53:10.339Z,99995.00
2018-12-16T19:58:11.721Z,99986.00
2018-12-16T20:03:13.038Z,100006.00
2018-12-16T20:08:14.342Z,99999.00
2018-12-16T20:13:15.624Z,100006.00
2018-12-16T20:18:16.854Z,100004.00
2018-12-16T20:23:18.134Z,100019.00
2018-12-16T20:28:19.407Z,100017.00
2018-12-16T20:33:20.666Z,100020.00
2018-12-16T20:38:22.608Z,100030.00
2018-12-16T20:43:23.943Z,100027.00
2018-12-16T20:48:25.207Z,100031.00
2018-12-16T20:53:26.482Z,100024.00
2018-12-16T20:58:27.818Z,100011.00
2018-12-16T21:03:29.096Z,100027.00
2018-12-16T21:08:30.357Z,100038.00
2018-12-16T21:13:37.799Z,100035.00
2018-12-16T21:18:39.059Z,100030.00
2018-12-16T21:23:40.387Z,100030.00
2018-12-16T21:28:41.665Z,100022.00
2018-12-16T21:33:42.916Z,100022.00
2018-12-16T21:38:44.288Z,100028.00
2018-12-16T21:43:45.553Z,100029.00
2018-12-16T21:48:46.826Z,100042.00
2018-12-16T21:53:48.098Z,100043.00
2018-12-16T21:58:49.380Z,100046.00
2018-12-16T22:03:50.733Z,100041.00
2018-12-16T22:08:51.977Z,100060.00
2018-12-16T22:13:53.313Z,100061.00
2018-12-16T22:18:54.551Z,100061.00
2018-12-16T22:23:55.808Z,100067.00
2018-12-16T22:28:57.112Z,100067.00
2018-12-16T22:33:58.397Z,100087.00
2018-12-16T22:38:59.681Z,100084.00
2018-12-16T22:44:01.245Z,100088.00
2018-12-16T22:49:02.804Z,100084.00
2018-12-16T22:54:04.153Z,100084.00
2018-12-16T22:59:05.378Z,100092.00
2018-12-16T23:04:06.651Z,100095.00
2018-12-16T23:09:07.877Z,100099.00
2018-12-16T23:14:09.109Z,100087.00
2018-12-16T23:19:10.341Z,100084.00
2018-12-16T23:24:11.710Z,100083.00
2018-12-16T23:29:13.026Z,100080.00
2018-12-16T23:34:14.249Z,100076.00
2018-12-16T23:39:15.497Z,100065.00
2018-12-16T23:44:16.817Z,100073.00
2018-12-16T23:49:18.057Z,100073.00
2018-12-16T23:54:19.302Z,100080.00
2018-12-16T23:59:20.518Z,100084.00
