createdAt,value
2019-01-27T00:00:54.245Z,0.00
2019-01-27T00:01:54.230Z,0.00
2019-01-27T00:02:54.201Z,0.00
2019-01-27T00:03:54.181Z,0.00
2019-01-27T00:04:54.156Z,0.00
2019-01-27T00:05:54.126Z,0.00
2019-01-27T00:06:54.104Z,0.00
2019-01-27T00:07:54.088Z,0.00
2019-01-27T00:08:54.062Z,0.00
2019-01-27T00:09:54.037Z,0.00
2019-01-27T00:10:54.007Z,0.00
2019-01-27T00:11:53.985Z,0.00
2019-01-27T00:12:53.960Z,0.00
2019-01-27T00:13:53.945Z,0.00
2019-01-27T00:14:53.912Z,0.00
2019-01-27T00:15:53.891Z,0.00
2019-01-27T00:16:53.864Z,0.00
2019-01-27T00:17:53.842Z,0.00
2019-01-27T00:18:53.820Z,0.00
2019-01-27T00:19:53.807Z,0.00
2019-01-27T00:20:53.773Z,0.00
2019-01-27T00:21:53.748Z,0.00
2019-01-27T00:22:53.728Z,0.00
2019-01-27T00:23:53.704Z,0.00
2019-01-27T00:24:53.675Z,0.00
2019-01-27T00:25:53.659Z,0.00
2019-01-27T00:26:53.638Z,0.00
2019-01-27T00:27:53.605Z,0.00
2019-01-27T00:28:53.589Z,0.00
2019-01-27T00:29:53.557Z,0.00
2019-01-27T00:30:53.535Z,0.00
2019-01-27T00:31:53.509Z,0.00
2019-01-27T00:32:53.492Z,0.00
2019-01-27T00:33:53.463Z,0.00
2019-01-27T00:34:53.441Z,0.00
2019-01-27T00:35:53.421Z,0.00
2019-01-27T00:36:53.399Z,0.00
2019-01-27T00:37:53.374Z,0.00
2019-01-27T00:38:53.347Z,0.00
2019-01-27T00:39:53.323Z,0.00
2019-01-27T00:40:53.297Z,0.00
2019-01-27T00:41:53.274Z,0.00
2019-01-27T00:42:53.255Z,0.00
2019-01-27T00:43:53.230Z,0.00
2019-01-27T00:44:53.207Z,0.00
2019-01-27T00:45:53.178Z,0.00
2019-01-27T00:46:53.156Z,0.00
2019-01-27T00:47:53.140Z,0.00
2019-01-27T00:48:53.109Z,0.00
2019-01-27T00:49:53.091Z,0.00
2019-01-27T00:50:53.069Z,0.00
2019-01-27T00:51:53.037Z,0.00
2019-01-27T00:52:53.015Z,0.00
2019-01-27T00:53:52.996Z,0.00
2019-01-27T00:54:52.977Z,0.00
2019-01-27T00:55:52.951Z,0.00
2019-01-27T00:56:52.925Z,0.00
2019-01-27T00:57:52.904Z,0.00
2019-01-27T00:58:52.875Z,0.00
2019-01-27T00:59:52.850Z,0.00
2019-01-27T01:00:52.834Z,0.00
2019-01-27T01:01:52.805Z,0.00
2019-01-27T01:02:52.786Z,0.00
2019-01-27T01:03:52.757Z,0.00
2019-01-27T01:04:52.738Z,0.00
2019-01-27T01:05:52.707Z,0.00
2019-01-27T01:06:52.685Z,0.00
2019-01-27T01:07:52.672Z,0.00
2019-01-27T01:08:52.638Z,0.00
2019-01-27T01:09:52.620Z,0.00
2019-01-27T01:10:52.599Z,0.00
2019-01-27T01:11:53.458Z,0.00
2019-01-27T01:12:52.544Z,0.00
2019-01-27T01:13:52.522Z,0.00
2019-01-27T01:14:52.502Z,0.00
2019-01-27T01:15:52.480Z,0.00
2019-01-27T01:16:52.455Z,0.00
2019-01-27T01:17:52.433Z,0.00
2019-01-27T01:18:52.410Z,0.00
2019-01-27T01:19:52.380Z,0.00
2019-01-27T01:20:52.356Z,0.00
2019-01-27T01:21:52.340Z,0.00
2019-01-27T01:22:52.315Z,0.00
2019-01-27T01:23:52.287Z,0.00
2019-01-27T01:24:52.271Z,0.00
2019-01-27T01:25:52.243Z,0.00
2019-01-27T01:26:52.214Z,0.00
2019-01-27T01:27:52.198Z,0.00
2019-01-27T01:28:52.176Z,0.00
2019-01-27T01:29:52.147Z,0.00
2019-01-27T01:30:52.122Z,0.00
2019-01-27T01:31:52.104Z,0.00
2019-01-27T01:32:52.073Z,0.00
2019-01-27T01:33:52.053Z,0.00
2019-01-27T01:34:52.027Z,0.00
2019-01-27T01:35:52.003Z,0.00
2019-01-27T01:36:51.979Z,0.00
2019-01-27T01:37:51.960Z,0.00
2019-01-27T01:38:51.931Z,0.00
2019-01-27T01:39:51.915Z,0.00
2019-01-27T01:40:51.887Z,0.00
2019-01-27T01:41:51.862Z,0.00
2019-01-27T01:42:51.839Z,0.00
2019-01-27T01:43:51.814Z,0.00
2019-01-27T01:44:51.792Z,0.00
2019-01-27T01:45:51.766Z,0.00
2019-01-27T01:46:51.740Z,0.00
2019-01-27T01:47:51.722Z,0.00
2019-01-27T01:48:51.701Z,0.00
2019-01-27T01:49:51.675Z,0.00
2019-01-27T01:50:51.656Z,0.00
2019-01-27T01:51:51.627Z,0.00
2019-01-27T01:52:51.601Z,0.00
2019-01-27T01:53:51.579Z,0.00
2019-01-27T01:54:51.565Z,0.00
2019-01-27T01:55:51.537Z,0.00
2019-01-27T01:56:51.512Z,0.00
2019-01-27T01:57:51.489Z,0.00
2019-01-27T01:58:51.468Z,0.00
2019-01-27T01:59:51.446Z,0.00
2019-01-27T02:00:51.414Z,0.00
2019-01-27T02:01:51.391Z,0.00
2019-01-27T02:02:51.373Z,0.00
2019-01-27T02:03:51.344Z,0.00
2019-01-27T02:04:52.248Z,0.00
2019-01-27T02:05:51.298Z,0.00
2019-01-27T02:06:51.273Z,0.00
2019-01-27T02:07:51.250Z,0.00
2019-01-27T02:08:51.235Z,0.00
2019-01-27T02:09:51.208Z,0.00
2019-01-27T02:10:51.186Z,0.00
2019-01-27T02:11:51.164Z,0.00
2019-01-27T02:12:51.138Z,0.00
2019-01-27T02:13:51.112Z,0.00
2019-01-27T02:14:51.086Z,0.00
2019-01-27T02:15:51.069Z,0.00
2019-01-27T02:16:51.038Z,0.00
2019-01-27T02:17:51.016Z,0.00
2019-01-27T02:18:51.000Z,0.00
2019-01-27T02:19:50.977Z,0.00
2019-01-27T02:20:50.945Z,0.00
2019-01-27T02:21:50.923Z,0.00
2019-01-27T02:22:50.900Z,0.00
2019-01-27T02:23:50.885Z,0.00
2019-01-27T02:24:50.860Z,0.00
2019-01-27T02:25:50.830Z,0.00
2019-01-27T02:26:50.811Z,0.00
2019-01-27T02:27:50.783Z,0.00
2019-01-27T02:28:50.766Z,0.00
2019-01-27T02:29:50.737Z,0.00
2019-01-27T02:30:50.721Z,0.00
2019-01-27T02:31:50.696Z,0.00
2019-01-27T02:32:50.674Z,0.00
2019-01-27T02:33:50.641Z,0.00
2019-01-27T02:34:50.618Z,0.00
2019-01-27T02:35:50.593Z,0.00
2019-01-27T02:36:50.577Z,0.00
2019-01-27T02:37:50.548Z,0.00
2019-01-27T02:38:50.528Z,0.00
2019-01-27T02:39:50.505Z,0.00
2019-01-27T02:40:50.477Z,0.00
2019-01-27T02:41:50.460Z,0.00
2019-01-27T02:42:50.428Z,0.00
2019-01-27T02:43:50.408Z,0.00
2019-01-27T02:44:50.391Z,0.00
2019-01-27T02:45:50.364Z,0.00
2019-01-27T02:46:50.340Z,0.00
2019-01-27T02:47:50.311Z,0.00
2019-01-27T02:48:50.296Z,0.00
2019-01-27T02:49:50.266Z,0.00
2019-01-27T02:50:50.240Z,0.00
2019-01-27T02:51:50.232Z,0.00
2019-01-27T02:52:50.197Z,0.00
2019-01-27T02:53:50.171Z,0.00
2019-01-27T02:54:50.156Z,0.00
2019-01-27T02:55:50.131Z,0.00
2019-01-27T02:56:50.109Z,0.00
2019-01-27T02:57:50.078Z,0.00
2019-01-27T02:58:50.063Z,0.00
2019-01-27T02:59:50.039Z,0.00
2019-01-27T03:00:50.013Z,0.00
2019-01-27T03:01:49.985Z,0.00
2019-01-27T03:02:49.962Z,0.00
2019-01-27T03:03:49.940Z,0.00
2019-01-27T03:04:49.918Z,0.00
2019-01-27T03:05:49.889Z,0.00
2019-01-27T03:06:49.878Z,0.00
2019-01-27T03:07:49.845Z,0.00
2019-01-27T03:08:49.826Z,0.00
2019-01-27T03:09:49.804Z,0.00
2019-01-27T03:10:49.775Z,0.00
2019-01-27T03:11:49.762Z,0.00
2019-01-27T03:12:49.728Z,0.00
2019-01-27T03:13:49.705Z,0.00
2019-01-27T03:14:49.689Z,0.00
2019-01-27T03:15:49.664Z,0.00
2019-01-27T03:16:49.640Z,0.00
2019-01-27T03:17:49.661Z,0.00
2019-01-27T03:18:49.583Z,0.00
2019-01-27T03:19:49.570Z,0.00
2019-01-27T03:20:49.545Z,0.00
2019-01-27T03:21:49.522Z,0.00
2019-01-27T03:22:49.501Z,0.00
2019-01-27T03:23:49.473Z,0.00
2019-01-27T03:24:49.451Z,0.00
2019-01-27T03:25:49.425Z,0.00
2019-01-27T03:26:49.401Z,0.00
2019-01-27T03:27:49.385Z,0.00
2019-01-27T03:28:49.357Z,0.00
2019-01-27T03:29:49.328Z,0.00
2019-01-27T03:30:49.309Z,0.00
2019-01-27T03:31:49.289Z,0.00
2019-01-27T03:32:49.260Z,0.00
2019-01-27T03:33:49.250Z,0.00
2019-01-27T03:34:49.218Z,0.00
2019-01-27T03:35:49.195Z,0.00
2019-01-27T03:36:49.170Z,0.00
2019-01-27T03:37:49.161Z,0.00
2019-01-27T03:38:49.128Z,0.00
2019-01-27T03:39:49.104Z,0.00
2019-01-27T03:40:49.081Z,0.00
2019-01-27T03:41:49.061Z,0.00
2019-01-27T03:42:49.037Z,0.00
2019-01-27T03:43:49.009Z,0.00
2019-01-27T03:44:48.983Z,0.00
2019-01-27T03:45:48.961Z,0.00
2019-01-27T03:46:48.938Z,0.00
2019-01-27T03:47:48.913Z,0.00
2019-01-27T03:48:48.889Z,0.00
2019-01-27T03:49:48.867Z,0.00
2019-01-27T03:50:48.861Z,0.00
2019-01-27T03:51:48.819Z,0.00
2019-01-27T03:52:48.806Z,0.00
2019-01-27T03:53:48.781Z,0.00
2019-01-27T03:54:48.753Z,0.00
2019-01-27T03:55:48.729Z,0.00
2019-01-27T03:56:48.705Z,0.00
2019-01-27T03:57:48.681Z,0.00
2019-01-27T03:58:48.658Z,0.00
2019-01-27T03:59:48.639Z,0.00
2019-01-27T04:00:48.616Z,0.00
2019-01-27T04:01:48.588Z,0.00
2019-01-27T04:02:48.566Z,0.00
2019-01-27T04:03:48.541Z,0.00
2019-01-27T04:04:48.517Z,0.00
2019-01-27T04:05:48.501Z,0.00
2019-01-27T04:06:48.480Z,0.00
2019-01-27T04:07:48.446Z,0.00
2019-01-27T04:08:48.435Z,0.00
2019-01-27T04:09:48.402Z,0.00
2019-01-27T04:10:48.383Z,0.00
2019-01-27T04:11:48.354Z,0.00
2019-01-27T04:12:48.335Z,0.00
2019-01-27T04:13:48.317Z,0.00
2019-01-27T04:14:48.283Z,0.00
2019-01-27T04:15:48.270Z,0.00
2019-01-27T04:16:48.238Z,0.00
2019-01-27T04:17:48.212Z,0.00
2019-01-27T04:18:48.192Z,0.00
2019-01-27T04:19:48.165Z,0.00
2019-01-27T04:20:48.149Z,0.00
2019-01-27T04:21:48.117Z,0.00
2019-01-27T04:22:48.101Z,0.00
2019-01-27T04:23:48.082Z,0.00
2019-01-27T04:24:48.048Z,0.00
2019-01-27T04:25:48.032Z,0.00
2019-01-27T04:26:48.014Z,0.00
2019-01-27T04:27:48.017Z,0.00
2019-01-27T04:28:47.962Z,0.00
2019-01-27T04:29:47.930Z,0.00
2019-01-27T04:30:47.911Z,0.00
2019-01-27T04:31:47.894Z,0.00
2019-01-27T04:32:47.860Z,0.00
2019-01-27T04:33:47.845Z,0.00
2019-01-27T04:34:47.824Z,0.00
2019-01-27T04:35:47.797Z,0.00
2019-01-27T04:36:47.770Z,0.00
2019-01-27T04:37:47.750Z,0.00
2019-01-27T04:38:47.719Z,0.00
2019-01-27T04:39:47.705Z,0.00
2019-01-27T04:40:47.675Z,0.00
2019-01-27T04:41:47.652Z,0.00
2019-01-27T04:42:47.630Z,0.00
2019-01-27T04:43:47.609Z,0.00
2019-01-27T04:44:47.575Z,0.00
2019-01-27T04:45:47.553Z,0.00
2019-01-27T04:46:47.531Z,0.00
2019-01-27T04:47:47.508Z,0.00
2019-01-27T04:48:47.483Z,0.00
2019-01-27T04:49:47.459Z,0.00
2019-01-27T04:50:47.432Z,0.00
2019-01-27T04:51:47.413Z,0.00
2019-01-27T04:52:47.387Z,0.00
2019-01-27T04:53:47.364Z,0.00
2019-01-27T04:54:47.342Z,0.00
2019-01-27T04:55:47.323Z,0.00
2019-01-27T04:56:47.292Z,0.00
2019-01-27T04:57:47.276Z,0.00
2019-01-27T04:58:47.246Z,0.00
2019-01-27T04:59:47.224Z,0.00
2019-01-27T05:00:47.203Z,0.00
2019-01-27T05:01:47.175Z,0.00
2019-01-27T05:02:47.157Z,0.00
2019-01-27T05:03:47.133Z,0.00
2019-01-27T05:04:47.104Z,0.00
2019-01-27T05:05:47.084Z,0.00
2019-01-27T05:06:47.060Z,0.00
2019-01-27T05:07:47.041Z,0.00
2019-01-27T05:08:47.009Z,0.00
2019-01-27T05:09:46.986Z,0.00
2019-01-27T05:10:46.966Z,0.00
2019-01-27T05:11:46.972Z,0.00
2019-01-27T05:12:46.920Z,0.00
2019-01-27T05:13:46.901Z,0.00
2019-01-27T05:14:46.868Z,0.00
2019-01-27T05:15:46.846Z,0.00
2019-01-27T05:16:46.819Z,0.00
2019-01-27T05:17:46.796Z,0.00
2019-01-27T05:18:46.777Z,0.00
2019-01-27T05:19:46.759Z,0.00
2019-01-27T05:20:46.723Z,0.00
2019-01-27T05:21:46.708Z,0.00
2019-01-27T05:22:46.679Z,0.00
2019-01-27T05:23:46.655Z,0.00
2019-01-27T05:24:46.631Z,0.00
2019-01-27T05:25:46.609Z,0.00
2019-01-27T05:26:46.583Z,0.00
2019-01-27T05:27:46.567Z,0.00
2019-01-27T05:28:46.537Z,0.00
2019-01-27T05:29:46.509Z,0.00
2019-01-27T05:30:46.487Z,0.00
2019-01-27T05:31:46.478Z,0.00
2019-01-27T05:32:46.438Z,0.00
2019-01-27T05:33:46.417Z,0.00
2019-01-27T05:34:46.400Z,0.00
2019-01-27T05:35:46.372Z,0.00
2019-01-27T05:36:47.224Z,0.00
2019-01-27T05:37:46.329Z,0.00
2019-01-27T05:38:46.297Z,0.00
2019-01-27T05:39:46.275Z,0.00
2019-01-27T05:40:46.249Z,0.00
2019-01-27T05:41:46.232Z,0.00
2019-01-27T05:42:46.208Z,0.00
2019-01-27T05:43:46.179Z,0.00
2019-01-27T05:44:46.157Z,0.00
2019-01-27T05:45:46.132Z,0.00
2019-01-27T05:46:46.108Z,0.00
2019-01-27T05:47:46.087Z,0.00
2019-01-27T05:48:46.066Z,0.00
2019-01-27T05:49:46.046Z,0.00
2019-01-27T05:50:46.014Z,0.00
2019-01-27T05:51:45.989Z,0.00
2019-01-27T05:52:45.972Z,0.00
2019-01-27T05:53:45.942Z,0.00
2019-01-27T05:54:45.923Z,0.00
2019-01-27T05:55:45.893Z,0.00
2019-01-27T05:56:45.872Z,0.00
2019-01-27T05:57:45.848Z,0.00
2019-01-27T05:58:45.825Z,0.00
2019-01-27T05:59:45.808Z,0.00
2019-01-27T06:00:45.775Z,0.00
2019-01-27T06:01:45.753Z,0.00
2019-01-27T06:02:45.730Z,0.00
2019-01-27T06:03:45.707Z,0.00
2019-01-27T06:04:45.687Z,0.00
2019-01-27T06:05:45.661Z,0.00
2019-01-27T06:06:45.632Z,0.00
2019-01-27T06:07:45.610Z,0.00
2019-01-27T06:08:45.585Z,0.00
2019-01-27T06:09:45.562Z,0.00
2019-01-27T06:10:45.540Z,0.00
2019-01-27T06:11:45.520Z,0.00
2019-01-27T06:12:45.492Z,0.00
2019-01-27T06:13:45.467Z,0.00
2019-01-27T06:14:45.447Z,0.00
2019-01-27T06:15:45.430Z,0.00
2019-01-27T06:16:45.397Z,0.00
2019-01-27T06:17:45.376Z,0.00
2019-01-27T06:18:45.349Z,0.00
2019-01-27T06:19:45.327Z,0.00
2019-01-27T06:20:45.304Z,0.00
2019-01-27T06:21:45.279Z,0.00
2019-01-27T06:22:45.256Z,0.00
2019-01-27T06:23:45.230Z,0.00
2019-01-27T06:24:45.211Z,0.00
2019-01-27T06:25:45.183Z,0.00
2019-01-27T06:26:45.164Z,0.00
2019-01-27T06:27:45.138Z,0.00
2019-01-27T06:28:45.119Z,0.00
2019-01-27T06:29:45.096Z,0.00
2019-01-27T06:30:45.068Z,0.00
2019-01-27T06:31:45.042Z,0.00
2019-01-27T06:32:45.020Z,0.00
2019-01-27T06:33:44.997Z,0.00
2019-01-27T06:34:44.972Z,0.00
2019-01-27T06:35:44.958Z,0.00
2019-01-27T06:36:44.932Z,0.00
2019-01-27T06:37:44.900Z,0.00
2019-01-27T06:38:44.886Z,4.00
2019-01-27T06:39:44.855Z,4.00
2019-01-27T06:40:44.832Z,0.00
2019-01-27T06:41:44.807Z,4.00
2019-01-27T06:42:44.794Z,4.00
2019-01-27T06:43:44.758Z,8.00
2019-01-27T06:44:44.733Z,8.00
2019-01-27T06:45:44.712Z,8.00
2019-01-27T06:46:44.690Z,12.00
2019-01-27T06:47:44.670Z,16.00
2019-01-27T06:48:44.641Z,20.00
2019-01-27T06:49:44.619Z,16.00
2019-01-27T06:50:44.599Z,24.00
2019-01-27T06:51:44.571Z,28.00
2019-01-27T06:52:44.548Z,36.00
2019-01-27T06:53:44.529Z,44.00
2019-01-27T06:54:44.499Z,40.00
2019-01-27T06:55:44.477Z,60.00
2019-01-27T06:56:44.458Z,72.00
2019-01-27T06:57:44.429Z,84.00
2019-01-27T06:58:44.407Z,80.00
2019-01-27T06:59:44.384Z,92.00
2019-01-27T07:00:44.362Z,100.00
2019-01-27T07:01:44.339Z,84.00
2019-01-27T07:02:44.316Z,116.00
2019-01-27T07:03:44.290Z,124.00
2019-01-27T07:04:44.264Z,120.00
2019-01-27T07:05:44.249Z,124.00
2019-01-27T07:06:44.226Z,112.00
2019-01-27T07:07:44.200Z,124.00
2019-01-27T07:08:44.178Z,120.00
2019-01-27T07:09:44.151Z,120.00
2019-01-27T07:10:44.125Z,128.00
2019-01-27T07:11:44.100Z,128.00
2019-01-27T07:12:44.084Z,136.00
2019-01-27T07:13:44.052Z,160.00
2019-01-27T07:14:44.033Z,184.00
2019-01-27T07:15:44.016Z,184.00
2019-01-27T07:16:43.982Z,172.00
2019-01-27T07:17:43.968Z,172.00
2019-01-27T07:18:43.937Z,208.00
2019-01-27T07:19:43.918Z,252.00
2019-01-27T07:20:43.888Z,284.00
2019-01-27T07:21:43.872Z,332.00
2019-01-27T07:22:43.850Z,384.00
2019-01-27T07:23:43.825Z,396.00
2019-01-27T07:24:43.797Z,360.00
2019-01-27T07:25:43.779Z,460.00
2019-01-27T07:26:43.747Z,528.00
2019-01-27T07:27:43.733Z,416.00
2019-01-27T07:28:43.702Z,396.00
2019-01-27T07:29:43.683Z,348.00
2019-01-27T07:30:43.657Z,412.00
2019-01-27T07:31:43.632Z,392.00
2019-01-27T07:32:43.613Z,364.00
2019-01-27T07:33:43.590Z,372.00
2019-01-27T07:34:43.562Z,392.00
2019-01-27T07:35:43.539Z,480.00
2019-01-27T07:36:43.521Z,480.00
2019-01-27T07:37:43.491Z,484.00
2019-01-27T07:38:43.475Z,440.00
2019-01-27T07:39:43.449Z,476.00
2019-01-27T07:40:43.421Z,604.00
2019-01-27T07:41:43.405Z,620.00
2019-01-27T07:42:43.380Z,592.00
2019-01-27T07:43:43.353Z,360.00
2019-01-27T07:44:43.331Z,424.00
2019-01-27T07:45:43.308Z,492.00
2019-01-27T07:46:43.282Z,584.00
2019-01-27T07:47:43.259Z,600.00
2019-01-27T07:48:43.240Z,552.00
2019-01-27T07:49:43.217Z,596.00
2019-01-27T07:50:43.192Z,540.00
2019-01-27T07:51:43.169Z,612.00
2019-01-27T07:52:43.144Z,608.00
2019-01-27T07:53:43.116Z,640.00
2019-01-27T07:54:43.093Z,664.00
2019-01-27T07:55:43.077Z,628.00
2019-01-27T07:56:43.045Z,692.00
2019-01-27T07:57:43.029Z,796.00
2019-01-27T07:58:43.016Z,832.00
2019-01-27T07:59:42.978Z,712.00
2019-01-27T08:00:42.959Z,796.00
2019-01-27T08:01:42.932Z,796.00
2019-01-27T08:02:42.909Z,832.00
2019-01-27T08:03:42.883Z,892.00
2019-01-27T08:04:42.860Z,996.00
2019-01-27T08:05:42.844Z,916.00
2019-01-27T08:06:42.813Z,1060.00
2019-01-27T08:07:42.796Z,1012.00
2019-01-27T08:08:42.767Z,1036.00
2019-01-27T08:09:42.751Z,1228.00
2019-01-27T08:10:42.721Z,1348.00
2019-01-27T08:11:42.705Z,1660.00
2019-01-27T08:12:42.681Z,1800.00
2019-01-27T08:13:42.655Z,1764.00
2019-01-27T08:14:42.627Z,1908.00
2019-01-27T08:15:42.604Z,1476.00
2019-01-27T08:16:42.589Z,1532.00
2019-01-27T08:17:42.563Z,1784.00
2019-01-27T08:18:42.537Z,1500.00
2019-01-27T08:19:42.518Z,1468.00
2019-01-27T08:20:42.494Z,1048.00
2019-01-27T08:21:42.465Z,820.00
2019-01-27T08:22:42.443Z,704.00
2019-01-27T08:23:42.427Z,800.00
2019-01-27T08:24:42.398Z,932.00
2019-01-27T08:25:42.379Z,1392.00
2019-01-27T08:26:42.350Z,1616.00
2019-01-27T08:27:42.324Z,1464.00
2019-01-27T08:28:42.309Z,1692.00
2019-01-27T08:29:42.284Z,2268.00
2019-01-27T08:30:42.258Z,2784.00
2019-01-27T08:31:42.242Z,3472.00
2019-01-27T08:32:42.210Z,4140.00
2019-01-27T08:33:42.188Z,4504.00
2019-01-27T08:34:42.172Z,4380.00
2019-01-27T08:35:42.147Z,4124.00
2019-01-27T08:36:42.120Z,4672.00
2019-01-27T08:37:42.100Z,5084.00
2019-01-27T08:38:42.078Z,5548.00
2019-01-27T08:39:42.055Z,5860.00
2019-01-27T08:40:42.033Z,5412.00
2019-01-27T08:41:42.011Z,4368.00
2019-01-27T08:42:43.361Z,3596.00
2019-01-27T08:43:41.960Z,2888.00
2019-01-27T08:44:41.941Z,2336.00
2019-01-27T08:45:41.919Z,2408.00
2019-01-27T08:46:41.890Z,2404.00
2019-01-27T08:47:41.868Z,2212.00
2019-01-27T08:48:41.852Z,1932.00
2019-01-27T08:49:41.826Z,2064.00
2019-01-27T08:50:41.798Z,2236.00
2019-01-27T08:51:41.780Z,2316.00
2019-01-27T08:52:41.753Z,2812.00
2019-01-27T08:53:41.737Z,3356.00
2019-01-27T08:54:41.714Z,3080.00
2019-01-27T08:55:41.691Z,2996.00
2019-01-27T08:56:41.670Z,2548.00
2019-01-27T08:57:41.647Z,2540.00
2019-01-27T08:58:41.637Z,2400.00
2019-01-27T08:59:41.602Z,2296.00
2019-01-27T09:00:41.573Z,2316.00
2019-01-27T09:01:41.551Z,2088.00
2019-01-27T09:02:41.534Z,2400.00
2019-01-27T09:03:41.511Z,2496.00
2019-01-27T09:04:41.486Z,2220.00
2019-01-27T09:05:41.457Z,2348.00
2019-01-27T09:06:41.438Z,2568.00
2019-01-27T09:07:41.418Z,2928.00
2019-01-27T09:08:41.396Z,3080.00
2019-01-27T09:09:41.374Z,3612.00
2019-01-27T09:10:41.345Z,4116.00
2019-01-27T09:11:41.322Z,3872.00
2019-01-27T09:12:41.303Z,3412.00
2019-01-27T09:13:41.280Z,3136.00
2019-01-27T09:14:41.874Z,2540.00
2019-01-27T09:15:41.230Z,2396.00
2019-01-27T09:16:41.210Z,2376.00
2019-01-27T09:17:41.191Z,2632.00
2019-01-27T09:18:41.169Z,3048.00
2019-01-27T09:19:41.140Z,3328.00
2019-01-27T09:20:41.124Z,3364.00
2019-01-27T09:21:41.098Z,3284.00
2019-01-27T09:22:41.069Z,3104.00
2019-01-27T09:23:41.050Z,3104.00
2019-01-27T09:24:41.031Z,3096.00
2019-01-27T09:25:41.008Z,3156.00
2019-01-27T09:26:40.990Z,3212.00
2019-01-27T09:27:40.961Z,3356.00
2019-01-27T09:28:40.938Z,3124.00
2019-01-27T09:29:40.919Z,2972.00
2019-01-27T09:30:40.895Z,2984.00
2019-01-27T09:31:40.866Z,3212.00
2019-01-27T09:32:40.850Z,4048.00
2019-01-27T09:33:40.828Z,3840.00
2019-01-27T09:34:40.799Z,4020.00
2019-01-27T09:35:40.781Z,4516.00
2019-01-27T09:36:40.755Z,3688.00
2019-01-27T09:37:40.735Z,3384.00
2019-01-27T09:38:40.712Z,2860.00
2019-01-27T09:39:40.687Z,2472.00
2019-01-27T09:40:40.669Z,2320.00
2019-01-27T09:41:40.640Z,2332.00
2019-01-27T09:42:40.624Z,2404.00
2019-01-27T09:43:40.602Z,3056.00
2019-01-27T09:44:40.576Z,3612.00
2019-01-27T09:45:40.547Z,3332.00
2019-01-27T09:46:40.531Z,3480.00
2019-01-27T09:47:40.509Z,3328.00
2019-01-27T09:48:40.486Z,3220.00
2019-01-27T09:49:40.464Z,3204.00
2019-01-27T09:50:40.435Z,2904.00
2019-01-27T09:51:40.414Z,3264.00
2019-01-27T09:52:40.397Z,3668.00
2019-01-27T09:53:40.366Z,4028.00
2019-01-27T09:54:40.345Z,4448.00
2019-01-27T09:55:40.330Z,5008.00
2019-01-27T09:56:40.304Z,4708.00
2019-01-27T09:57:40.282Z,4540.00
2019-01-27T09:58:40.253Z,4124.00
2019-01-27T09:59:40.231Z,4140.00
2019-01-27T10:00:40.211Z,4056.00
2019-01-27T10:01:40.192Z,4100.00
2019-01-27T10:02:40.172Z,4012.00
2019-01-27T10:03:40.151Z,3524.00
2019-01-27T10:04:40.119Z,3516.00
2019-01-27T10:05:40.101Z,4092.00
2019-01-27T10:06:40.079Z,4148.00
2019-01-27T10:07:40.050Z,4136.00
2019-01-27T10:08:40.032Z,4116.00
2019-01-27T10:09:40.012Z,4424.00
2019-01-27T10:10:39.983Z,6300.00
2019-01-27T10:11:39.964Z,10256.00
2019-01-27T10:12:39.946Z,10464.00
2019-01-27T10:13:39.922Z,10152.00
2019-01-27T10:14:39.904Z,8884.00
2019-01-27T10:15:39.878Z,7784.00
2019-01-27T10:16:39.853Z,8900.00
2019-01-27T10:17:39.830Z,10440.00
2019-01-27T10:18:39.815Z,9540.00
2019-01-27T10:19:39.782Z,7160.00
2019-01-27T10:20:39.759Z,5976.00
2019-01-27T10:21:39.740Z,5048.00
2019-01-27T10:22:39.721Z,4972.00
2019-01-27T10:23:39.701Z,5340.00
2019-01-27T10:24:39.673Z,4756.00
2019-01-27T10:25:39.657Z,4428.00
2019-01-27T10:26:39.627Z,5996.00
2019-01-27T10:27:39.611Z,5768.00
2019-01-27T10:28:39.588Z,5764.00
2019-01-27T10:29:39.566Z,5348.00
2019-01-27T10:30:39.544Z,4820.00
2019-01-27T10:31:39.525Z,4600.00
2019-01-27T10:32:39.496Z,4196.00
2019-01-27T10:33:39.482Z,3788.00
2019-01-27T10:34:39.453Z,3592.00
2019-01-27T10:35:42.811Z,3412.00
2019-01-27T10:36:39.411Z,3344.00
2019-01-27T10:37:39.386Z,2780.00
2019-01-27T10:38:39.373Z,2936.00
2019-01-27T10:39:39.346Z,3364.00
2019-01-27T10:40:39.804Z,3096.00
2019-01-27T10:41:39.298Z,3096.00
2019-01-27T10:42:39.279Z,3216.00
2019-01-27T10:43:39.254Z,3292.00
2019-01-27T10:44:39.237Z,3344.00
2019-01-27T10:45:39.209Z,3608.00
2019-01-27T10:46:39.186Z,4376.00
2019-01-27T10:47:39.160Z,5012.00
2019-01-27T10:48:39.145Z,4528.00
2019-01-27T10:49:39.126Z,3984.00
2019-01-27T10:50:39.096Z,4620.00
2019-01-27T10:51:39.083Z,5596.00
2019-01-27T10:52:39.057Z,5400.00
2019-01-27T10:53:39.028Z,5840.00
2019-01-27T10:54:39.006Z,7292.00
2019-01-27T10:55:38.993Z,7172.00
2019-01-27T10:56:38.968Z,6272.00
2019-01-27T10:57:38.940Z,5364.00
2019-01-27T10:58:38.927Z,5684.00
2019-01-27T10:59:38.905Z,6216.00
2019-01-27T11:00:38.878Z,7168.00
2019-01-27T11:01:38.857Z,6708.00
2019-01-27T11:02:38.830Z,6456.00
2019-01-27T11:03:40.284Z,5848.00
2019-01-27T11:04:38.788Z,6132.00
2019-01-27T11:05:38.763Z,5116.00
2019-01-27T11:06:38.741Z,5480.00
2019-01-27T11:07:38.724Z,5808.00
2019-01-27T11:08:38.702Z,5168.00
2019-01-27T11:09:38.680Z,4860.00
2019-01-27T11:10:38.661Z,5968.00
2019-01-27T11:11:38.635Z,3932.00
2019-01-27T11:12:38.612Z,3136.00
2019-01-27T11:13:38.584Z,2568.00
2019-01-27T11:14:38.564Z,2604.00
2019-01-27T11:15:38.539Z,3180.00
2019-01-27T11:16:38.520Z,4180.00
2019-01-27T11:17:38.499Z,5692.00
2019-01-27T11:18:38.471Z,6212.00
2019-01-27T11:19:38.448Z,5636.00
2019-01-27T11:20:40.009Z,6652.00
2019-01-27T11:21:38.409Z,6828.00
2019-01-27T11:22:38.381Z,5936.00
2019-01-27T11:23:38.362Z,5812.00
2019-01-27T11:24:38.332Z,4844.00
2019-01-27T11:25:38.311Z,5708.00
2019-01-27T11:26:38.289Z,5968.00
2019-01-27T11:27:38.266Z,6516.00
2019-01-27T11:28:38.250Z,10280.00
2019-01-27T11:29:38.227Z,12220.00
2019-01-27T11:30:38.199Z,10496.00
2019-01-27T11:31:38.184Z,10892.00
2019-01-27T11:32:38.155Z,10060.00
2019-01-27T11:33:38.138Z,11244.00
2019-01-27T11:34:38.129Z,11444.00
2019-01-27T11:35:38.097Z,9428.00
2019-01-27T11:36:38.065Z,7288.00
2019-01-27T11:37:38.052Z,5684.00
2019-01-27T11:38:38.024Z,5884.00
2019-01-27T11:39:38.001Z,8208.00
2019-01-27T11:40:37.978Z,8140.00
2019-01-27T11:41:37.965Z,7500.00
2019-01-27T11:42:37.940Z,8684.00
2019-01-27T11:43:37.918Z,9372.00
2019-01-27T11:44:37.895Z,7664.00
2019-01-27T11:45:37.867Z,8496.00
2019-01-27T11:46:37.854Z,9180.00
2019-01-27T11:47:37.829Z,10848.00
2019-01-27T11:48:37.809Z,10528.00
2019-01-27T11:49:37.782Z,9808.00
2019-01-27T11:50:37.764Z,11188.00
2019-01-27T11:51:37.742Z,12148.00
2019-01-27T11:52:37.726Z,11552.00
2019-01-27T11:53:37.701Z,10976.00
2019-01-27T11:54:37.673Z,8656.00
2019-01-27T11:55:37.650Z,8076.00
2019-01-27T11:56:37.634Z,6516.00
2019-01-27T11:57:37.612Z,6684.00
2019-01-27T11:58:37.590Z,7292.00
2019-01-27T11:59:37.561Z,6544.00
2019-01-27T12:00:37.575Z,6172.00
2019-01-27T12:01:37.526Z,6660.00
2019-01-27T12:02:37.501Z,9196.00
2019-01-27T12:03:37.482Z,7524.00
2019-01-27T12:04:37.462Z,6584.00
2019-01-27T12:05:37.438Z,6288.00
2019-01-27T12:06:37.408Z,5752.00
2019-01-27T12:07:37.396Z,6640.00
2019-01-27T12:08:37.373Z,6532.00
2019-01-27T12:09:37.350Z,7764.00
2019-01-27T12:10:37.325Z,8404.00
2019-01-27T12:11:37.301Z,7288.00
2019-01-27T12:12:37.276Z,8424.00
2019-01-27T12:13:37.507Z,8772.00
2019-01-27T12:14:37.244Z,8904.00
2019-01-27T12:15:37.212Z,7372.00
2019-01-27T12:16:37.189Z,6348.00
2019-01-27T12:17:37.167Z,4896.00
2019-01-27T12:18:37.151Z,4600.00
2019-01-27T12:19:40.326Z,6008.00
2019-01-27T12:20:37.108Z,5924.00
2019-01-27T12:21:37.085Z,5200.00
2019-01-27T12:22:37.056Z,5208.00
2019-01-27T12:23:37.040Z,5400.00
2019-01-27T12:24:37.018Z,5112.00
2019-01-27T12:25:36.996Z,5528.00
2019-01-27T12:26:36.970Z,6208.00
2019-01-27T12:27:36.951Z,5412.00
2019-01-27T12:28:36.928Z,4736.00
2019-01-27T12:29:36.908Z,4284.00
2019-01-27T12:30:36.880Z,3796.00
2019-01-27T12:31:36.857Z,3372.00
2019-01-27T12:32:36.835Z,3788.00
2019-01-27T12:33:36.816Z,4032.00
2019-01-27T12:34:36.790Z,4540.00
2019-01-27T12:35:36.772Z,4208.00
2019-01-27T12:36:36.752Z,3896.00
2019-01-27T12:37:36.730Z,3900.00
2019-01-27T12:38:36.702Z,4372.00
2019-01-27T12:39:36.681Z,5224.00
2019-01-27T12:40:36.664Z,5452.00
2019-01-27T12:41:36.643Z,5580.00
2019-01-27T12:42:36.614Z,5784.00
2019-01-27T12:43:36.597Z,5336.00
2019-01-27T12:44:36.569Z,5352.00
2019-01-27T12:45:36.549Z,6072.00