createdAt,value
2018-07-16T00:01:15.083Z,94.90
2018-07-16T00:03:43.337Z,95.00
2018-07-16T00:06:11.608Z,95.40
2018-07-16T00:08:39.868Z,95.40
2018-07-16T00:11:08.121Z,95.60
2018-07-16T00:13:36.396Z,96.40
2018-07-16T00:16:03.871Z,96.40
2018-07-16T00:18:33.139Z,96.10
2018-07-16T00:21:01.391Z,96.40
2018-07-16T00:23:29.679Z,97.40
2018-07-16T00:25:57.933Z,97.10
2018-07-16T00:28:26.186Z,97.40
2018-07-16T00:30:54.470Z,97.60
2018-07-16T00:33:23.678Z,97.70
2018-07-16T00:35:51.955Z,98.00
2018-07-16T00:38:26.199Z,98.30
2018-07-16T00:40:54.488Z,98.70
2018-07-16T00:43:23.687Z,99.30
2018-07-16T00:45:51.972Z,99.40
2018-07-16T00:48:20.235Z,99.90
2018-07-16T00:50:48.524Z,99.90
2018-07-16T00:53:16.779Z,99.90
2018-07-16T00:55:45.111Z,99.90
2018-07-16T00:58:12.553Z,99.90
2018-07-16T01:00:40.832Z,99.90
2018-07-16T01:03:09.083Z,99.90
2018-07-16T01:05:38.334Z,99.90
2018-07-16T01:08:06.620Z,99.90
2018-07-16T01:10:34.878Z,99.90
2018-07-16T01:13:03.157Z,99.90
2018-07-16T01:15:31.416Z,99.90
2018-07-16T01:18:03.156Z,99.90
2018-07-16T01:20:31.416Z,99.90
2018-07-16T01:22:59.725Z,99.90
2018-07-16T01:25:27.223Z,99.90
2018-07-16T01:27:55.519Z,99.90
2018-07-16T01:30:23.807Z,99.90
2018-07-16T01:32:53.096Z,99.90
2018-07-16T01:35:21.387Z,99.90
2018-07-16T01:37:50.556Z,99.90
2018-07-16T01:40:18.839Z,99.90
2018-07-16T01:42:47.128Z,99.90
2018-07-16T01:45:15.389Z,99.90
2018-07-16T01:47:43.665Z,99.90
2018-07-16T01:50:11.952Z,99.90
2018-07-16T01:52:41.135Z,99.90
2018-07-16T01:55:08.632Z,99.90
2018-07-16T01:57:38.825Z,99.90
2018-07-16T02:00:07.160Z,99.90
2018-07-16T02:02:59.049Z,99.90
2018-07-16T02:05:30.685Z,99.90
2018-07-16T02:07:58.973Z,99.90
2018-07-16T02:10:27.250Z,99.90
2018-07-16T02:12:55.542Z,99.90
2018-07-16T02:15:23.868Z,99.90
2018-07-16T02:17:55.259Z,99.90
2018-07-16T02:20:23.543Z,99.90
2018-07-16T02:22:51.800Z,99.90
2018-07-16T02:25:20.097Z,99.90
2018-07-16T02:27:48.401Z,99.90
2018-07-16T02:30:16.668Z,99.90
2018-07-16T02:32:45.009Z,99.90
2018-07-16T02:35:13.285Z,99.90
2018-07-16T02:37:41.544Z,99.90
2018-07-16T02:40:09.843Z,99.90
2018-07-16T02:42:38.108Z,99.90
2018-07-16T02:48:03.469Z,99.90
2018-07-16T02:50:37.462Z,99.90
2018-07-16T02:53:05.747Z,99.90
2018-07-16T02:55:33.264Z,99.90
2018-07-16T02:58:01.524Z,99.90
2018-07-16T03:00:29.799Z,99.90
2018-07-16T03:02:58.080Z,99.90
2018-07-16T03:08:19.019Z,99.90
2018-07-16T03:10:47.322Z,99.90
2018-07-16T03:13:15.572Z,99.90
2018-07-16T03:15:43.829Z,99.90
2018-07-16T03:18:12.231Z,99.90
2018-07-16T03:20:40.436Z,99.90
2018-07-16T03:23:08.724Z,99.90
2018-07-16T03:25:37.037Z,99.90
2018-07-16T03:30:58.422Z,99.90
2018-07-16T03:33:26.758Z,99.90
2018-07-16T03:35:55.045Z,99.90
2018-07-16T03:38:23.340Z,99.90
2018-07-16T03:40:51.616Z,99.90
2018-07-16T03:43:19.884Z,99.90
2018-07-16T03:45:48.173Z,99.90
2018-07-16T03:48:16.431Z,99.90
2018-07-16T03:50:44.754Z,99.90
2018-07-16T03:53:13.032Z,99.90
2018-07-16T03:55:41.446Z,99.90
2018-07-16T03:58:09.659Z,99.90
2018-07-16T04:00:37.962Z,99.90
2018-07-16T04:03:06.248Z,99.90
2018-07-16T04:05:34.523Z,99.90
2018-07-16T04:08:02.811Z,99.90
2018-07-16T04:10:31.107Z,99.90
2018-07-16T04:12:59.368Z,99.90
2018-07-16T04:15:27.676Z,99.90
2018-07-16T04:17:55.961Z,99.90
2018-07-16T04:20:24.246Z,99.90
2018-07-16T04:28:45.374Z,99.90
2018-07-16T04:31:13.663Z,99.90
2018-07-16T04:33:41.965Z,99.90
2018-07-16T04:36:10.221Z,99.90
2018-07-16T04:38:38.537Z,99.90
2018-07-16T04:41:06.917Z,99.90
2018-07-16T04:43:35.222Z,99.90
2018-07-16T04:46:03.483Z,99.90
2018-07-16T04:48:31.768Z,99.90
2018-07-16T04:51:00.064Z,99.90
2018-07-16T04:53:28.342Z,99.90
2018-07-16T04:55:56.596Z,99.90
2018-07-16T04:58:24.907Z,99.90
2018-07-16T05:00:53.177Z,99.90
2018-07-16T05:03:21.490Z,99.90
2018-07-16T05:05:49.800Z,99.90
2018-07-16T05:08:18.074Z,99.90
2018-07-16T05:10:46.337Z,99.90
2018-07-16T05:13:14.630Z,99.90
2018-07-16T05:15:42.929Z,99.90
2018-07-16T05:18:11.296Z,99.90
2018-07-16T05:20:39.529Z,99.90
2018-07-16T05:23:11.085Z,99.90
2018-07-16T05:25:39.349Z,99.90
2018-07-16T05:28:06.863Z,99.90
2018-07-16T05:30:35.146Z,99.90
2018-07-16T05:33:03.458Z,99.90
2018-07-16T05:35:31.715Z,99.90
2018-07-16T05:38:00.015Z,99.90
2018-07-16T05:40:28.934Z,99.90
2018-07-16T05:42:56.424Z,99.90
2018-07-16T05:45:24.746Z,99.90
2018-07-16T05:47:53.041Z,99.90
2018-07-16T05:50:21.319Z,99.90
2018-07-16T05:52:49.628Z,99.90
2018-07-16T05:55:17.885Z,99.90
2018-07-16T05:57:46.164Z,99.90
2018-07-16T06:00:14.451Z,99.90
2018-07-16T06:02:42.757Z,99.90
2018-07-16T06:05:11.009Z,99.90
2018-07-16T06:07:39.296Z,99.90
2018-07-16T06:10:07.608Z,99.90
2018-07-16T06:12:35.896Z,99.90
2018-07-16T06:15:04.249Z,99.90
2018-07-16T06:17:32.526Z,99.90
2018-07-16T06:20:00.810Z,99.90
2018-07-16T06:22:41.720Z,99.90
2018-07-16T06:25:10.913Z,99.90
2018-07-16T06:27:39.224Z,99.90
2018-07-16T06:30:07.519Z,99.90
2018-07-16T06:32:35.936Z,99.90
2018-07-16T06:35:04.115Z,99.90
2018-07-16T06:37:32.419Z,99.90
2018-07-16T06:40:00.750Z,99.90
2018-07-16T06:42:28.256Z,99.90
2018-07-16T06:44:58.416Z,99.90
2018-07-16T06:47:26.705Z,99.90
2018-07-16T06:49:54.951Z,99.90
2018-07-16T06:52:23.313Z,99.90
2018-07-16T06:54:51.585Z,99.90
2018-07-16T06:57:19.840Z,99.90
2018-07-16T06:59:48.143Z,99.90
2018-07-16T07:02:16.434Z,99.90
2018-07-16T07:04:44.684Z,99.90
2018-07-16T07:07:12.976Z,99.90
2018-07-16T07:09:41.239Z,99.90
2018-07-16T07:12:09.558Z,99.90
2018-07-16T07:14:41.374Z,99.90
2018-07-16T07:17:09.693Z,99.90
2018-07-16T07:19:37.971Z,99.90
2018-07-16T07:22:06.290Z,99.90
2018-07-16T07:27:27.172Z,99.90
2018-07-16T07:29:55.451Z,99.90
2018-07-16T07:32:23.736Z,99.90
2018-07-16T07:34:54.059Z,99.90
2018-07-16T07:37:22.328Z,99.90
2018-07-16T07:39:50.595Z,99.90
2018-07-16T07:42:18.904Z,99.90
2018-07-16T07:44:47.160Z,99.90
2018-07-16T07:47:15.497Z,99.90
2018-07-16T07:49:43.766Z,99.90
2018-07-16T07:52:12.056Z,99.90
2018-07-16T07:54:40.525Z,99.90
2018-07-16T07:57:08.693Z,99.90
2018-07-16T07:59:40.624Z,99.90
2018-07-16T08:02:08.894Z,99.90
2018-07-16T08:04:40.444Z,99.90
2018-07-16T08:07:08.722Z,99.90
2018-07-16T08:09:37.013Z,99.90
2018-07-16T08:12:05.333Z,99.90
2018-07-16T08:14:34.600Z,99.90
2018-07-16T08:17:02.890Z,99.90
2018-07-16T08:19:44.273Z,99.90
2018-07-16T08:22:12.589Z,99.90
2018-07-16T08:24:44.813Z,99.90
2018-07-16T08:27:13.090Z,99.90
2018-07-16T08:29:43.431Z,99.90
2018-07-16T08:32:12.013Z,99.90
2018-07-16T08:34:41.955Z,99.90
2018-07-16T08:37:10.276Z,99.90
2018-07-16T08:39:39.537Z,99.90
2018-07-16T08:42:07.864Z,99.90
2018-07-16T08:44:46.424Z,99.90
2018-07-16T08:47:14.717Z,99.90
2018-07-16T08:49:47.039Z,99.90
2018-07-16T08:52:15.291Z,99.90
2018-07-16T08:54:47.187Z,99.90
2018-07-16T08:57:15.477Z,99.90
2018-07-16T08:59:43.763Z,99.60
2018-07-16T09:02:12.066Z,99.90
2018-07-16T09:04:40.329Z,98.00
2018-07-16T09:07:08.598Z,99.90
2018-07-16T09:09:44.895Z,98.40
2018-07-16T09:12:13.174Z,98.20
2018-07-16T09:14:41.470Z,97.20
2018-07-16T09:17:09.829Z,97.40
2018-07-16T09:19:38.112Z,95.50
2018-07-16T09:22:06.373Z,95.40
2018-07-16T09:24:34.681Z,96.30
2018-07-16T09:27:02.960Z,95.10
2018-07-16T09:29:34.376Z,93.90
2018-07-16T09:32:02.656Z,96.10
2018-07-16T09:34:32.916Z,93.20
2018-07-16T09:37:01.193Z,93.40
2018-07-16T09:39:28.717Z,93.40
2018-07-16T09:41:57.010Z,90.00
2018-07-16T09:44:25.343Z,90.70
2018-07-16T09:46:52.827Z,90.60
2018-07-16T09:49:24.401Z,91.70
2018-07-16T09:51:52.694Z,91.30
2018-07-16T09:54:20.951Z,88.00
2018-07-16T09:56:49.246Z,90.70
2018-07-16T09:59:20.560Z,87.20
2018-07-16T10:01:48.846Z,86.60
2018-07-16T10:04:17.144Z,91.00
2018-07-16T10:06:45.440Z,85.30
2018-07-16T10:09:13.688Z,85.20
2018-07-16T10:11:41.953Z,86.40
2018-07-16T10:14:10.227Z,86.60
2018-07-16T10:16:38.557Z,82.90
2018-07-16T10:19:06.070Z,83.00
2018-07-16T10:21:35.326Z,84.00
2018-07-16T10:24:03.619Z,79.50
2018-07-16T10:26:31.909Z,83.50
2018-07-16T10:28:59.442Z,83.50
2018-07-16T10:31:31.461Z,80.40
2018-07-16T10:33:59.862Z,77.50
2018-07-16T10:36:28.035Z,77.80
2018-07-16T10:38:55.556Z,76.80
2018-07-16T10:41:24.833Z,77.00
2018-07-16T10:43:53.095Z,76.20
2018-07-16T10:46:21.401Z,77.20
2018-07-16T10:48:49.690Z,76.20
2018-07-16T10:51:17.990Z,76.00
2018-07-16T10:53:47.188Z,74.20
2018-07-16T10:56:15.452Z,76.70
2018-07-16T10:58:43.740Z,78.00
2018-07-16T11:01:11.996Z,75.80
2018-07-16T11:03:41.274Z,71.60
2018-07-16T11:06:09.527Z,69.50
2018-07-16T11:08:37.904Z,68.70
2018-07-16T11:11:06.153Z,74.30
2018-07-16T11:13:34.414Z,74.90
2018-07-16T11:16:02.754Z,70.20
2018-07-16T11:18:31.039Z,72.30
2018-07-16T11:21:04.311Z,68.30
2018-07-16T11:23:32.600Z,64.20
2018-07-16T11:26:00.862Z,66.20
2018-07-16T11:28:29.157Z,61.90
2018-07-16T11:30:58.398Z,61.30
2018-07-16T11:33:26.645Z,62.10
2018-07-16T11:35:54.976Z,59.30
2018-07-16T11:38:23.235Z,58.50
2018-07-16T11:40:59.196Z,64.20
2018-07-16T11:43:27.448Z,60.00
2018-07-16T11:45:57.662Z,64.50
2018-07-16T11:48:25.945Z,60.80
2018-07-16T11:50:54.243Z,64.30
2018-07-16T11:53:21.787Z,63.40
2018-07-16T11:55:50.027Z,59.90
2018-07-16T11:58:18.319Z,58.90
2018-07-16T12:00:46.569Z,60.30
2018-07-16T12:03:14.864Z,60.00
2018-07-16T12:05:44.064Z,60.70
2018-07-16T12:08:12.312Z,58.30
2018-07-16T12:10:47.899Z,56.70
2018-07-16T12:13:15.400Z,56.70
2018-07-16T12:15:43.688Z,58.50
2018-07-16T12:18:11.955Z,59.30
2018-07-16T12:20:40.253Z,58.60
2018-07-16T12:23:08.541Z,57.20
2018-07-16T12:25:38.772Z,55.80
2018-07-16T12:28:07.028Z,52.40
2018-07-16T12:30:38.741Z,55.50
2018-07-16T12:33:06.987Z,53.40
2018-07-16T12:35:37.276Z,55.40
2018-07-16T12:38:05.548Z,54.00
2018-07-16T12:40:33.854Z,53.30
2018-07-16T12:43:02.136Z,52.80
2018-07-16T12:45:30.416Z,54.50
2018-07-16T12:47:58.695Z,55.60
2018-07-16T12:50:26.964Z,57.10
2018-07-16T12:52:55.262Z,55.20
2018-07-16T12:55:23.556Z,52.60
2018-07-16T12:57:51.817Z,53.50
2018-07-16T13:00:20.068Z,54.80
2018-07-16T13:02:48.374Z,52.90
2018-07-16T13:05:16.635Z,56.10
2018-07-16T13:07:44.943Z,55.50
2018-07-16T13:10:14.200Z,56.10
2018-07-16T13:12:42.500Z,56.20
2018-07-16T13:15:11.700Z,51.70
2018-07-16T13:17:39.953Z,51.60
2018-07-16T13:20:08.263Z,53.00
2018-07-16T13:22:36.564Z,50.40
2018-07-16T13:25:05.801Z,53.00
2018-07-16T13:27:34.088Z,51.70
2018-07-16T13:30:02.345Z,48.80
2018-07-16T13:32:30.659Z,48.80
2018-07-16T13:34:59.909Z,49.60
2018-07-16T13:37:28.194Z,50.60
2018-07-16T13:39:56.511Z,50.00
2018-07-16T13:42:24.760Z,51.20
2018-07-16T13:44:53.047Z,52.70
2018-07-16T13:47:21.324Z,52.60
2018-07-16T13:49:49.587Z,53.30
2018-07-16T13:52:17.868Z,52.70
2018-07-16T13:54:47.112Z,53.60
2018-07-16T13:57:15.404Z,53.10
2018-07-16T13:59:43.698Z,50.90
2018-07-16T14:02:12.028Z,54.50
2018-07-16T14:07:32.900Z,51.70
2018-07-16T14:10:01.199Z,51.10
2018-07-16T14:12:29.467Z,51.50
2018-07-16T14:14:57.729Z,51.20
2018-07-16T14:17:26.057Z,51.30
2018-07-16T14:19:55.272Z,50.60
2018-07-16T14:22:23.577Z,51.40
2018-07-16T14:24:52.773Z,50.50
2018-07-16T14:27:21.056Z,50.10
2018-07-16T14:29:49.336Z,52.00
2018-07-16T14:32:17.636Z,50.40
2018-07-16T14:34:46.901Z,51.90
2018-07-16T14:37:29.208Z,49.80
2018-07-16T14:39:58.447Z,49.60
2018-07-16T14:42:26.721Z,50.90
2018-07-16T14:44:55.074Z,51.10
2018-07-16T14:47:23.339Z,49.70
2018-07-16T14:49:51.616Z,50.00
2018-07-16T14:52:19.865Z,49.40
2018-07-16T14:54:47.411Z,49.30
2018-07-16T14:57:15.661Z,48.90
2018-07-16T14:59:43.951Z,50.00
2018-07-16T15:02:12.210Z,49.00
2018-07-16T15:04:40.474Z,50.20
2018-07-16T15:07:08.753Z,49.80
2018-07-16T15:09:37.041Z,51.40
2018-07-16T15:12:05.334Z,51.80
2018-07-16T15:14:33.625Z,51.70
2018-07-16T15:17:02.136Z,51.60
2018-07-16T15:19:30.477Z,50.80
2018-07-16T15:21:58.774Z,51.40
2018-07-16T15:24:27.020Z,53.50
2018-07-16T15:26:55.310Z,53.70
2018-07-16T15:29:23.563Z,52.60
2018-07-16T15:34:48.809Z,49.50
2018-07-16T15:37:17.100Z,49.70
2018-07-16T15:39:45.813Z,50.10
2018-07-16T15:42:14.081Z,48.40
2018-07-16T15:44:42.346Z,48.70
2018-07-16T15:47:11.634Z,48.70
2018-07-16T15:49:39.896Z,51.20
2018-07-16T15:52:08.158Z,50.10
2018-07-16T15:54:36.675Z,50.20
2018-07-16T15:57:04.941Z,49.40
2018-07-16T15:59:33.219Z,48.80
2018-07-16T16:04:59.342Z,49.30
2018-07-16T16:07:29.915Z,50.40
2018-07-16T16:09:58.442Z,49.40
2018-07-16T16:12:26.844Z,49.30
2018-07-16T16:14:55.122Z,49.10
2018-07-16T16:17:23.408Z,48.40
2018-07-16T16:19:51.749Z,48.80
2018-07-16T16:22:39.445Z,50.10
2018-07-16T16:25:08.684Z,48.30
2018-07-16T16:30:30.926Z,48.60
2018-07-16T16:32:59.307Z,48.90
2018-07-16T16:35:27.577Z,50.00
2018-07-16T16:37:55.919Z,50.40
2018-07-16T16:40:24.202Z,48.60
2018-07-16T16:42:52.448Z,48.70
2018-07-16T16:45:20.709Z,49.30
2018-07-16T16:47:49.002Z,50.90
2018-07-16T16:50:17.273Z,50.40
2018-07-16T16:52:45.626Z,48.60
2018-07-16T16:55:13.832Z,49.30
2018-07-16T16:57:42.076Z,49.40
2018-07-16T17:00:10.374Z,47.80
2018-07-16T17:02:37.881Z,47.70
2018-07-16T17:05:06.153Z,49.00
2018-07-16T17:07:34.441Z,49.10
2018-07-16T17:10:02.719Z,49.60
2018-07-16T17:12:31.017Z,49.80
2018-07-16T17:14:59.294Z,49.10
2018-07-16T17:17:27.559Z,51.50
2018-07-16T17:19:55.873Z,51.30
2018-07-16T17:22:24.133Z,49.90
2018-07-16T17:24:51.684Z,49.90
2018-07-16T17:27:19.948Z,49.20
2018-07-16T17:29:48.241Z,49.40
2018-07-16T17:32:16.497Z,50.60
2018-07-16T17:34:44.808Z,51.80
2018-07-16T17:37:13.101Z,49.30
2018-07-16T17:39:47.644Z,49.40
2018-07-16T17:42:15.923Z,49.80
2018-07-16T17:47:37.556Z,50.70
2018-07-16T17:50:05.809Z,49.80
2018-07-16T17:52:34.087Z,49.90
2018-07-16T17:55:02.372Z,50.80
2018-07-16T18:00:24.910Z,50.10
2018-07-16T18:02:53.176Z,50.70
2018-07-16T18:05:20.708Z,50.70
2018-07-16T18:07:49.032Z,51.90
2018-07-16T18:10:17.281Z,51.10
2018-07-16T18:12:45.600Z,50.30
2018-07-16T18:15:13.893Z,51.10
2018-07-16T18:17:42.209Z,51.60
2018-07-16T18:20:10.481Z,52.50
2018-07-16T18:22:38.783Z,51.40
2018-07-16T18:25:07.078Z,51.60
2018-07-16T18:27:35.373Z,53.80
2018-07-16T18:30:03.634Z,54.40
2018-07-16T18:32:31.921Z,54.80
2018-07-16T18:35:02.180Z,53.10
2018-07-16T18:37:33.747Z,56.90
2018-07-16T18:40:02.049Z,55.00
2018-07-16T18:42:30.345Z,56.00
2018-07-16T18:44:58.654Z,57.30
2018-07-16T18:47:26.940Z,56.80
2018-07-16T18:49:56.221Z,55.60
2018-07-16T18:52:23.711Z,55.60
2018-07-16T18:54:52.949Z,56.80
2018-07-16T18:57:21.260Z,55.90
2018-07-16T18:59:49.524Z,56.10
2018-07-16T19:05:01.602Z,57.40
2018-07-16T19:07:35.859Z,57.30
2018-07-16T19:10:04.127Z,56.80
2018-07-16T19:12:32.418Z,57.20
2018-07-16T19:15:00.669Z,58.00
2018-07-16T19:17:28.920Z,56.90
2018-07-16T19:19:57.212Z,58.10
2018-07-16T19:22:25.464Z,58.50
2018-07-16T19:24:53.740Z,58.30
2018-07-16T19:27:22.014Z,64.60
2018-07-16T19:29:50.295Z,70.00
2018-07-16T19:35:11.647Z,74.50
2018-07-16T19:37:39.896Z,74.60
2018-07-16T19:40:09.067Z,76.60
2018-07-16T19:42:37.373Z,77.90
2018-07-16T19:45:04.891Z,77.90
2018-07-16T19:47:33.170Z,79.20
2018-07-16T19:50:01.421Z,79.80
2018-07-16T19:52:28.946Z,78.90
2018-07-16T19:54:57.235Z,78.40
2018-07-16T19:57:25.496Z,81.00
2018-07-16T19:59:53.762Z,82.70
2018-07-16T20:02:22.055Z,82.80
2018-07-16T20:04:50.296Z,81.10
2018-07-16T20:07:18.577Z,82.20
2018-07-16T20:09:46.957Z,81.40
2018-07-16T20:12:15.211Z,75.20
2018-07-16T20:14:42.709Z,75.20
2018-07-16T20:17:10.960Z,88.60
2018-07-16T20:19:39.248Z,84.40
2018-07-16T20:22:21.861Z,84.40
2018-07-16T20:25:00.808Z,90.70
2018-07-16T20:27:29.168Z,92.60
2018-07-16T20:29:58.402Z,91.50
2018-07-16T20:35:19.951Z,92.80
2018-07-16T20:37:49.205Z,91.30
2018-07-16T20:40:17.470Z,92.90
2018-07-16T20:42:45.023Z,93.00
2018-07-16T20:45:13.304Z,96.00
2018-07-16T20:47:41.612Z,94.70
2018-07-16T20:50:09.893Z,94.20
2018-07-16T20:52:38.185Z,94.90
2018-07-16T20:55:14.558Z,94.10
2018-07-16T20:57:42.881Z,93.70
2018-07-16T21:00:12.089Z,94.70
2018-07-16T21:02:40.411Z,95.90
2018-07-16T21:05:08.682Z,92.00
2018-07-16T21:07:37.001Z,94.80
2018-07-16T21:10:06.258Z,96.50
2018-07-16T21:12:34.531Z,95.30
2018-07-16T21:15:03.749Z,94.00
2018-07-16T21:17:32.043Z,94.60
2018-07-16T21:20:00.293Z,96.60
2018-07-16T21:22:28.588Z,97.40
2018-07-16T21:24:56.868Z,96.80
2018-07-16T21:27:25.115Z,96.70
2018-07-16T21:29:53.415Z,96.90
2018-07-16T21:32:21.686Z,98.50
2018-07-16T21:34:49.982Z,98.80
2018-07-16T21:37:18.278Z,98.80
2018-07-16T21:39:46.557Z,99.90
2018-07-16T21:42:14.869Z,99.60
2018-07-16T21:44:43.124Z,99.90
2018-07-16T21:47:11.407Z,99.90
2018-07-16T21:49:39.682Z,99.90
2018-07-16T21:52:08.055Z,99.90
2018-07-16T21:54:37.313Z,99.90
2018-07-16T21:57:05.593Z,99.90
2018-07-16T21:59:37.198Z,99.90
2018-07-16T22:02:05.480Z,99.90
2018-07-16T22:04:34.684Z,99.90
2018-07-16T22:07:02.938Z,99.90
2018-07-16T22:09:31.254Z,99.90
2018-07-16T22:11:59.504Z,99.90
2018-07-16T22:14:27.785Z,99.90
2018-07-16T22:16:56.064Z,99.40
2018-07-16T22:19:27.520Z,98.60
2018-07-16T22:21:55.796Z,99.90
2018-07-16T22:24:24.084Z,99.90
2018-07-16T22:26:52.328Z,99.90
2018-07-16T22:29:30.354Z,99.90
2018-07-16T22:31:58.619Z,99.90
2018-07-16T22:34:26.906Z,99.90
2018-07-16T22:36:55.156Z,99.90
2018-07-16T22:39:24.360Z,99.10
2018-07-16T22:41:52.630Z,99.90
2018-07-16T22:44:20.911Z,99.90
2018-07-16T22:46:49.211Z,99.90
2018-07-16T22:49:17.479Z,99.90
2018-07-16T22:51:45.776Z,99.90
2018-07-16T22:54:14.020Z,99.90
2018-07-16T22:56:42.268Z,99.90
2018-07-16T22:59:10.581Z,99.90
2018-07-16T23:01:38.874Z,99.90
2018-07-16T23:04:07.201Z,99.90
2018-07-16T23:06:35.485Z,99.90
2018-07-16T23:09:04.732Z,99.90
2018-07-16T23:11:33.019Z,99.90
2018-07-16T23:14:02.229Z,99.90
2018-07-16T23:16:29.783Z,99.90
2018-07-16T23:18:58.085Z,99.90
2018-07-16T23:21:26.372Z,99.90
2018-07-16T23:23:54.664Z,99.90
2018-07-16T23:26:22.936Z,99.90
2018-07-16T23:28:51.290Z,99.90
2018-07-16T23:31:22.748Z,99.90
2018-07-16T23:33:51.034Z,99.90
2018-07-16T23:36:19.279Z,99.90
2018-07-16T23:38:47.564Z,99.90
2018-07-16T23:41:15.845Z,99.90
2018-07-16T23:43:44.161Z,99.90
2018-07-16T23:46:12.451Z,99.90
2018-07-16T23:48:40.737Z,99.90
2018-07-16T23:51:09.020Z,99.90
2018-07-16T23:53:38.254Z,99.90
2018-07-16T23:56:06.535Z,99.90
2018-07-16T23:58:34.840Z,99.90
