createdAt,value
2023-04-18T00:00:49.187Z,81.12
2023-04-18T00:01:52.579Z,81.23
2023-04-18T00:02:56.354Z,81.71
2023-04-18T00:03:59.517Z,81.93
2023-04-18T00:05:02.567Z,82.13
2023-04-18T00:06:06.076Z,81.93
2023-04-18T00:07:09.295Z,82.09
2023-04-18T00:08:12.361Z,82.32
2023-04-18T00:09:15.152Z,82.47
2023-04-18T00:10:17.977Z,82.33
2023-04-18T00:11:20.914Z,82.44
2023-04-18T00:12:23.648Z,82.65
2023-04-18T00:13:28.682Z,82.87
2023-04-18T00:14:31.362Z,83.15
2023-04-18T00:15:37.291Z,83.19
2023-04-18T00:16:40.274Z,83.54
2023-04-18T00:17:43.664Z,84.06
2023-04-18T00:18:46.406Z,83.80
2023-04-18T00:19:49.984Z,84.21
2023-04-18T00:20:54.808Z,84.44
2023-04-18T00:21:58.245Z,84.28
2023-04-18T00:23:01.997Z,84.60
2023-04-18T00:24:05.290Z,84.29
2023-04-18T00:25:09.087Z,84.09
2023-04-18T00:26:12.303Z,84.02
2023-04-18T00:27:15.109Z,83.72
2023-04-18T00:28:18.136Z,83.68
2023-04-18T00:29:20.872Z,83.83
2023-04-18T00:30:23.643Z,84.33
2023-04-18T00:31:26.409Z,83.90
2023-04-18T00:32:29.324Z,83.93
2023-04-18T00:33:32.106Z,83.52
2023-04-18T00:34:35.157Z,83.23
2023-04-18T00:35:38.666Z,83.63
2023-04-18T00:36:41.687Z,83.47
2023-04-18T00:37:44.599Z,83.10
2023-04-18T00:38:47.364Z,83.40
2023-04-18T00:39:53.980Z,83.92
2023-04-18T00:40:56.767Z,83.35
2023-04-18T00:41:59.654Z,83.36
2023-04-18T00:43:02.822Z,83.23
2023-04-18T00:44:05.815Z,82.50
2023-04-18T00:45:09.066Z,82.19
2023-04-18T00:46:11.855Z,82.12
2023-04-18T00:47:17.665Z,81.82
2023-04-18T00:48:21.158Z,81.77
2023-04-18T00:49:24.572Z,82.08
2023-04-18T00:50:27.713Z,81.59
2023-04-18T00:51:30.718Z,81.86
2023-04-18T00:52:36.071Z,81.68
2023-04-18T00:53:39.447Z,81.68
2023-04-18T00:54:44.488Z,81.72
2023-04-18T00:55:47.793Z,81.31
2023-04-18T00:56:51.622Z,80.89
2023-04-18T00:57:54.352Z,80.48
2023-04-18T00:58:57.285Z,80.80
2023-04-18T01:00:01.469Z,80.87
2023-04-18T01:01:05.894Z,81.23
2023-04-18T01:02:08.697Z,80.80
2023-04-18T01:03:14.777Z,80.70
2023-04-18T01:04:17.918Z,80.62
2023-04-18T01:05:21.545Z,80.95
2023-04-18T01:06:25.493Z,80.86
2023-04-18T01:07:30.862Z,80.33
2023-04-18T01:08:33.740Z,80.10
2023-04-18T01:09:37.216Z,79.80
2023-04-18T01:10:40.079Z,79.85
2023-04-18T01:11:42.875Z,80.01
2023-04-18T01:12:45.685Z,79.76
2023-04-18T01:14:02.508Z,79.77
2023-04-18T01:15:05.928Z,79.73
2023-04-18T01:16:08.771Z,79.48
2023-04-18T01:17:13.596Z,79.42
2023-04-18T01:18:17.390Z,79.58
2023-04-18T01:19:20.936Z,79.65
2023-04-18T01:20:26.455Z,79.71
2023-04-18T01:21:34.187Z,79.93
2023-04-18T01:22:36.943Z,79.57
2023-04-18T01:23:39.774Z,80.01
2023-04-18T01:24:42.478Z,80.13
2023-04-18T01:25:47.658Z,79.84
2023-04-18T01:26:50.790Z,79.95
2023-04-18T01:27:54.555Z,79.99
2023-04-18T01:28:57.216Z,79.87
2023-04-18T01:30:00.227Z,80.01
2023-04-18T01:31:02.972Z,79.50
2023-04-18T01:32:07.075Z,79.65
2023-04-18T01:33:09.741Z,80.10
2023-04-18T01:34:12.622Z,79.94
2023-04-18T01:35:15.634Z,80.01
2023-04-18T01:36:18.305Z,80.35
2023-04-18T01:37:21.095Z,80.78
2023-04-18T01:38:23.899Z,80.71
2023-04-18T01:39:26.672Z,80.03
2023-04-18T01:40:30.413Z,79.86
2023-04-18T01:41:33.264Z,80.37
2023-04-18T01:42:35.997Z,80.75
2023-04-18T01:43:38.741Z,80.98
2023-04-18T01:44:41.561Z,80.69
2023-04-18T01:45:44.233Z,80.00
2023-04-18T01:46:47.258Z,79.56
2023-04-18T01:47:50.254Z,79.44
2023-04-18T01:48:53.386Z,79.78
2023-04-18T01:49:56.319Z,80.04
2023-04-18T01:50:59.131Z,79.74
2023-04-18T01:52:02.096Z,79.52
2023-04-18T01:53:04.861Z,79.68
2023-04-18T01:54:07.738Z,78.85
2023-04-18T01:55:10.695Z,79.12
2023-04-18T01:56:13.514Z,79.61
2023-04-18T01:57:16.182Z,79.80
2023-04-18T01:58:23.260Z,79.92
2023-04-18T01:59:26.008Z,80.09
2023-04-18T02:00:29.094Z,79.68
2023-04-18T02:01:31.807Z,79.42
2023-04-18T02:02:34.976Z,78.87
2023-04-18T02:03:37.954Z,78.67
2023-04-18T02:04:41.077Z,79.07
2023-04-18T02:05:43.783Z,79.38
2023-04-18T02:06:46.501Z,79.24
2023-04-18T02:07:50.455Z,79.02
2023-04-18T02:08:53.255Z,78.73
2023-04-18T02:09:56.235Z,79.11
2023-04-18T02:10:59.854Z,79.20
2023-04-18T02:12:03.477Z,79.34
2023-04-18T02:13:06.949Z,78.91
2023-04-18T02:14:12.498Z,79.16
2023-04-18T02:15:15.404Z,79.46
2023-04-18T02:16:18.289Z,79.26
2023-04-18T02:17:23.664Z,78.51
2023-04-18T02:18:27.357Z,78.38
2023-04-18T02:19:30.538Z,78.75
2023-04-18T02:20:33.855Z,78.90
2023-04-18T02:21:37.105Z,78.80
2023-04-18T02:22:39.867Z,79.02
2023-04-18T02:23:42.530Z,78.64
2023-04-18T02:24:45.555Z,78.93
2023-04-18T02:25:48.291Z,79.19
2023-04-18T02:26:51.196Z,78.91
2023-04-18T02:27:54.723Z,78.95
2023-04-18T02:28:58.890Z,79.35
2023-04-18T02:30:01.707Z,79.66
2023-04-18T02:31:04.902Z,79.62
2023-04-18T02:32:08.446Z,79.61
2023-04-18T02:33:11.217Z,79.54
2023-04-18T02:34:14.064Z,78.67
2023-04-18T02:35:16.908Z,78.83
2023-04-18T02:36:19.821Z,79.32
2023-04-18T02:37:22.584Z,79.06
2023-04-18T02:38:25.333Z,78.94
2023-04-18T02:39:28.119Z,78.72
2023-04-18T02:40:30.977Z,78.26
2023-04-18T02:41:35.068Z,78.58
2023-04-18T02:42:37.735Z,78.83
2023-04-18T02:43:40.485Z,78.74
2023-04-18T02:44:43.314Z,78.32
2023-04-18T02:45:46.065Z,78.69
2023-04-18T02:46:48.809Z,78.89
2023-04-18T02:47:55.624Z,78.70
2023-04-18T02:48:59.714Z,78.67
2023-04-18T02:50:06.608Z,78.59
2023-04-18T02:51:09.586Z,78.42
2023-04-18T02:52:12.364Z,78.79
2023-04-18T02:53:15.735Z,79.39
2023-04-18T02:54:18.699Z,79.65
2023-04-18T02:55:22.383Z,80.15
2023-04-18T02:56:25.181Z,79.58
2023-04-18T02:57:27.968Z,79.52
2023-04-18T02:58:30.864Z,79.73
2023-04-18T02:59:33.777Z,79.87
2023-04-18T03:00:36.935Z,79.02
2023-04-18T03:01:39.917Z,79.13
2023-04-18T03:02:42.824Z,79.74
2023-04-18T03:03:45.747Z,80.29
2023-04-18T03:04:48.481Z,80.42
2023-04-18T03:05:51.426Z,80.90
2023-04-18T03:06:54.073Z,81.14
2023-04-18T03:07:56.779Z,80.81
2023-04-18T03:08:59.657Z,80.50
2023-04-18T03:10:03.577Z,80.71
2023-04-18T03:11:06.462Z,80.62
2023-04-18T03:12:09.318Z,80.14
2023-04-18T03:13:12.020Z,80.53
2023-04-18T03:14:15.038Z,81.06
2023-04-18T03:15:17.966Z,81.42
2023-04-18T03:16:21.086Z,81.98
2023-04-18T03:17:24.081Z,82.47
2023-04-18T03:18:27.130Z,82.80
2023-04-18T03:19:29.916Z,82.88
2023-04-18T03:20:33.265Z,83.44
2023-04-18T03:21:36.341Z,83.61
2023-04-18T03:22:39.608Z,84.05
2023-04-18T03:23:42.372Z,84.47
2023-04-18T03:24:45.304Z,83.73
2023-04-18T03:25:48.150Z,84.32
2023-04-18T03:26:50.888Z,85.24
2023-04-18T03:27:53.973Z,85.47
2023-04-18T03:28:56.760Z,85.80
2023-04-18T03:29:59.416Z,85.46
2023-04-18T03:31:02.174Z,85.95
2023-04-18T03:32:05.262Z,86.37
2023-04-18T03:33:09.038Z,86.16
2023-04-18T03:34:12.321Z,86.78
2023-04-18T03:35:15.886Z,87.34
2023-04-18T03:36:18.689Z,87.53
2023-04-18T03:37:21.532Z,88.00
2023-04-18T03:38:24.452Z,88.05
2023-04-18T03:39:27.077Z,87.85
2023-04-18T03:40:29.916Z,87.23
2023-04-18T03:41:32.571Z,87.95
2023-04-18T03:42:35.669Z,87.80
2023-04-18T03:43:38.394Z,87.49
2023-04-18T03:44:41.053Z,87.68
2023-04-18T03:45:44.438Z,87.49
2023-04-18T03:46:47.364Z,88.00
2023-04-18T03:47:50.156Z,88.29
2023-04-18T03:48:53.395Z,88.53
2023-04-18T03:49:56.072Z,88.95
2023-04-18T03:50:58.959Z,88.71
2023-04-18T03:52:01.685Z,89.08
2023-04-18T03:53:04.533Z,89.33
2023-04-18T03:54:07.171Z,89.74
2023-04-18T03:55:10.090Z,89.39
2023-04-18T03:56:12.886Z,89.43
2023-04-18T03:57:15.816Z,89.71
2023-04-18T03:58:23.735Z,90.03
2023-04-18T03:59:27.302Z,90.57
2023-04-18T04:00:30.508Z,90.53
2023-04-18T04:01:33.989Z,89.29
2023-04-18T04:02:37.087Z,89.02
2023-04-18T04:03:40.249Z,89.92
2023-04-18T04:04:43.340Z,90.46
2023-04-18T04:05:46.355Z,90.31
2023-04-18T04:06:49.070Z,90.61
2023-04-18T04:07:52.067Z,91.25
2023-04-18T04:08:55.013Z,91.02
2023-04-18T04:10:00.811Z,91.18
2023-04-18T04:11:03.636Z,90.94
2023-04-18T04:12:06.648Z,91.61
2023-04-18T04:13:09.433Z,91.71
2023-04-18T04:14:12.421Z,91.68
2023-04-18T04:15:15.382Z,90.13
2023-04-18T04:16:18.378Z,90.15
2023-04-18T04:17:21.578Z,90.83
2023-04-18T04:18:31.138Z,90.78
2023-04-18T04:19:33.976Z,90.79
2023-04-18T04:20:36.716Z,90.63
2023-04-18T04:21:39.356Z,91.03
2023-04-18T04:22:42.860Z,91.27
2023-04-18T04:23:46.459Z,90.65
2023-04-18T04:24:49.194Z,90.71
2023-04-18T04:25:53.302Z,90.89
2023-04-18T04:26:56.537Z,91.11
2023-04-18T04:28:01.885Z,91.43
2023-04-18T04:29:05.266Z,91.63
2023-04-18T04:30:10.276Z,91.44
2023-04-18T04:31:14.138Z,91.01
2023-04-18T04:32:17.095Z,90.87
2023-04-18T04:33:20.762Z,91.08
2023-04-18T04:34:23.562Z,91.45
2023-04-18T04:35:26.952Z,91.39
2023-04-18T04:36:29.681Z,91.13
2023-04-18T04:37:33.705Z,91.64
2023-04-18T04:38:38.670Z,92.20
2023-04-18T04:39:41.578Z,92.70
2023-04-18T04:40:44.400Z,91.98
2023-04-18T04:41:47.621Z,91.01
2023-04-18T04:42:54.212Z,91.09
2023-04-18T04:43:57.121Z,91.05
2023-04-18T04:44:59.864Z,91.72
2023-04-18T04:46:05.665Z,91.80
2023-04-18T04:47:08.810Z,92.02
2023-04-18T04:48:11.589Z,92.61
2023-04-18T04:49:14.481Z,91.98
2023-04-18T04:50:19.848Z,92.42
2023-04-18T04:51:22.818Z,92.74
2023-04-18T04:52:26.106Z,92.72
2023-04-18T04:53:32.949Z,92.68
2023-04-18T04:54:35.666Z,92.97
2023-04-18T04:55:39.015Z,92.54
2023-04-18T04:56:41.694Z,92.40
2023-04-18T04:57:45.118Z,92.04
2023-04-18T04:58:47.805Z,92.46
2023-04-18T04:59:50.804Z,91.71
2023-04-18T05:00:54.024Z,91.53
2023-04-18T05:01:58.580Z,91.63
2023-04-18T05:03:02.486Z,92.05
2023-04-18T05:04:06.202Z,91.88
2023-04-18T05:05:09.102Z,92.23
2023-04-18T05:06:12.447Z,92.33
2023-04-18T05:07:15.823Z,92.20
2023-04-18T05:08:18.615Z,92.38
2023-04-18T05:09:21.359Z,93.08
2023-04-18T05:10:24.259Z,93.18
2023-04-18T05:11:27.133Z,93.58
2023-04-18T05:12:30.096Z,93.46
2023-04-18T05:13:32.893Z,93.95
2023-04-18T05:14:35.766Z,94.35
2023-04-18T05:15:39.577Z,94.45
2023-04-18T05:16:42.324Z,94.38
2023-04-18T05:17:45.419Z,94.06
2023-04-18T05:18:48.599Z,94.01
2023-04-18T05:19:52.648Z,93.92
2023-04-18T05:20:56.056Z,94.17
2023-04-18T05:21:58.796Z,93.34
2023-04-18T05:23:01.700Z,93.81
2023-04-18T05:24:04.481Z,93.68
2023-04-18T05:25:08.112Z,93.50
2023-04-18T05:26:11.046Z,93.76
2023-04-18T05:27:18.201Z,93.94
2023-04-18T05:28:25.793Z,93.66
2023-04-18T05:29:28.823Z,93.88
2023-04-18T05:30:31.638Z,93.75
2023-04-18T05:31:38.915Z,93.20
2023-04-18T05:32:41.855Z,93.74
2023-04-18T05:33:44.784Z,93.00
2023-04-18T05:34:49.131Z,93.40
2023-04-18T05:35:51.849Z,93.79
2023-04-18T05:36:54.788Z,92.92
2023-04-18T05:37:58.498Z,93.10
2023-04-18T05:39:01.242Z,92.43
2023-04-18T05:40:05.279Z,92.91
2023-04-18T05:41:08.072Z,93.21
2023-04-18T05:42:10.958Z,93.14
2023-04-18T05:43:13.756Z,93.09
2023-04-18T05:44:17.605Z,93.06
2023-04-18T05:45:20.557Z,93.04
2023-04-18T05:46:26.218Z,92.62
2023-04-18T05:47:30.520Z,92.54
2023-04-18T05:48:33.242Z,92.64
2023-04-18T05:49:36.096Z,93.13
2023-04-18T05:50:39.151Z,93.26
2023-04-18T05:51:41.977Z,92.94
2023-04-18T05:52:44.721Z,92.64
2023-04-18T05:53:47.438Z,92.68
2023-04-18T05:54:50.059Z,90.65
2023-04-18T05:55:52.881Z,91.03
2023-04-18T05:56:57.188Z,91.37
2023-04-18T05:57:59.952Z,90.02
2023-04-18T05:59:02.658Z,90.40
2023-04-18T06:00:12.060Z,90.12
2023-04-18T06:01:14.754Z,90.47
2023-04-18T06:02:18.138Z,90.54
2023-04-18T06:03:21.030Z,88.99
2023-04-18T06:04:24.140Z,89.38
2023-04-18T06:05:27.501Z,88.32
2023-04-18T06:06:31.639Z,89.13
2023-04-18T06:07:34.739Z,89.75
2023-04-18T06:08:40.015Z,89.05
2023-04-18T06:09:42.780Z,89.00
2023-04-18T06:10:45.512Z,88.33
2023-04-18T06:11:48.505Z,87.28
2023-04-18T06:12:53.960Z,87.80
2023-04-18T06:13:56.666Z,88.26
2023-04-18T06:14:59.532Z,88.90
2023-04-18T06:16:02.486Z,89.05
2023-04-18T06:17:07.427Z,87.92
2023-04-18T06:18:10.082Z,87.21
2023-04-18T06:19:12.814Z,85.91
2023-04-18T06:20:15.580Z,86.24
2023-04-18T06:21:18.401Z,84.63
2023-04-18T06:22:21.318Z,85.45
2023-04-18T06:23:23.995Z,84.34
2023-04-18T06:24:26.714Z,85.16
2023-04-18T06:25:29.602Z,84.58
2023-04-18T06:26:32.805Z,84.19
2023-04-18T06:27:36.139Z,84.73
2023-04-18T06:28:38.903Z,84.68
2023-04-18T06:29:41.625Z,85.09
2023-04-18T06:30:44.383Z,85.85
2023-04-18T06:31:48.548Z,85.00
2023-04-18T06:32:51.280Z,83.24
2023-04-18T06:33:54.063Z,82.69
2023-04-18T06:34:56.765Z,82.24
2023-04-18T06:35:59.681Z,81.60
2023-04-18T06:37:02.647Z,82.38
2023-04-18T06:38:05.432Z,82.43
2023-04-18T06:39:08.415Z,81.84
2023-04-18T06:40:12.324Z,81.63
2023-04-18T06:41:15.742Z,80.88
2023-04-18T06:42:21.591Z,81.50
2023-04-18T06:43:25.070Z,80.98
2023-04-18T06:44:27.763Z,81.15
2023-04-18T06:45:31.691Z,81.14
2023-04-18T06:46:34.645Z,81.23
2023-04-18T06:47:37.892Z,82.04
2023-04-18T06:48:40.900Z,81.93
2023-04-18T06:49:43.712Z,81.78
2023-04-18T06:50:46.908Z,78.21
2023-04-18T06:51:49.554Z,77.88
2023-04-18T06:52:52.322Z,77.42
2023-04-18T06:53:55.036Z,77.56
2023-04-18T06:54:59.862Z,77.77
2023-04-18T06:56:02.601Z,77.35
2023-04-18T06:57:05.658Z,78.06
2023-04-18T06:58:09.854Z,78.28
2023-04-18T06:59:12.821Z,77.16
2023-04-18T07:00:15.996Z,78.09
2023-04-18T07:01:19.856Z,78.89
2023-04-18T07:02:22.837Z,79.20
2023-04-18T07:03:26.215Z,80.05
2023-04-18T07:04:29.263Z,79.70
2023-04-18T07:05:32.024Z,79.86
2023-04-18T07:06:36.440Z,79.35
2023-04-18T07:07:39.440Z,77.48
2023-04-18T07:08:42.356Z,76.31
2023-04-18T07:09:45.224Z,75.56
2023-04-18T07:10:48.054Z,75.79
2023-04-18T07:11:53.444Z,73.67
2023-04-18T07:12:57.232Z,74.55
2023-04-18T07:14:00.096Z,75.88
2023-04-18T07:15:04.133Z,76.70
2023-04-18T07:16:07.388Z,77.33
2023-04-18T07:17:10.259Z,77.11
2023-04-18T07:18:16.109Z,76.83
2023-04-18T07:19:23.663Z,76.33
2023-04-18T07:20:26.605Z,76.71
2023-04-18T07:21:29.407Z,76.38
2023-04-18T07:22:32.101Z,74.34
2023-04-18T07:23:35.753Z,73.06
2023-04-18T07:24:39.578Z,71.67
2023-04-18T07:25:42.268Z,72.48
2023-04-18T07:26:45.042Z,73.60
2023-04-18T07:27:48.147Z,74.25
2023-04-18T07:28:50.902Z,74.29
2023-04-18T07:29:53.647Z,72.31
2023-04-18T07:30:57.128Z,71.20
2023-04-18T07:32:00.180Z,71.57
2023-04-18T07:33:03.225Z,71.94
2023-04-18T07:34:06.371Z,71.76
2023-04-18T07:35:09.562Z,71.70
2023-04-18T07:36:12.674Z,70.81
2023-04-18T07:37:17.131Z,69.53
2023-04-18T07:38:19.947Z,70.05
2023-04-18T07:39:22.856Z,70.12
2023-04-18T07:40:25.509Z,70.88
2023-04-18T07:41:28.267Z,71.38
2023-04-18T07:42:30.932Z,70.85
2023-04-18T07:43:33.647Z,70.50
2023-04-18T07:44:36.807Z,70.90
2023-04-18T07:45:39.675Z,69.80
2023-04-18T07:46:42.504Z,68.78
2023-04-18T07:47:45.531Z,69.78
2023-04-18T07:48:48.662Z,68.50
2023-04-18T07:49:51.571Z,68.57
2023-04-18T07:50:54.510Z,69.96
2023-04-18T07:51:57.174Z,69.98
2023-04-18T07:52:59.932Z,70.73
2023-04-18T07:54:03.169Z,69.98
2023-04-18T07:55:06.381Z,68.61
2023-04-18T07:56:09.751Z,68.50
2023-04-18T07:57:12.694Z,69.04
2023-04-18T07:58:16.902Z,67.09
2023-04-18T07:59:19.791Z,68.35
2023-04-18T08:00:22.513Z,68.46
2023-04-18T08:01:27.356Z,68.88
2023-04-18T08:02:30.055Z,70.19
2023-04-18T08:03:35.329Z,69.20
2023-04-18T08:04:38.260Z,69.57
2023-04-18T08:05:42.423Z,68.52
2023-04-18T08:06:45.126Z,68.99
2023-04-18T08:07:47.907Z,69.32
2023-04-18T08:08:50.650Z,67.70
2023-04-18T08:09:53.749Z,67.29
2023-04-18T08:10:56.444Z,67.97
2023-04-18T08:11:59.532Z,68.33
2023-04-18T08:13:02.599Z,67.49
2023-04-18T08:14:05.685Z,68.02
2023-04-18T08:15:09.230Z,68.49
2023-04-18T08:16:12.832Z,68.71
2023-04-18T08:17:16.574Z,68.75
2023-04-18T08:18:20.810Z,68.42
2023-04-18T08:19:24.441Z,68.26
2023-04-18T08:20:27.290Z,67.04
2023-04-18T08:21:30.130Z,67.50
2023-04-18T08:22:33.972Z,67.76
2023-04-18T08:23:36.658Z,67.44
2023-04-18T08:24:39.674Z,68.48
2023-04-18T08:25:42.413Z,68.05
2023-04-18T08:26:45.524Z,69.02
2023-04-18T08:27:48.275Z,69.80
2023-04-18T08:28:51.364Z,68.59
2023-04-18T08:29:54.522Z,68.28
2023-04-18T08:30:57.316Z,68.88
2023-04-18T08:32:00.929Z,67.32
2023-04-18T08:33:03.847Z,65.63
2023-04-18T08:34:06.712Z,66.44
2023-04-18T08:35:09.606Z,65.20
2023-04-18T08:36:12.515Z,64.83
2023-04-18T08:37:15.200Z,64.16
2023-04-18T08:38:19.142Z,64.20
2023-04-18T08:39:23.141Z,64.44
2023-04-18T08:40:27.096Z,65.37
2023-04-18T08:41:35.016Z,67.02
2023-04-18T08:42:38.789Z,67.35
2023-04-18T08:43:41.522Z,66.42
2023-04-18T08:44:45.283Z,65.27
2023-04-18T08:45:48.483Z,63.02
2023-04-18T08:46:52.946Z,62.52
2023-04-18T08:47:58.029Z,61.97
2023-04-18T08:49:00.876Z,61.50
2023-04-18T08:50:04.174Z,62.04
2023-04-18T08:51:07.127Z,63.33
2023-04-18T08:52:19.723Z,60.95
2023-04-18T08:53:22.277Z,61.33
2023-04-18T08:54:27.338Z,61.99
2023-04-18T08:55:30.570Z,61.35
2023-04-18T08:56:33.621Z,61.41
2023-04-18T08:57:36.557Z,58.54
2023-04-18T08:58:39.242Z,59.25
2023-04-18T08:59:46.357Z,57.90
2023-04-18T09:00:52.394Z,57.81
2023-04-18T09:01:57.208Z,57.68
2023-04-18T09:03:00.375Z,58.30
2023-04-18T09:04:03.054Z,58.50
2023-04-18T09:05:19.187Z,58.32
2023-04-18T09:06:22.212Z,57.43
2023-04-18T09:07:29.096Z,57.39
2023-04-18T09:08:31.917Z,56.99
2023-04-18T09:09:49.351Z,57.39
2023-04-18T09:10:52.966Z,56.16
2023-04-18T09:12:09.163Z,56.04
2023-04-18T09:13:12.677Z,56.37
2023-04-18T09:14:26.175Z,57.38
2023-04-18T09:15:29.550Z,57.04
2023-04-18T09:16:50.738Z,57.74
2023-04-18T09:17:56.592Z,58.95
2023-04-18T09:19:13.606Z,58.73
2023-04-18T09:20:43.918Z,58.40
2023-04-18T09:21:47.413Z,57.73
2023-04-18T09:22:52.416Z,58.38
2023-04-18T09:24:21.358Z,58.92
2023-04-18T09:25:27.684Z,58.76
2023-04-18T09:26:36.259Z,56.18
2023-04-18T09:27:39.317Z,56.08
2023-04-18T09:28:42.414Z,57.11
2023-04-18T09:29:47.510Z,55.95
2023-04-18T09:30:54.573Z,56.65
2023-04-18T09:32:01.444Z,56.71
2023-04-18T09:33:07.767Z,56.05
2023-04-18T09:34:25.186Z,55.89
2023-04-18T09:35:28.410Z,56.17
2023-04-18T09:36:32.647Z,56.23
2023-04-18T09:37:35.494Z,54.84
2023-04-18T09:38:41.713Z,55.60
2023-04-18T09:39:44.968Z,57.49
2023-04-18T09:41:09.273Z,55.40
2023-04-18T09:42:15.392Z,55.00
2023-04-18T09:43:20.016Z,54.79
2023-04-18T09:44:22.763Z,54.36
2023-04-18T09:45:26.204Z,53.27
2023-04-18T09:46:29.398Z,54.06
2023-04-18T09:47:35.369Z,54.26
2023-04-18T09:48:39.913Z,55.26
2023-04-18T09:49:42.798Z,55.33
2023-04-18T09:50:47.394Z,57.45
2023-04-18T09:51:54.948Z,55.23
2023-04-18T09:52:58.584Z,53.39
2023-04-18T09:54:04.671Z,52.34
2023-04-18T09:55:09.834Z,52.71
2023-04-18T09:56:20.004Z,52.74
2023-04-18T09:57:29.535Z,52.54
2023-04-18T09:58:33.326Z,53.23
2023-04-18T09:59:52.141Z,53.23
2023-04-18T10:00:57.120Z,53.40
2023-04-18T10:02:00.195Z,54.07
2023-04-18T10:03:10.805Z,54.73
2023-04-18T10:04:17.047Z,55.28
2023-04-18T10:05:22.761Z,55.47
2023-04-18T10:06:27.634Z,55.95
2023-04-18T10:07:31.918Z,54.24
2023-04-18T10:08:35.113Z,54.96
2023-04-18T10:09:39.844Z,53.05
2023-04-18T10:10:43.684Z,52.36
2023-04-18T10:11:46.825Z,52.78
2023-04-18T10:12:52.074Z,53.50
2023-04-18T10:14:03.105Z,53.33
2023-04-18T10:15:07.312Z,53.51
2023-04-18T10:16:11.322Z,55.21
2023-04-18T10:17:15.511Z,55.01
2023-04-18T10:18:24.058Z,55.04
2023-04-18T10:19:28.532Z,54.47
2023-04-18T10:20:33.511Z,53.90
2023-04-18T10:21:36.311Z,54.02
2023-04-18T10:22:38.955Z,55.47
2023-04-18T10:23:41.663Z,56.40
2023-04-18T10:24:50.027Z,56.69
2023-04-18T10:25:53.000Z,57.93
2023-04-18T10:26:56.170Z,57.65
2023-04-18T10:28:03.145Z,56.69
2023-04-18T10:29:05.898Z,55.46
2023-04-18T10:30:09.353Z,55.85
2023-04-18T10:31:12.563Z,55.83
2023-04-18T10:32:15.843Z,55.45
2023-04-18T10:33:34.047Z,55.21
2023-04-18T10:34:38.002Z,55.57
2023-04-18T10:36:17.325Z,55.13
2023-04-18T10:37:20.450Z,55.54
2023-04-18T10:38:24.371Z,56.00
2023-04-18T10:39:28.705Z,56.83
2023-04-18T10:40:35.155Z,57.01
2023-04-18T10:41:50.623Z,56.16
2023-04-18T10:42:54.158Z,56.13
2023-04-18T10:44:14.758Z,53.63
2023-04-18T10:45:22.527Z,55.06
2023-04-18T10:46:32.328Z,54.39
2023-04-18T10:47:36.096Z,54.92
2023-04-18T10:48:39.420Z,54.43
2023-04-18T10:49:54.174Z,55.12
2023-04-18T10:51:17.122Z,55.41
2023-04-18T10:52:20.153Z,56.45
2023-04-18T10:53:22.971Z,56.21
2023-04-18T10:54:51.085Z,56.97
2023-04-18T10:55:55.756Z,55.61
2023-04-18T10:57:00.028Z,54.95
2023-04-18T10:58:03.590Z,54.35
2023-04-18T10:59:09.485Z,55.29
2023-04-18T11:00:16.275Z,55.10
2023-04-18T11:01:32.641Z,55.20
2023-04-18T11:02:37.253Z,54.83
2023-04-18T11:03:40.201Z,53.61
2023-04-18T11:04:42.884Z,54.89
2023-04-18T11:05:45.797Z,54.14
2023-04-18T11:06:57.658Z,52.45
2023-04-18T11:08:00.382Z,52.03
2023-04-18T11:09:11.960Z,52.42
2023-04-18T11:10:17.513Z,52.23
2023-04-18T11:11:20.117Z,51.15
2023-04-18T11:12:23.216Z,52.63
2023-04-18T11:13:27.442Z,53.11
2023-04-18T11:14:43.148Z,52.88
2023-04-18T11:15:45.840Z,53.75
2023-04-18T11:16:48.634Z,52.23
2023-04-18T11:18:00.266Z,52.38
2023-04-18T11:19:19.722Z,52.05
2023-04-18T11:20:22.579Z,50.51
2023-04-18T11:21:30.606Z,50.61
2023-04-18T11:22:33.912Z,49.99
2023-04-18T11:23:36.684Z,49.81
2023-04-18T11:24:39.524Z,50.84
2023-04-18T11:25:44.988Z,50.05
2023-04-18T11:26:47.793Z,50.16
2023-04-18T11:27:55.833Z,50.49
2023-04-18T11:28:58.810Z,50.57
2023-04-18T11:30:01.796Z,50.87
2023-04-18T11:31:04.600Z,51.57
2023-04-18T11:32:08.437Z,52.34
2023-04-18T11:33:12.603Z,51.89
2023-04-18T11:34:15.711Z,51.26
2023-04-18T11:35:18.981Z,51.26
2023-04-18T11:36:21.697Z,51.45
2023-04-18T11:37:25.059Z,51.48
2023-04-18T11:38:30.959Z,51.93
2023-04-18T11:39:43.116Z,52.69
2023-04-18T11:40:50.106Z,51.75
2023-04-18T11:41:53.262Z,50.55
2023-04-18T11:42:56.139Z,51.40
2023-04-18T11:43:58.812Z,50.46
2023-04-18T11:45:02.330Z,50.58
2023-04-18T11:46:05.454Z,50.63
2023-04-18T11:47:31.915Z,50.53
2023-04-18T11:48:36.471Z,50.34
2023-04-18T11:49:39.114Z,51.30
2023-04-18T11:50:41.877Z,49.69
2023-04-18T11:51:46.633Z,50.03
2023-04-18T11:52:53.815Z,50.09
2023-04-18T11:53:56.931Z,51.44
2023-04-18T11:55:27.374Z,50.32
2023-04-18T11:56:30.309Z,50.09
2023-04-18T11:57:33.362Z,49.56
2023-04-18T11:58:37.004Z,50.39
2023-04-18T11:59:39.736Z,50.39
2023-04-18T12:00:42.499Z,49.93
2023-04-18T12:01:45.746Z,50.56
2023-04-18T12:02:51.014Z,50.53
2023-04-18T12:04:05.351Z,51.40
2023-04-18T12:05:09.025Z,50.48
2023-04-18T12:06:12.343Z,50.90
2023-04-18T12:07:30.925Z,51.95
2023-04-18T12:08:33.577Z,52.79
2023-04-18T12:09:39.344Z,52.75
2023-04-18T12:10:53.155Z,49.93
2023-04-18T12:12:03.072Z,49.65
2023-04-18T12:13:09.081Z,50.47
2023-04-18T12:14:24.159Z,49.86
2023-04-18T12:15:29.126Z,49.77
2023-04-18T12:16:33.669Z,50.19
2023-04-18T12:17:37.852Z,50.39
2023-04-18T12:18:45.145Z,50.00
2023-04-18T12:19:49.767Z,49.40
2023-04-18T12:20:56.882Z,49.60
2023-04-18T12:22:01.456Z,48.88
2023-04-18T12:23:04.404Z,49.25
2023-04-18T12:24:15.920Z,50.21
2023-04-18T12:25:28.546Z,49.94
2023-04-18T12:26:31.567Z,50.46
2023-04-18T12:27:56.035Z,51.29
2023-04-18T12:29:01.025Z,50.80
2023-04-18T12:30:04.203Z,50.00
2023-04-18T12:31:08.893Z,49.55
2023-04-18T12:32:11.772Z,49.81
2023-04-18T12:33:14.442Z,50.02
2023-04-18T12:34:17.217Z,49.89
2023-04-18T12:35:22.577Z,48.87
2023-04-18T12:36:26.846Z,49.40
2023-04-18T12:37:29.519Z,49.46
2023-04-18T12:38:32.195Z,49.08
2023-04-18T12:39:35.245Z,48.79
2023-04-18T12:40:39.779Z,48.44
2023-04-18T12:41:43.567Z,48.85
2023-04-18T12:42:47.940Z,45.54
2023-04-18T12:43:50.860Z,45.68
2023-04-18T12:44:53.513Z,45.79
2023-04-18T12:45:56.625Z,43.59
2023-04-18T12:46:59.597Z,44.41
2023-04-18T12:48:02.560Z,44.45
2023-04-18T12:49:05.549Z,45.32
2023-04-18T12:50:11.320Z,44.90
2023-04-18T12:51:14.478Z,45.61
2023-04-18T12:52:17.195Z,45.25
2023-04-18T12:53:19.974Z,45.64
2023-04-18T12:54:22.702Z,45.60
2023-04-18T12:55:26.193Z,45.72
2023-04-18T12:56:28.996Z,45.73
2023-04-18T12:57:32.561Z,46.32
2023-04-18T12:58:35.335Z,46.74
2023-04-18T12:59:40.883Z,46.96
2023-04-18T13:00:43.994Z,45.61
2023-04-18T13:01:46.755Z,44.42
2023-04-18T13:02:50.611Z,44.45
2023-04-18T13:04:03.776Z,45.19
2023-04-18T13:05:14.448Z,45.17
2023-04-18T13:06:17.117Z,44.93
2023-04-18T13:07:20.107Z,45.19
2023-04-18T13:08:24.471Z,45.03
2023-04-18T13:09:27.118Z,45.39
2023-04-18T13:10:30.019Z,45.56
2023-04-18T13:11:32.714Z,45.20
2023-04-18T13:12:35.822Z,45.11
2023-04-18T13:13:38.741Z,45.18
2023-04-18T13:14:42.558Z,44.53
2023-04-18T13:15:45.246Z,43.23
2023-04-18T13:16:48.919Z,43.91
2023-04-18T13:17:51.737Z,44.17
2023-04-18T13:18:54.542Z,44.10
2023-04-18T13:19:57.251Z,43.24
2023-04-18T13:21:00.072Z,43.29
2023-04-18T13:22:04.894Z,42.46
2023-04-18T13:23:07.612Z,42.74
2023-04-18T13:24:10.392Z,43.12
2023-04-18T13:25:13.441Z,42.61
2023-04-18T13:26:18.228Z,41.89
2023-04-18T13:27:21.168Z,42.95
2023-04-18T13:28:23.997Z,41.75
2023-04-18T13:29:27.614Z,42.33
2023-04-18T13:30:30.406Z,42.04
2023-04-18T13:31:33.359Z,41.59
2023-04-18T13:32:36.652Z,41.19
2023-04-18T13:33:40.181Z,40.86
2023-04-18T13:34:44.924Z,41.47
2023-04-18T13:35:47.619Z,41.55
2023-04-18T13:36:50.345Z,40.95
2023-04-18T13:37:53.411Z,41.02
2023-04-18T13:38:56.428Z,41.35
2023-04-18T13:39:59.485Z,40.13
2023-04-18T13:41:12.348Z,39.62
2023-04-18T13:42:16.643Z,39.45
2023-04-18T13:43:19.560Z,39.50
2023-04-18T13:44:22.231Z,39.97
2023-04-18T13:45:25.031Z,38.46
2023-04-18T13:46:28.468Z,38.96
2023-04-18T13:47:31.929Z,39.83
2023-04-18T13:48:34.781Z,42.52